"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 05:30","6.464","13.29851","14.93939",".1998684","100","13.41791",".6697368","5.30021","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 06:00","5.454","13.5","14.87879","1.998684","100","13.57463",".8102631","3.93375","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 06:30","3.838","13.70149","14.90152","9.593684","100","13.73134",".9018421","3.975158","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 07:00","2.626","13.97761","14.90909","12.19197","100","13.99254",".7913157","3.93375","215","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 07:30","2.222","14.24242","14.93182","25.78303","100","14.26515",".775","4.7205","220","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 08:00",".808","14.27273","14.98485","47.76855","100","14.37121",".7331579","3.93375","195","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 08:30","0","13.08955","14.99242","36.57592","99.49873","13.31343",".8418421","1.739132","285","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 09:00","0","12.63235","14.99242","68.355","93.85145","12.74265",".4536842","1.407868","270","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 09:30","0","12.875","15.06977","225.0518","82.42554","13.26119",".00394737","2.194618","275","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 10:00","0","15.92248","15.49612","567.6263","73.66855","14.58333",".00421053","2.36025","230","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 10:30","0","17.224","16.01563","619.1924","69.90971","15.33333",".00973684","2.608697","290","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 11:00","0","17.968","16.4375","697.3409","67.59044","15.57364",".00368421","3.064184","275","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 11:30","0","17.976","16.75781","640.7782","65.93905","15.47287",".00394737","2.815737","250","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 12:00","0","18.18033","17.064","646.1746","64.55139","15.58915",".00368421","2.857145","300","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 12:30","0","18.43443","17.248","678.7532","62.76358","15.51938",".00368421","2.981368","245","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 13:00","0","19.45833","17.64","726.9214","60.72058","15.95349",".00368421","3.147","220","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 13:30","0","19.79167","17.944","688.9465","61.78205","16.10938",".00368421","3.064184","285","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 14:00","0","18.39344","18.10656","502.869","63.83161","15.72868",".00394737","2.815737","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 14:30","0","18.02459","18.04098","526.2535","65.87361","15.1938",".00394737","2.981368","240","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 15:00","0","19.41667","18.35246","644.7755","66.79868","15.89147",".00368421","3.602487","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 15:30","0","17.184","18.39344","370.9558","67.23055","15.27132",".00368421","3.685303","230","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 16:00","0","16.53906","18.13115","342.3746","70.41357","14.76515",".00368421","3.726711","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 16:30","0","16.77344","18.12295","313.9933","71.43932","14.95455",".00394737","3.188408","235","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 17:00","0","15.97674","18.02459","243.4397","70.77345","14.71212",".00368421","3.975158","215","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 17:30","0","14.93939","17.8","153.4989","73.66855","14.27273",".00394737","3.436855","235","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 18:00","0","13.95522","17.512","89.34119","75.55852","13.78358",".00368421","3.188408","240","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 18:30","0","12.77941","17.176","30.97961","78.28533","13.23134",".00394737","2.898553","225","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 19:00","0","12.20588","16.85938","11.79224","81.52633","12.79412",".00394737","2.36025","210","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 19:30","0","11.73723","16.57031","3.7975","84.62417","12.43382",".00368421","2.111803","215","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 20:00","0","11.35766","16.28906","0","87.1116","12.125",".00368421","2.15321","220","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 20:30","0","11.12409","16.05469","0","88.22401","11.72993",".00394737",".7453421","190","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 21:00","0","11.27007","15.88372","0","92.86992","10.94286",".00394737",".414079","355","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 21:30","1.212","11.28467","15.73643","0","94.63667","10.96429",".9257894","1.283645","315","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 22:00","0","10.56429","15.54264","0","96.46723","10.05","1.225",".5383026","35","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 22:30","0","9.460993","15.22481","0","99.63615","9.156029","1.228158",".78675","35","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 23:00","0","9.184397","14.95455","0","100","8.528169","1.214474",".6625263","30","-"
"2005","Aug-2005","24-AUG-05","24-AUG-2005 23:30","0","8.676056","14.7197","0","100","8.098592","1.200526",".414079","30","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 00:00","0","9.035461","14.53788","0","100","7.979167","1.202105",".2898553","15","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 00:30","0","8.725352","14.38636","0","100","7.833333","1.203421",".5797105","5","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 01:00",".404","9.737589","14.33333","0","100","8.366198","1.217632",".5797105","5","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 01:30",".606","10.05","14.2803","0","100","8.683099","1.208947",".6625263","340","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 02:00","0","9.361702","14.14394","0","100","8.605634","1.210789",".4968947","115","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 02:30","0","8.957747","13.9403","0","100","8.105634","1.215526",".5383026","35","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 03:00",".202","8.915493","13.8209","0","100","8.077465","1.211579",".8281579","60","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 03:30","0","9.539007","13.78358","0","100","8.183099","1.216316",".4968947","95","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 04:00","0","9.595745","13.73134","0","100","8.302817","1.217105",".7039342","15","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 04:30",".606","9.375887","13.62687","0","100","8.288733","1.224737",".8695658","355","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 05:00",".202","9.014184","13.5","0","100","8.218309","1.217368",".8281579","350","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 05:30",".202","9.191489","13.43284","7.395132","100","8.112676","1.211316",".78675","10","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 06:00",".404","9.929078","13.41791","55.36355","100","8.352113","1.200526",".4968947","10","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 06:30","0","10.03571","13.4403","23.38461","100","8.514085","1.186316",".5383026","5","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 07:00","0","11.29197","13.47761","161.0939","100","9.021276","1.179737",".4968947","10","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 07:30","0","13.33582","13.76866","233.4463","100","10.81429","1.135789",".9109737","0","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 08:00","0","13.57463","14.06061","261.6278","87.63509","11.84671",".6797368","1.532092","245","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 08:30","0","14.12121","14.39394","381.7487","77.73567","12.625",".00394737","2.15321","245","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 09:00","0","15.29457","14.7803","491.0767","74.81108","13.0597",".00394737","2.774329","235","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 10:00",".202","14.79545","15.42636","363.9604","78.83498","12.61765","1.031842","1.904763","260","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 10:30","0","15.34884","15.62791","520.2575","79.30612","12.23529",".8647368","1.739132","225","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 11:00","0","17.144","16.10156","590.0116","73.59657","13.55224",".04263158","2.318842","235","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 11:30","0","16.66406","16.42969","496.2733","67.87124","14.00758",".00368421","2.815737","250","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 12:00","0","15.5814","16.53125","387.5449","71.63562","13.41045",".00394737","3.147","235","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 12:30","0","16.86719","16.59375","528.0524","72.48628","13.43284",".00368421","2.318842","230","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 13:00","0","17.28","16.89063","582.6165","67.59044","14.08333",".00394737","2.608697","235","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 13:30","0","17.272","17.224","518.059","70.05367","14.15909",".2681579","2.857145","230","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 14:00","0","17.096","17.288","506.0669","68.78734","14.01515",".08210526","2.608697","220","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 14:30","0","14.86364","17.216","180.0815","72.81345","13.36567",".4797368","1.697724","320","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 15:00","0","16.13281","17.144","397.7382","74.09129","12.95588",".136579","1.490684","275","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 15:30","0","14.52273","17.24","197.8697","73.66855","13.05224",".00368421","3.022776","235","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 16:00","0","12.69118","16.85156","83.545","81.45436","11.72993",".00394737","2.525882","210","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 16:30","0","11.9635","16.52344","98.93487","80.40543","11.11679",".00394737","2.194618","230","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 17:00","0","13.55224","16.53125","224.0525","82.50406","11.56934",".00421053","2.277434","225","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 17:30","0","12.82353","16.40625","75.3504","83.44633","11.54015",".00394737","1.532092","225","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 18:00","0","12.70588","16.19531","110.3274","83.28929","11.83212",".1886842","2.194618","235","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 18:30","0","12.15441","16.04688","37.57526","79.62021","11.89781",".00394737","1.283645","245","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 19:00",".202","11.52555","15.75969","15.38987","81.52633","11.29197",".00421053",".8695658","290","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 19:30","0","10.91429","15.50388","1.998684","83.76042","10.81429",".00421053",".7039342","320","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 20:00","0","10.51429","15.27132","0","83.05372","10.75",".00421053",".8695658","315","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 20:30","0","10.79286","15.06202","0","87.89683","10.17143",".00526316",".5383026","0","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 21:00","0","10.95714","14.97727","0","91.82295","9.680851","1.085263",".2484474","335","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 21:30","0","10.89286","14.84091","0","92.08469","9.645391","1.183158",".2070395","335","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 22:00","0","10.63571","14.74242","0","92.67361","9.617022","1.177895",".3312632","100","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 22:30","0","10.33571","14.56061","0","93.91689","9.304964","1.175263",".414079","20","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 23:00","0","9.978724","14.41667","0","95.55276","8.964788","1.228947",".372671","15","-"
"2005","Aug-2005","25-AUG-05","25-AUG-2005 23:30","0","9.773049","14.25","0","90.57968","9.063829","1.251842",".3312632","15","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 00:00","0","9.702127","14.11364","0","88.15857","9.156029","1.234474",".372671","15","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 00:30",".404","9.992908","14.0303","0","84.3886","9.886525","1.236579",".9109737","80","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 01:00",".202","9.524822","13.88806","0","89.72902","9.014184","1.248421",".5797105","295","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 01:30","0","9.74468","13.82836","0","96.00918","8.408451","1.250263",".3312632","345","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 02:00","0","9.226951","13.6791","0","95.96337","8.352113","1.236316",".5383026","5","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 02:30","0","8.950705","13.54478","0","95.09472","8.577465","1.231842",".5797105","330","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 03:00","0","8.739437","13.37313","0","95.09472","8.450705","1.233158",".5797105","70","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 03:30",".808","9.085106","13.28358","0","93.32796","8.859155","1.237895",".78675","0","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 04:00","0","8.957747","13.18657","0","92.41187","9.078014","1.225526","1.035197","290","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 04:30","0","9.191489","13.09702","0","90.71055","9.283688","1.217632",".9109737","340","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 05:00",".202","9.510638","13.07463","0","95.35646","8.887324","1.226579",".4554868","10","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 05:30",".202","9.25532","13.01493","2.998026","91.10316","9.134752","1.231579","1.449276","295","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 06:00","0","9.723404","12.99265","17.38855","92.4773","9.248227","1.213947",".414079","315","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 06:30",".202","9.950355","13.02239","49.96711","93.85145","9.226951","1.207631",".6625263","15","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 07:00","0","10.48571","13.08955","85.94342","90.90686","9.858156","1.196842",".9937894","260","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 07:30","0","12.59559","13.26866","273.8197","82.50406","11.24088","1.168947","1.614908","245","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 08:00","0","12.52941","13.54478","205.6646","77.97124","11.67153","1.151579","1.532092","235","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 08:30","0","13.20895","13.78358","260.8283","75.08739","12.08823",".4423684","2.15321","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 09:00","0","13.70895","14.00758","359.3634","73.30865","12.38235",".00447368","2.567289","240","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 09:30","0","15.00775","14.40909","466.6928","67.93668","13.09702",".03526315","2.443066","260","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 10:00","0","15.71318","14.79545","500.8703","66.46253","13.41791",".00394737","2.774329","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 10:30","0","15.21705","14.98485","385.1465","65.61187","13.23881",".00368421","2.277434","235","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 11:00","0","14.94697","15.07752","345.3727","68.85278","13.21642",".00421053","2.815737","230","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 11:30","0","15.44186","15.26357","406.5324","70.77345","13.29105",".00368421","2.525882","235","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 12:00","0","15.92248","15.53488","388.944","69.57256","13.75373",".01552632","2.525882","235","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 12:30","1.212","12.91177","15.46512","200.468","80.9505","12.15441",".9921053","2.525882","230","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 13:00",".404","13.14925","15.44186","199.6686","89.85989","11.43066","1.222632","1.739132","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 13:30",".202","14.69697","15.5969","395.3398","89.27097","12.29412","1.148421","2.111803","250","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 14:00","0","14.84848","15.88372","366.159","79.14907","13.23881",".02421053","3.602487","230","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 14:30","0","14.62879","15.90698","276.0183","77.05155","13.44776",".00394737","3.312632","230","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 15:00","0","14.25","15.83721","240.2419","75.32295","13.41791",".00394737","3.229816","220","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 15:30","0","14.2803","15.81395","234.4457","76.33176","13.41791",".00394737","3.354039","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 16:00","0","14.01515","15.76744","177.8829","77.26749","13.38806",".00394737","2.93996","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 16:30","0","13.53731","15.62791","131.1137","78.67794","13.23134",".00368421","3.188408","230","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 17:00","0","13.66418","15.52713","122.5193","77.89272","13.47015",".00394737","2.93996","240","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 17:30","0","12.89706","15.36434","45.17027","82.11145","13.04478",".843421","3.188408","210","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 18:00",".202","12.48529","15.21705","23.38461","87.56966","12.68382","1.245","2.691513","210","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 18:30",".202","12.30882","15.09302","15.98947","94.37493","12.19118","1.265","1.863355","240","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 19:00",".404","12.22059","14.98485","8.194606","96.78786","12.19853","1.228684","2.277434","215","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 19:30","0","12.15441","14.86364",".3997369","97.3191","12.11765","1.212368","1.821947","215","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 20:00",".202","12.32353","14.81061","0","98.81166","12.11765","1.216053",".9109737","215","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 20:30","0","12.25735","14.74242","0","96.78786","12.31618","1.207631","2.194618","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 21:00","0","12.33823","14.66667","0","93.72057","12.63971","1.203947","2.318842","205","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 21:30",".202","12.25","14.59848","0","97.63319","12.38235","1.162895","2.401658","215","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 22:00","0","12.22794","14.5303","0","98.58264","12.32353","1.117632","2.691513","235","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 22:30","0","12.24265","14.4697","0","97.4238","12.43382","1.121316","2.608697","225","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 23:00","0","12.15441","14.40152","0","96.284","12.51471","1.116053","1.904763","235","-"
"2005","Aug-2005","26-AUG-05","26-AUG-2005 23:30","0","12.02941","14.30303","0","95.16016","12.47059","1.111579","1.325053","240","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 00:00","0","12.33088","14.2803","0","95.02928","12.58823","1.110526","1.5735","210","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 00:30","0","12.38235","14.25758","0","95.16016","12.66912","1.067368","1.904763","225","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 01:00","0","12.38971","14.20455","0","93.65514","12.75735","1.018684","2.028987","245","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 01:30","0","12.43382","14.15909","0","89.53271","13",".9681578","2.650105","225","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 02:00",".202","12.36765","14.12121","0","93.65514","12.77941","1.142368","2.070395","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 02:30","0","12.33088","14.08333","0","94.11319","12.75735","1.19","1.863355","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 03:00","0","12.27206","14.05303","0","92.80448","12.72059","1.181053",".7453421","60","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 03:30","0","12","14","0","93.65514","12.36765","1.185789",".6625263","50","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 04:00","0","12.22059","13.99254","0","93.45883","12.33088","1.178158",".6211184","55","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 04:30","0","12.04412","13.95522","0","92.73904","12.22794","1.180789",".7039342","55","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 05:00","0","12.15441","13.93284","0","95.29102","12.06618","1.173421",".414079","55","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 05:30","0","12.10294","13.91045",".3997369","97.4238","12.04412","1.178421",".5383026","140","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 06:00","0","12.23529","13.90298","7.595","97.01688","12.125","1.18",".5797105","325","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 06:30","0","12.52941","13.91791","21.78566","96.32981","12.30882","1.180263",".4554868","180","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 07:00","0","12.79412","13.97015","50.16697","94.24406","12.55147","1.178684",".8695658","180","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 07:30","0","13.4403","14.08333","109.5279","90.71055","13.15672","1.174474","1.242237","220","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 08:00","0","14.68182","14.33333","216.4575","88.28944","13.82836",".9836842","1.614908","220","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 08:30","0","15.54264","14.64394","262.6271","86.21704","14.35606",".4863158","1.614908","225","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 09:00","0","14.97727","14.84091","116.3234","83.99599","14.43182",".1071053","1.739132","220","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 09:30","0","14.48485","14.78788","85.74355","83.36781","14.12121",".4002631",".9937894","260","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 10:00","0","15.65891","14.92424","259.8289","83.36781","14.44697",".08236842","1.490684","240","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 10:30","0","16.82813","15.30233","299.203","78.67794","15.24031",".00447368","1.325053","300","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 11:00","0","16.26563","15.48062","268.0236","75.79409","15.1938",".00421053","1.904763","240","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 11:30","0","16.04688","15.5814","257.6304","73.66855","15.0155",".00394737","1.904763","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 12:00","0","18.08197","15.89147","515.2608","71.76649","15.5814",".00394737","2.15321","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 12:30","0","17.776","16.25","364.3601","72.81345","15.68217",".00421053","2.194618","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 13:00","0","16.75","16.28906","327.1846","73.09271","15.1938",".00394737","2.815737","235","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 13:30","0","16.80469","16.375","310.9953","72.42085","15.29457",".00394737","2.443066","245","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 14:00","0","17.344","16.47656","358.7638","74.81108","15.52713",".00394737","2.608697","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 14:30","0","18.20492","16.71094","410.7296","74.61478","15.85271",".00394737","2.443066","235","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 15:00","0","16.92188","16.78125","203.0663","73.66855","15.66667",".00394737","2.277434","240","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 15:30","0","17.76","16.83594","356.965","69.76887","15.96899",".00421053","2.732921","240","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 16:00","0","16.61719","16.84375","195.8711","72.09367","15.54264",".00394737","2.277434","215","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 16:30","0","17.664","16.89844","311.1951","70.91583","15.92248",".00394737","2.318842","250","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 17:00","0","16.36719","16.85938","135.1111","74.22216","15.34109",".00368421","1.366461","240","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 17:30","0","16.86719","16.82031","191.6738","72.87889","15.60465",".00394737","1.946171","230","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 18:00","0","15.48837","16.71094","60.36026","74.54934","15.09302",".00421053","1.532092","235","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 18:30","0","14.52273","16.48438","26.78237","78.28533","14.35606",".00526316","1.449276","235","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 19:00","0","14.17424","16.30469","14.79026","82.66111","13.97761",".01157895","1.118013","215","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 19:30","0","13.86567","16.14063","1.998684","86.361","13.64925",".045",".8695658","215","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 20:00","0","13.59702","15.97674","0","88.15857","13.41791",".1363158",".5797105","195","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 20:30","0","13.35075","15.81395","0","89.00923","13.26866",".1910526",".9937894","295","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 21:00","0","13.43284","15.69767","0","88.15857","13.52985",".1257895","1.283645","225","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 21:30","0","13.01493","15.56589","0","90.0562","13.28358",".2339474",".9523816","120","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 22:00","0","13.35821","15.46512","0","94.24406","12.76471",".3413158",".1242237","130","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 22:30","0","12.88235","15.35659","0","95.6182","12.63235",".3476316",".2484474","175","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 23:00","0","12.83823","15.23256","0","96.65045","12.41177",".4371052",".5797105","25","-"
"2005","Aug-2005","27-AUG-05","27-AUG-2005 23:30","0","12.41177","15.10853","0","98.07879","12.08088",".2207895",".5797105","20","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 00:00","0","12.27206","14.9697","0","99.49873","11.77372",".1021053",".5383026","0","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 00:30","0","12.33823","14.88636","0","100","11.83942",".165",".5797105","350","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 01:00","0","13.1194","14.85606","0","100","12.98529",".2178947","1.200829","5","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 01:30","0","13.50746","14.84091","0","99.91098","13.85075",".4286842","1.532092","225","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 02:00","0","13.75373","14.84091","0","98.94907","14.16667",".7015789","2.111803","205","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 02:30","0","13.94776","14.82576","0","98.17039","14.38636",".4597368","2.277434","225","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 03:00","0","14.12879","14.83333","0","97.06269","14.57576",".2313158","2.318842","225","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 03:30","0","14.25","14.84848","0","96.2382","14.69697",".1107895","2.401658","230","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 04:00","0","14.27273","14.84091","0","96.46723","14.68182",".09842104","2.028987","235","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 04:30","0","14.31061","14.84091","0","96.284","14.68939",".06631579","2.318842","210","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 05:00","0","14.33333","14.83333",".1998684","96.05499","14.68939",".04157894","2.650105","230","-"
"2005","Aug-2005","28-AUG-05","28-AUG-2005 05:30","0","14.33333","14.82576",".3997369","96.60464","14.64394",".6223684","2.236026","200","-"
