"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 11:00","0","14.68939","13.59702","97.12699","90.05085","14.20455",".00421053",".7453421","225","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 11:30","0","14.71212","13.68657","109.9511","91.53481","14.13636",".00368421",".8281579","260","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 12:00","0","15.57364","13.79851","183.3219","91.13009","14.69697",".00421053","1.200829","280","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 12:30","0","15.86822","13.98508","167.7648","91.87207","14.90909",".00368421","1.532092","270","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 13:00","0","15.41085","14.10606","86.19495","93.22112","14.78788",".00394737","1.118013","280","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 13:30","0","15.2093","14.15152","85.56425","93.76073","14.86364",".00473684",".414079","315","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 14:00","0","15.64341","14.22727","113.5251","92.8164","15.31783",".00394737",".4554868","235","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 14:30","0","15.7907","14.31818","93.97352","90.99519","15.70543",".00394737","1.118013","270","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 15:00","0","15.41085","14.37121","72.74013","91.13009","15.50388",".00605263","1.5735","250","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 15:30","0","14.98485","14.37879","42.04632","91.73716","15.27907",".2481579","1.614908","225","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 16:00","0","14.77273","14.36364","31.11427","92.20933","15.24806",".9705263","1.076605","265","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 16:30","0","14.75","14.34848","31.32451","92.14188","15.24031",".9444736","1.035197","280","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 17:00","0","14.56818","14.34091","12.82413","93.28857","15.09302",".105","1.159421","235","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 17:30","0","14.40152","14.31818","2.312547","94.36781","14.93939",".03736842",".6625263","265","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 18:00","0","14.30303","14.27273","0","94.90742","14.83333",".1123684",".4968947","200","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 18:30","0","14.2197","14.25","0","95.10978","14.76515",".1610526",".4968947","275","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 19:00","0","14.16667","14.21212","0","94.77252","14.7803",".02131579",".414079","325","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 19:30","0","14.09091","14.17424","0","94.30035","14.78788",".00473684",".5383026","205","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 20:00","0","14.00758","14.15152","0","94.03054","14.74242",".00421053",".414079","305","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 20:30","0","13.98508","14.12121","0","92.74895","14.75758",".00421053",".5797105","180","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 21:00","0","13.89552","14.09848","0","93.08621","14.56061",".00421053",".7039342","330","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 21:30","0","13.79851","14.06061","0","91.13009","14.51515",".00421053","1.076605","200","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 22:00","0","13.73881","14.03788","0","90.45557","14.4697",".00394737",".372671","175","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 22:30","0","13.67164","14","0","90.52302","14.36364",".00394737",".8281579","235","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 23:00","0","13.62687","13.96269","0","91.06264","14.27273",".00421053",".7453421","310","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 23:30","0","13.57463","13.9403","0","91.19754","14.19697",".01578947",".7453421","300","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 00:00","0","13.55224","13.91045","0","90.1183","14.22727",".00394737","1.076605","310","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 00:30","0","13.52985","13.8806","0","89.24142","14.27273",".00394737","1.449276","245","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 01:00","0","13.46269","13.85075","0","89.71359","14.14394",".00421053","1.5735","255","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 01:30","0","13.3209","13.81343","0","88.90416","13.98508",".00447368","1.863355","275","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 02:00","0","13.18657","13.78358","0","89.37633","13.68657",".00421053","1.490684","275","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 02:30","0","13.14925","13.74627","0","92.20933","13.51493",".5292105","1.407868","275","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 03:00","0","13.22388","13.73134","0","94.57016","13.54478",".9971052","1.78054","255","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 03:30","0","13.23881","13.70895","0","96.04231","13.46269","1.172105","1.325053","265","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 04:00","0","13.20149","13.69403","0","96.32561","13.37313","1.203947","1.532092","195","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 04:30","0","13.1194","13.66418","0","95.10978","13.41791","1.211579","1.449276","230","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 05:00",".202","13.08209","13.64925","0","95.10978","13.28358","1.218158",".8695658","315","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 05:30","0","13.01493","13.62687","0","96.04231","13.03731","1.230263",".7453421","175","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 06:00","0","13.04478","13.61194","0","96.70335","12.92647","1.226316",".372671","175","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 06:30","0","13.02239","13.58955","1.051158","96.89222","13.08955","1.211842","1.78054","270","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 07:00","0","13.10448","13.57463","10.30135","97.13234","13.18657","1.206053","1.78054","250","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 07:30","0","13.27612","13.58209","24.5971","97.67196","13.22388","1.200263","1.697724","270","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 08:00",".202","13.45522","13.60448","30.06312","97.83385","13.35821","1.170526","1.5735","260","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 08:30",".202","13.76119","13.64179","68.5355","97.83385","13.55224","1.136579","2.070395","255","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 09:00",".202","14.04545","13.71642","73.79129","97.98376","13.73134","1.122368","2.650105","245","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 09:30",".202","14.51515","13.79851","118.9911","98.17264","13.9403","1.132895","2.898553","255","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 10:00",".606","14.74242","13.89552","188.3675","98.12542","14.00758","1.11","2.981368","250","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 10:30",".202","15.06977","14.06061","129.9231","97.77988","14.19697","1.087105","3.354039","225","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 11:00","0","15.57364","14.18939","231.2547","97.1863","14.45455","1.024474","2.691513","225","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 11:30",".404","15.45736","14.35606","127.8208","95.31214","14.75758","1.053684","2.815737","225","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 12:00","0","15.0155","14.41667","122.1446","94.83997","14.53788","1.087632","2.691513","245","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 12:30","0","15.09302","14.4697","214.0158","89.30888","14.54545",".923421","2.981368","220","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 13:00","0","16.45313","14.65152","397.3377","80.56033","14.96212",".02578947","2.815737","225","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 13:30","0","16.64063","14.92424","376.3145","75.64188","14.88636",".00368421","3.105592","225","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 14:00","0","16.55469","15.10853","344.1491","77.80829","14.51515",".00368421","2.028987","220","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 14:30","0","15.99225","15.24031","182.0606","79.18431","14.2197",".00394737","2.318842","260","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 15:00","0","14.42424","15.18605","77.36523","82.88862","13.35075",".00394737","2.111803","210","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 15:30","0","13.77612","15.05426","34.68821","85.85989","12.91912",".00368421","1.407868","215","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 16:00","0","13.66418","14.90909","38.68261","87.69002","12.80147",".00394737","1.407868","225","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 16:30","0","13.63433","14.82576","49.82489","89.51123","12.83823",".3842105",".8695658","275","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 17:00","0","13.69403","14.75758","23.9664","91.13009","12.75",".6221052",".3312632","335","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 17:30","0","13.55224","14.68182","7.778569","92.47914","12.625",".8826315",".2898553","355","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 18:00","0","13.08209","14.58333","1.892084","92.95131","12.375",".91",".4968947","0","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 18:30","0","12.78677","14.4697","0","92.47914","12.35294",".8744736",".5797105","15","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 19:00","0","11.94161","14.31061","0","93.42347","11.78832",".8571052",".5797105","15","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 19:30","0","11.9708","14.15909","0","94.03054","11.66423",".8597368",".372671","275","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 20:00","0","12.375","14.06061","0","92.61404","11.92701",".8607894",".372671","290","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 20:30","0","12.47059","14","0","93.69328","11.88321",".7681578",".2484474","230","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 21:00","0","11.9635","13.91791","0","94.83997","11.54745",".7447368",".4554868","95","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 21:30","0","10.8","13.74627","0","95.90067","10.72143",".7336842",".372671","185","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 22:00","0","10.93571","13.59702","0","96.70335","10.48571",".738421",".5383026","190","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 22:30","0","10.99286","13.48508","0","96.75056","10.53571",".7360526",".4554868","95","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 23:00","0","10.19286","13.32836","0","97.40215","10.12857",".7331579",".8695658","95","-"
"2004","Sep-2004","28-SEP-04","28-SEP-2004 23:30","0","10.35714","13.1791","0","97.40215","10.28571",".7397368",".7039342","275","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 00:00","0","10.82143","13.06716","0","97.51008","10.01429",".7542105",".414079","190","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 00:30","0","11.40146","13.04478","0","97.93655","10.36429",".7613158",".4554868","95","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 01:00","0","11.54745","13.02985","0","98.0782","10.65714",".7697368",".8695658","50","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 01:30","0","11.53285","13.01493","0","97.24026","10.82857",".7792105",".7039342","185","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 02:00","0","11.21898","12.96323","0","93.76073","10.87857",".785","1.035197","290","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 02:30","0","11.20438","12.91177","0","90.72538","11.0073",".798421","1.283645","270","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 03:00","0","11.24818","12.86765","0","89.24142","11.23358",".7931579","1.532092","240","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 03:30","0","11.16058","12.83823","0","89.51123","11.22628",".291579","1.490684","265","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 04:00","0","11.19708","12.80147","0","89.17397","11.21168",".00421053","1.449276","255","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 04:30","0","11.13869","12.77206","0","89.91595","11.10219",".00394737","1.904763","225","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 05:00","0","11.31387","12.75","0","90.38811","11.0438",".00394737",".5383026","40","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 05:30","0","11.34307","12.72794","0","91.53481","10.88571",".00473684",".78675","290","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 06:00","0","11.30657","12.70588","0","92.34423","10.85",".00421053",".9937894","230","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 06:30","0","11.36496","12.69853","6.096716","92.6815","10.85",".3163158",".78675","235","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 07:00",".202","11.45255","12.69118","15.76737","93.96309","10.72143","1.106842",".414079","165","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 07:30",".404","11.48175","12.71323","25.64825","95.71179","10.54286","1.179737",".6211184","215","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 08:00",".606","11.59854","12.72059","43.51794","96.56171","10.42143","1.153947",".4968947","180","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 08:30",".202","11.94161","12.77206","79.25731","96.98666","10.51429","1.155789",".9937894","210","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 09:00","0","12.13971","12.86765","124.6673","96.75056","10.71429","1.150263","1.656316","235","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 09:30","0","12.55882","12.99265","124.2469","95.80623","11.0146","1.133158","1.614908","220","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 10:00","0","12.77206","13.1194","131.605","94.77252","11.29927","1.103684","1.242237","245","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 11:00","0","14","13.4403","161.6681","90.65792","12.38971",".2047368","1.035197","285","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 11:30","0","13.92537","13.58955","117.3092","89.64614","12.54412",".0918421",".8695658","190","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 12:00","0","13.81343","13.67164","105.1158","89.30888","12.67647",".1439474",".78675","295","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 12:30","0","13.71642","13.73134","99.22931","89.10652","12.77206",".2105263",".8281579","200","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 13:00","0","13.91791","13.78358","155.3611","87.2853","12.91912",".00394737",".9937894","265","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 13:30","0","14.15909","13.91791","128.2413","85.4788","13.35821",".00368421",".9937894","225","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 14:00","0","13.50746","13.93284","60.33646","88.49945","12.99265",".01",".7039342","265","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 14:30","0","13.48508","13.93284","95.23491","90.99519","12.69853",".8994737",".5797105","175","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 15:00","0","13.5597","13.97015","72.74013","90.52302","12.81618",".1763158",".8695658","235","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 15:30","0","12.80882","13.95522","14.08552","92.61404","12.48529",".888421",".9523816","230","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 16:00",".202","12.57353","13.90298","14.29575","95.99509","12.01471","1.197368",".7039342","235","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 16:30",".202","12.57353","13.84328","16.39806","96.89222","11.85401","1.209737",".4554868","270","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 17:00","0","12.43382","13.80597","11.9832","97.34819","11.80292","1.201316",".6625263","255","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 17:30","0","12.30147","13.76119","5.466021","97.29423","11.78832","1.201053",".7039342","180","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 18:00",".202","12.19118","13.70895",".2102316","96.75056","11.75912","1.193421",".8695658","195","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 18:30","0","12.19118","13.64925","0","96.2784","11.77372","1.203947",".4968947","295","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 19:00","0","12.23529","13.59702","0","95.85345","11.82482","1.202895",".2484474","245","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 19:30","0","12.16177","13.56716","0","95.99509","11.82482","1.202368",".372671","300","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 20:00","0","12.19853","13.52239","0","96.32561","11.76642","1.198158",".1242237","150","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 20:30","0","12.13971","13.48508","0","96.75056","11.72993","1.194474",".6625263","305","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 21:00","0","12.13235","13.46269","0","95.99509","11.91241","1.192368",".7039342","225","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 21:30",".202","12.11029","13.41791","0","95.6494","12","1.190789",".6211184","265","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 22:00","0","12.10294","13.38806","0","96.65614","11.86131","1.182368",".4554868","320","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 22:30",".202","12.125","13.37313","0","97.24026","11.86131","1.180789",".5797105","85","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 23:00",".606","12.08823","13.34328","0","97.618","11.86861","1.16",".6625263","205","-"
"2004","Sep-2004","29-SEP-04","29-SEP-2004 23:30","0","12.10294","13.31343","0","97.77988","11.89051","1.156842",".6211184","175","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 00:00","0","12.15441","13.29851","0","97.45612","12.01471","1.157632",".9523816","245","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 00:30","0","12.16177","13.27612","0","96.845","12.17647","1.158947","1.283645","215","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 01:00","0","12.19853","13.26119","0","96.60892","12.25","1.163684","1.035197","195","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 01:30","0","12.17647","13.23881","0","96.75056","12.25","1.166053","1.118013","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 02:00",".202","12.19853","13.22388","0","97.34819","12.21323","1.164474","1.118013","215","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 02:30",".404","12.22059","13.20149","0","97.67196","12.22794","1.155526",".9523816","280","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 03:00",".808","12.24265","13.19403","0","97.98376","12.27206","1.11421","1.200829","275","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 03:30",".404","12.25","13.1791","0","98.21986","12.27941","1.116842","1.407868","215","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 04:00","1.212","12.10294","13.17164","0","98.0782","12.15441","1.097632","1.739132","235","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 04:30","1.01","12.07353","13.14179","0","98.31429","12.07353","1.068684","1.242237","215","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 05:00","0","12.15441","13.12687","0","98.40872","12.15441","1.129737","1.490684","250","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 05:30",".404","12.14706","13.1194","0","98.45593","12.15441","1.136053","1.366461","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 06:00",".202","12.125","13.09702",".2102316","98.31429","12.19853","1.135789","1.200829","200","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 06:30",".202","12.06618","13.08209",".4204632","98.17264","12.16912","1.126842","1.283645","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 07:00",".404","12.16177","13.07463","4.204632","98.17264","12.13971","1.125263",".9937894","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 07:30",".404","12.22059","13.06716","7.147874","98.17264","12.19118","1.131053","1.325053","245","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 08:00",".808","12.27206","13.08209","10.93204","98.0782","12.22794","1.141316","1.325053","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 08:30",".606","12.34559","13.08955","12.19343","98.12542","12.27206","1.135263","1.035197","235","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 09:00","1.01","12.66177","13.11194","43.30771","98.26707","12.35294","1.121053",".9937894","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 09:30",".606","12.85294","13.1791","30.90404","98.21986","12.52206","1.121579",".7453421","230","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 10:00",".404","13.20895","13.22388","67.06387","98.26707","12.66177","1.133421",".9109737","180","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 10:30","0","13.61194","13.35075","61.59785","98.17264","12.91177","1.131842",".78675","220","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 11:00",".606","13.20149","13.40298","24.17663","98.3615","12.85294","1.131842",".7039342","240","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 11:30",".202","13.41045","13.42537","48.5635","98.78645","12.93382","1.13",".7453421","210","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 12:00",".202","14","13.51493","79.04707","99.02254","13.21642","1.126316",".7453421","270","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 12:30","0","15.37209","13.67164","172.8104","99.02254","13.77612","1.107105","1.200829","280","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 13:00","0","17.496","13.97761","301.8925","97.29423","14.61364",".158421","1.242237","255","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 13:30","0","17.12","14.35606","173.0206","91.19754","15.12403",".1302632","1.532092","190","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 14:00","0","16.375","14.49242","143.7984","88.70181","15",".04236842","1.076605","235","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 14:30","0","15.60465","14.59091","84.5131","88.63435","14.65909",".09710526",".8695658","285","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 15:00","0","15.32558","14.63636","92.92236","88.83671","14.34848",".5015789",".9523816","235","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 15:30","0","14.73485","14.66667","67.27411","91.93952","13.91791","1.153158",".9109737","185","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 16:00","0","14.53788","14.67424","43.30771","92.34423","13.70149","1.165263",".6625263","190","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 16:30","0","14.2197","14.65909","38.26215","91.87207","13.44776","1.14921",".5383026","250","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 17:00","0","13.75373","14.61364","25.01756","92.27678","13.1791","1.146053",".5383026","185","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 17:30","0","13.03731","14.5","4.414863","93.08621","12.65441","1.153158",".414079","295","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 18:00","0","12.85294","14.40152","0","94.36781","12.36029","1.153947",".3312632","225","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 18:30","0","12.66177","14.29545","0","95.31214","12.06618","1.148158",".2484474","220","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 19:00","0","12.02941","14.18939","0","94.90742","11.63504","1.16",".2484474","170","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 19:30","0","10.53571","13.99254","0","93.28857","10.98571","1.149737",".4968947","235","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 20:00","0","10.02857","13.75373","0","90.52302","10.85714","1.15921",".6625263","185","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 20:30","0","9.425532","13.52985","0","94.97488","10.13571","1.163421",".372671","185","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 21:00","0","8.957747","13.32836","0","96.18397","9.510638","1.161579",".1656316","175","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 21:30","0","8.915493","13.12687","0","96.56171","8.93662","1.158947",".5383026","55","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 22:00","0","9.198582","12.97794","0","97.34819","8.598592","1.160526",".4554868","285","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 22:30","0","8.929578","12.82353","0","97.618","8.288733","1.155263",".8281579","300","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 23:00","0","8.87324","12.68382","0","97.93655","8.147887","1.158684",".5797105","270","-"
"2004","Sep-2004","30-SEP-04","30-SEP-2004 23:30","0","8.323944","12.53677","0","97.618","7.951389","1.16",".6211184","265","-"
