"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 02:30","0","-21","10.7","0","98.1246","11.19708","1.196842",".9109737","0","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 03:00","0","-21","10.74286","0","99.08649","11.0073","1.2",".5797105","0","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 03:30","0","-21","11.43796","0","100","11.17518","1.196842",".6211184","340","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 04:00","0","-21","13.68657","0","100","11.92701","1.197105",".6211184","0","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 04:30","0","-21","14.25758","4.197237","99.31552","12.56618","1.192368",".5797105","15","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 05:00","0","-21","14.96212","13.39118","98.85747","13.01493","1.191053",".4968947","325","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 05:30","0","-21","15.83721","24.58382","98.30782","13.6791","1.182895",".5383026","340","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 06:00","0","-21","16.76563","47.16895","98.85747","14.11364","1.018684",".2070395","135","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 06:30","0","-21","17.6","65.95658","98.26201","14.76515",".2468421",".7039342","145","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 07:00","0","-21","18.15574","85.94342","97.06269","15.06202",".32","1.035197","135","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 07:30","0","-21","18.39344","87.54237","97.4238","15.31783",".1923684","1.118013","135","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 08:00","0","-21","21.87826","188.2761","95.73435","16.125",".00421053",".4554868","110","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 08:30","0","-21","26.72549","353.1675","89.79446","17.224",".00842105",".78675","195","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 09:00","0","-21","27.88889","371.3555","86.71899","17.624",".00368421",".9523816","190","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 09:30","0","-21","31.67416","477.0859","83.83894","18.23771",".00394737",".9109737","290","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 10:00","0","-21","31.16854","399.1372","81.45436","18.69672",".00368421",".9937894","280","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 10:30","0","-21","32.48276","527.6526","81.38238","18.86885",".00368421",".9937894","240","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 11:00","0","-21","37.2","621.5908","76.83562","19.79167",".00394737","1.118013","235","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 11:30","0","-21","41.16667","771.4921","72.81345","20.54237",".00394737","1.200829","285","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 12:00","0","-21","42.89063","864.2311","67.08659","21.16522",".00368421","1.739132","240","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 12:30","0","-21","44.26667","845.2436","66.00448","21.89565",".00368421","1.697724","240","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 13:00","0","-21","44.86666","821.6591","65.21925","22.09735",".00368421","1.78054","245","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 13:30","0","-21","39.81429","767.095","63.75963","22.45133",".00368421","1.449276","195","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 14:00","0","-21","25.6381","732.9175","62.82902","22.88496",".00394737","1.532092","230","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 14:30","0","-21","24.85047","718.3271","60.6486","23.02727",".00421053","1.697724","260","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 15:00","0","-21","24.94393","624.9886","59.39182","23.49091",".00368421","1.407868","215","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 15:30","0","-21","24.93458","501.4699","60.57662","23.50909",".00368421","1.159421","225","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 16:00","0","-21","24.85047","433.7145","60.50464","23.58182",".00368421","1.035197","240","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 16:30","0","-21","24.81308","323.7868","60.24248","23.7",".00368421",".9109737","225","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 17:00","0","-21","24.6729","327.1846","63.02533","23.35455",".00394737","1.366461","235","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 17:30","0","-21","24.65421","384.5468","63.41794","23.35455",".00368421","1.5735","235","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 18:00","0","-21","24.41121","235.6449","63.83161","23.05455",".00394737","1.283645","290","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 18:30","0","-21","24.04673","170.8875","64.55139","22.61947",".00394737","1.159421","305","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 19:00","0","-21","23.75455","105.1308","64.40744","22.61062",".00368421",".3312632","0","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 19:30","0","-21","23.40909","43.17158","66.20079","21.94783",".00394737",".3312632","5","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 20:00","0","-21","23.00909","15.19","75.71557","19.80833",".1847368",".4968947","355","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 20:30","0","-21","22.64602","3.7975","81.52633","18.53279",".7310526",".8281579","30","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 21:00","0","-21","22.30088","0","83.60337","17.44",".8781579",".7039342","30","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 21:30","0","-21","21.97391","0","82.66111","16.74219",".7413158",".6211184","330","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 22:00","0","-21","21.66957","0","85.33087","15.89923","1.023421",".4968947","75","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 22:30","0","-21","21.35652","0","85.33087","15.44186",".9263157",".5383026","15","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 23:00","0","-21","21.09565","0","85.09531","15.23256",".8421052",".7453421","85","air temp malfunction"
"2006","Jul-2006","24-JUL-06","24-JUL-2006 23:30","0","-21","20.85593","0","85.25235","15.1938",".9202631",".2898553","330","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 00:00","0","-21","20.60169","0","88.35488","14.64394","1.077368",".5383026","345","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 00:30","0","-21","20.36441","0","89.85989","14.34848","1.092632",".8281579","0","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 01:00","0","-21","20.15254","0","93.32796","13.91791","1.120789",".6625263","10","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 01:30","0","-21","19.94167","0","94.70211","14.09091","1.146842",".4968947","0","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 02:00","0","-21","19.74167","0","96.10078","13.89552","1.157105",".6211184","0","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 02:30","0","-21","19.53333","0","97.79023","13.63433","1.170526",".78675","5","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 03:00","0","-21","19.35","0","97.89494","13.6791","1.177632",".4968947","345","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 03:30","0","-21","19.16667","0","98.49104","13.52985","1.182895",".5797105","35","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 04:00","0","-21","19.00833","2.198553","97.63319","13.67164","1.185263",".7453421","10","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 04:30","0","-21","18.86065","12.59171","96.284","13.81343","1.186053",".6625263","40","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 05:00","0","-21","18.7541","36.37605","95.29102","13.93284","1.187368",".6211184","355","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 05:30","0","-21","18.72131","70.95329","94.89841","14.32576","1.185526",".4968947","20","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 06:00","0","-21","18.7541","112.3261","91.49577","15.33333","1.142105",".6625263","0","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 06:30","0","-21","18.86065","233.0466","88.55119","16.71875",".07526316",".414079","5","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 07:00","0","-21","19.175","309.7961","80.9505","18.57377",".00368421",".4554868","5","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 07:30","0","-21","19.575","303.0005","78.52089","19.95",".0218421",".2898553","240","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 08:00","0","-21","20.33051","396.7388","77.05155","20.49153",".00421053",".4968947","240","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 08:30","0","-21","21.0087","458.2983","70.48554","21.8",".00368421",".8695658","85","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 09:00","0","-21","21.9913","523.6553","68.00211","22.46903",".00368421",".9523816","175","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 09:30","0","-21","22.60177","627.1871","66.00448","23.32727",".00368421","1.159421","180","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 10:00","0","-21","23.29091","660.9649","65.67731","23.93636",".00394737","1.035197","160","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 10:30","0","-21","23.92727","699.9392","64.11952","24.51402",".00368421","1.5735","240","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 11:00","0","-21","24.49533","698.74","61.84749","25.04762",".00368421","1.532092","170","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 11:30","0","-21","25","669.1595","60.17704","25.81905",".00394737","1.697724","210","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 12:00","0","-21","25.3619","725.9221","56.70185","26.52941",".00394737","1.5735","155","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 12:30","0","-21","26.01961","750.5059","54.83572","26.93137",".00368421","1.904763","160","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 13:00","0","-21","26.48039","827.0555","55.04512","27.19192",".00368421","1.863355","200","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 13:30","0","-21","26.66667","669.959","51.69013","27.28283",".00394737","2.194618","145","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 14:00","0","-21","26.42157","456.8992","50.03905","26.9902",".00368421","2.36025","170","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 14:30","0","-21","26.63725","715.529","49.25382","27.61616",".00368421","1.987579","185","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 15:00","0","-21","26.65686","511.4633","47.78153","27.28283",".00394737","2.236026","125","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 15:30","0","-21","26.67647","532.6494","46.8647","27.46465",".00394737","2.236026","120","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 16:00","0","-21","26.59804","481.0833","47.78153","27.70707",".00394737","1.904763","165","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 16:30","0","-21","26.65686","416.5258","47.17878","27.77778",".00368421","2.111803","165","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 17:00","0","-21","26.52941","359.5633","45.71847","27.9495",".00368421","1.5735","130","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 17:30","0","-21","26.27451","322.7875","43.42528","27.9495",".00368421","1.325053","190","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 18:00","0","-21","25.82857","186.4772","45.32585","27.78788",".00368421","1.200829","170","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 18:30","0","-21","25.27619","128.9151","50.95726","26.93137",".00368421",".8695658","165","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 19:00","0","-21","24.90654","65.55685","56.77383","26.5",".00368421",".372671","105","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 19:30","0","-21","24.3271","36.17619","64.11952","24.72897",".00394737",".6211184","50","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 20:00","0","-21","23.9","10.39316","66.06992","23.74545",".00394737","1.407868","130","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 20:30","0","-21","23.51818","1.598947","69.90971","23.19091",".01394737","1.118013","50","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 21:00","0","-21","23.21818",".1998684","71.24301","22.78761",".01210526","1.78054","60","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 21:30","0","-21","22.95575","0","73.30865","22.29204",".03315789","1.904763","50","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 22:00","0","-21","22.73451","0","74.15673","22",".02526316","2.401658","45","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 22:30","0","-21","22.51328","0","73.88449","22.0885",".04263158","1.5735","70","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 23:00","0","-21","22.23894","0","75.24443","21.68696",".3371052",".5797105","195","air temp malfunction"
"2006","Jul-2006","25-JUL-06","25-JUL-2006 23:30","0","-21","21.93913","0","79.07056","20.73729",".4831579","1.325053","15","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 00:00","0","-21","21.7913","0","74.4839","21.14783",".0368421","1.739132","35","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 00:30","0","-21","21.57391","0","71.11214","21.2087",".01236842","1.5735","50","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 01:00","0","-21","21.3913","0","74.61478","20.58475",".1989474",".5797105","115","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 01:30","0","-21","21.08696","0","81.31039","19.08333",".8557894",".414079","195","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 02:00","0","-21","20.85593","0","81.67029","18.68852",".8744736",".414079","135","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 02:30","0","-21","20.67797","0","84.23155","18.33607",".9731578",".3312632","145","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 03:00","0","-21","20.50847","0","87.70052","17.816","1.016316",".5383026","15","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 03:30","0","-21","20.41525","0","82.50406","18.87705",".5494736","1.035197","80","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 04:00","0","-21","20.32203",".9993421","82.50406","19.20833",".6018421",".7453421","160","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 04:30","0","-21","20.21186","5.796185","86.43298","18.62295",".8507894",".372671","255","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 05:00","0","-21","20.08475","19.5871","91.88839","18.15574","1.03421",".7039342","330","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 05:30","0","-21","20.04237","22.38526","94.70211","17.848",".9460526","1.242237","115","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 06:00","0","-21","20.05932","28.58118","92.80448","17.592",".4928947","1.159421","130","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 06:30","0","-21","20.0678","57.76197","92.4773","17.464",".2523684",".8695658","175","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 07:00","0","-21","20.20339","98.93487","91.03773","17.616",".01657895",".6625263","180","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 07:30","0","-21","20.17797","113.1255","91.10316","17.536",".04105263",".6211184","180","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 08:00","0","-21","20.70339","348.1708","89.1401","18.29508",".00394737",".7453421","185","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 08:30","0","-21","21.21739","357.9644","85.78516","18.77869",".01973684",".7039342","355","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 09:00","0","-21","21.56522","332.9808","84.70269","19.25833",".00421053",".6625263","0","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 09:30","0","-21","21.97391","415.1267","83.60337","19.78333",".00394737",".7453421","330","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 10:00","0","-21","22.27434","458.8979","83.05372","20.16949",".00394737","1.118013","245","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 10:30","0","-21","23.1","654.5691","78.52089","21.02609",".00368421","1.697724","210","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 11:00","0","-21","23.32727","568.0261","78.2068","21.16522",".00368421","1.532092","215","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 11:30","0","-21","24.13084","769.8932","76.25978","21.68696",".00394737","2.236026","200","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 12:00","0","-21","24.71028","758.3008","74.94196","21.90435",".00394737","1.863355","200","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 12:30","0","-21","25.22857","782.8846","73.45261","22.17699",".00394737","1.904763","210","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 13:00","0","-21","25.58095","696.3416","73.66855","22.25664",".00394737","2.15321","200","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 13:30","0","-21","25.66667","622.1904","74.09129","21.98261",".00394737","2.277434","195","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 14:00","0","-21","25.92381","766.0957","74.15673","22.0885",".00394737","2.277434","210","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 14:30","0","-21","26.17647","574.0221","72.81345","21.96522",".00368421","2.36025","210","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 15:00","0","-21","25.78095","396.9387","74.09129","21.42609",".00894737","1.904763","220","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 15:30","0","-21","25.60952","379.5501","71.89736","21.35652",".00368421","1.5735","235","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 16:00","0","-21","25.75238","478.2852","69.17995","21.82609",".00368421","1.987579","245","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 16:30","0","-21","25.60952","275.6186","69.37626","21.46087",".00368421","1.78054","230","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 17:00","0","-21","25.11429","291.2083","71.63562","20.97458",".00368421","1.407868","235","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 17:30","0","-21","25.07619","227.0505","71.30844","21.21739",".00368421","1.159421","235","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 18:00","0","-21","24.71963","227.85","69.98169","21.33913",".00394737","1.449276","215","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 18:30","0","-21","24.31776","153.2991","72.28998","20.78814",".00368421","1.656316","230","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 19:00","0","-21","23.82727","79.54763","75.32295","19.91667",".00421053","1.242237","245","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 19:30","0","-21","23.34546","40.17355","76.97958","19.24167",".01157895",".78675","210","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 20:00","0","-21","22.85841","16.58908","79.38464","18.52459",".3728947",".4968947","195","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 20:30","0","-21","22.37168","4.197237","83.36781","17.696","1.014474",".08281579","185","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 21:00","0","-21","21.94783",".1998684","89.79446","16.42969","1.137368",".5797105","340","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 21:30","0","-21","21.63478","0","93.72057","15.51938","1.159474",".78675","340","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 22:00","0","-21","21.32174","0","96.1924","14.81061","1.168684",".9523816","0","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 22:30","0","-21","21.05217","0","97.10971","14.37121","1.173421",".5797105","355","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 23:00","0","-21","20.77119","0","98.39942","14.09091","1.177105",".8281579","0","air temp malfunction"
"2006","Jul-2006","26-JUL-06","26-JUL-2006 23:30","0","-21","20.50847","0","99.49873","13.73134","1.179474",".8281579","0","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 00:00","0","-21","20.27119","0","100","13.63433","1.180789",".78675","0","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 00:30","0","-21","20.0678","0","100","13.3806","1.181053",".8695658","0","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 01:00","0","-21","19.84167","0","100","13.15672","1.182631",".6211184","20","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 01:30","0","-21","19.59167","0","100","12.92647","1.180789",".78675","5","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 02:00","0","-21","19.425","0","100","12.86765","1.182631",".9109737","0","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 02:30","0","-21","19.275","0","100","12.80882","1.182368",".8281579","10","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 03:00","0","-21","19.13333","0","100","12.71323","1.182368",".7039342","0","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 03:30","0","-21","18.9918","0","100","12.96323","1.185263",".5383026","0","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 04:00","0","-21","18.96721","0","100","13.24627","1.180789",".414079","40","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 04:30","0","-21","18.92623","6.595658","100","13.75373","1.177368",".4554868","335","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 05:00","0","-21","18.89344","41.7725","100","13.98508","1.18",".2898553","335","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 05:30","0","-21","19.03333","103.7317","100","14.39394","1.178421",".4968947","20","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 06:00","0","-21","19.45833","129.3149","100","15.68992","1.177632",".1242237","280","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 06:30","0","-21","19.5","109.1282","98.72005","16.29688","1.177895",".6211184","280","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 07:00","0","-21","19.55833","98.33527","99.04069","16.49219","1.155789",".4968947","185","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 07:30","0","-21","19.575","87.54237","98.1246","16.75781",".4242105",".8281579","170","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 08:00","0","-21","19.775","161.8934","95.78015","17.168",".00526316",".6211184","140","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 08:30","0","-21","19.95833","197.8697","92.60818","17.504",".00421053",".9937894","185","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 09:00","0","-21","20.16102","179.4818","90.31794","17.792",".00421053","1.366461","230","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 09:30","0","-21","20.44915","416.7257","89.07467","18.19672",".00394737","1.490684","225","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 10:00","0","-21","21.2087","379.75","82.89668","19.03333",".00394737","1.407868","245","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 10:30","0","-21","21.66957","507.6658","81.31039","19.59167",".00394737","1.407868","225","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 11:00","0","-21","22.82301","708.5336","76.5477","20.5678",".00368421","1.614908","215","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 11:30","0","-21","23.6","857.4355","75.48","21.09565",".00368421","1.656316","205","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 12:00","0","-21","24.46729","860.8333","73.74052","21.52174",".00368421","1.904763","240","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 12:30","0","-21","25.10476","852.8386","71.43932","21.80869",".00368421","1.821947","200","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 13:00","0","-21","25.2","619.1924","68.39472","22.0354",".00368421","1.946171","235","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 13:30","0","-21","25.6381","801.6722","62.69815","22.51328",".00394737","2.525882","205","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 14:00","0","-21","26.0098","779.287","60.57662","22.76106",".00368421","2.318842","190","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 14:30","0","-21","26.15686","703.5369","61.22443","22.53097",".00394737","2.15321","215","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 15:00","0","-21","26.26471","637.7802","61.97836","22.33628",".00368421","2.070395","240","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 15:30","0","-21","26.22549","564.6283","62.0438","22.14159",".00394737","2.194618","225","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 16:00","0","-21","26.18628","529.6513","62.17467","22.29204",".00368421","1.821947","210","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 16:30","0","-21","26.02941","463.295","59.52269","22.27434",".00394737","1.863355","210","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 17:00","0","-21","25.79048","390.5429","60.6486","22.06195",".00394737","2.236026","220","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 17:30","0","-21","25.45714","319.1899","60.72058","21.93044",".00368421","1.987579","235","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 18:00","0","-21","24.8785","247.8369","62.0438","21.53044",".00394737","2.028987","220","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 18:30","0","-21","24.47663","178.0828","63.1562","20.81356",".00368421","1.946171","240","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 19:00","0","-21","24.07477","116.7232","63.28707","20.33051",".00368421","1.325053","210","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 19:30","0","-21","23.57273","50.56671","69.70343","19.65833",".00394737",".9523816","230","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 20:00","0","-21","22.99115","10.59303","74.61478","18.63935",".2871053",".372671","335","air temp malfunction"
"2006","Jul-2006","27-JUL-06","27-JUL-2006 20:30","0","-21","22.43363",".9993421","82.89668","16.83594","1.040789",".78675","0","air temp malfunction"
