"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 04:00",".202","-","10.78571","0","97.3744","9.985816","-","1.035197","180","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 04:30","0","-","10.78571","0","97.01276","9.964539","-","1.283645","200","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 05:00","0","-","10.78571","0","97.04913","9.900709","-","1.159421","175","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 05:30","0","-","10.78571","0","97.45753","9.87234","-","1.200829","210","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 06:00",".202","-","10.79286","0","97.83163","9.907802","-",".9523816","210","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 06:30","0","-","10.78571","0","97.94929","10.01429","-","1.076605","210","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 07:00","0","-","10.8","0","98.09476","10.10714","-","1.366461","210","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 07:30",".202","-","10.78571",".2408895","98.27663","10.31429","-","2.028987","205","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 08:00",".808","-","10.8","4.5769","98.34937","10.49286","-","2.070395","215","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 08:30",".606","-","10.8","6.985795","98.27663","10.52143","-","1.78054","195","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 09:00","1.01","-","10.81429","18.06671","97.01276","10.3","-","2.111803","240","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 09:30","0","-","10.81429","23.12539","91.91194","9.212766","-","1.5735","335","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 10:00","0","-","10.81429","78.04819","86.60345","8.647887","-","1.656316","330","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 10:30","0","-","10.81429","110.3274","85.32298","8.880281","-","1.159421","305","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 11:00","0","-","10.82143","122.6127","84.63713","9.170213","-",".9937894","275","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 11:30","0","-","10.82143","132.2483","87.02789","9.432624","-",".4968947","195","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 12:00","0","-","10.82143","104.0643","87.49551","9.652482","-",".7039342","210","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 12:30",".202","-","10.82143","92.98334","89.10621","9.148936","-","1.366461","230","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 13:00","0","-","10.82143","142.6066","90.61299","9.106383","-","1.035197","275","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 13:30","0","-","10.83571","255.102","84.32538","9.865249","-","1.656316","255","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 14:00","0","-","10.82857","139.7159","86.43198","9.617022","-","1.118013","240","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 14:30","0","-","10.84286","242.8166","79.99856","10.22143","-","1.739132","275","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 15:00","0","-","10.85","206.2014","77.56693","10.45714","-","1.946171","240","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 15:30","0","-","10.86429","138.5114","79.43741","9.737589","-","1.614908","225","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 16:00",".202","-","10.87143","44.08278","77.56693","9.638298","-","1.904763","275","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 16:30","0","-","10.87857","27.22051","86.92397","8.204226","-",".9523816","140","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 17:00","0","-","10.87857","8.672021","90.30125","7.472222","-",".7453421","105","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 17:30","0","-","10.87857","0","90.7169","6.917242","-",".414079","40","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 18:00","0","-","10.85","0","91.6002","6.22069","-",".4968947","30","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 18:30",".202","-","10.85","0","92.27565","5.877551","-",".4968947","70","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 19:00",".404","-","10.82857","0","92.89915","6.462069","-",".6211184","110","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 19:30","0","-","10.80714","0","93.93831","6.4","-",".4554868","115","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 20:00","0","-","10.77143","0","95.13334","5.442177","-",".5797105","15","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 20:30","0","-","10.73571","0","96.03075","5.054422","-",".9109737","0","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 21:00","0","-","10.70714","0","94.87355","5.197279","-",".6211184","135","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 21:30","0","-","10.66429","0","92.17173","5.530612","-","1.035197","0","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 22:00","0","-","10.63571","0","89.15816","5.959184","-","1.035197","15","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 22:30","0","-","10.59286","0","82.14314","7.243055","-","1.407868","305","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 23:00","0","-","10.55714","0","77.81632","7.861111","-","1.656316","325","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 23:30","0","-","10.52143","0","75.85878","8.112676","-","1.863355","285","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 00:00","0","-","10.5","0","75.42233","8.084507","-","1.739132","295","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 00:30","0","-","10.47143","0","74.62453","8.267606","-","2.070395","290","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 01:00","0","-","10.44286","0","74.62453","8.380281","-","2.194618","235","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 01:30","0","-","10.42143","0","75.54704","8.43662","-","1.325053","235","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 02:00","0","-","10.4","0","76.34444","8.492958","-","1.78054","295","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 02:30","0","-","10.39286","0","77.20176","8.464788","-","1.200829","230","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 03:00","0","-","10.37143","0","78.00337","8.183099","-",".9523816","260","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 03:30","0","-","10.35714","0","84.51244","7.25","-",".6211184","355","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 04:00","0","-","10.35","0","90.9767","6.344828","-",".7039342","340","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 04:30","0","-","10.32857","0","90.09341","6.751724","-",".78675","105","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 05:00","0","-","10.32857","0","89.366","7.104167","-",".5797105","65","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 05:30","0","-","10.30714","0","86.43198","7.444445","-",".78675","225","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 06:00","0","-","10.29286","0","82.14314","8.028169","-","1.449276","145","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 06:30","0","-","10.27857","0","83.26544","7.854167","-","1.076605","215","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 07:00","0","-","10.27143",".2408895","90.92474","6.42069","-",".9109737","0","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 07:30","0","-","10.26429","6.744905","92.89915","6.17931","-",".4554868","45","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 08:00","0","-","10.25714","37.09698","93.26285","6.165517","-",".78675","355","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 08:30",".202","-","10.25","34.92897","94.61376","6.406897","-",".4968947","15","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 09:00","0","-","10.22857","79.01175","94.40593","7.111111","-",".3312632","320","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 09:30","0","-","10.22143","88.16555","94.66572","7.777778","-",".5383026","155","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 10:00","0","-","10.22143","179.4627","93.62656","8.556338","-",".8695658","0","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 10:30","0","-","10.22143","148.3879","91.3404","9.063829","-","1.200829","160","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 11:00","0","-","10.22857","126.9488","90.50907","9.702127","-",".7453421","175","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 11:30","0","-","10.24286","117.0723","88.06705","10.02857","-",".7453421","170","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 12:00","0","-","10.25","131.7665","89.57383","9.851064","-","1.449276","140","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 12:30","0","-","10.27143","130.3212","90.9767","9.666667","-","1.035197","200","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 13:00","0","-","10.29286","163.5639","88.89838","10.24286","-","1.159421","175","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 13:30","0","-","10.30714","132.0074","88.17096","10.55","-","1.449276","190","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 14:00","0","-","10.32857","124.5399","87.54747","10.42857","-","1.614908","200","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 14:30","0","-","10.35","108.1594","86.87201","10.37857","-","1.697724","225","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 15:00","0","-","10.37143","75.39841","86.48914","10.13571","-","1.407868","190","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 15:30","0","-","10.39286","30.59296","86.6606","9.971631","-","1.076605","170","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 16:00","0","-","10.41429","22.16183","87.7553","9.723404","-",".9937894","175","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 16:30","0","-","10.42143","10.11736","91.28844","9.340425","-","1.076605","165","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 17:00","0","-","10.44286",".7226684","93.93831","9.014184","-","1.035197","175","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 17:30","0","-","10.45","0","94.40593","8.683099","-",".9109737","160","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 18:00","0","-","10.45","0","93.83439","8.62676","-",".9109737","170","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 18:30","0","-","10.45714","0","92.79523","8.570422","-",".9109737","165","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 19:00","0","-","10.45714","0","92.01586","8.471831","-","1.035197","150","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 19:30","0","-","10.45714","0","91.80803","8.218309","-","1.283645","140","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 20:00","0","-","10.45","0","91.91194","7.930555","-",".8281579","135","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 20:30","0","-","10.44286","0","91.91194","7.645833","-",".4554868","165","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 21:00","0","-","10.42857","0","92.11977","7.583333","-",".6625263","145","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 21:30","0","-","10.42143","0","89.88558","7.965278","-","1.118013","140","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 22:00","0","-","10.41429","0","89.05425","8","-",".9523816","125","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 22:30","0","-","10.40714","0","89.72971","7.708333","-",".5797105","180","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 23:00","0","-","10.39286","0","89.98949","7.506945","-",".6625263","60","-"
"2015","Oct-2015","25-OCT-15","25-OCT-2015 23:30","0","-","10.37857","0","89.366","7.409722","-",".6211184","110","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 00:00","0","-","10.37143","0","89.10621","7.097222","-",".4554868","10","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 00:30","0","-","10.35","0","89.21012","6.903448","-",".7453421","305","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 01:00","0","-","10.33571","0","88.84642","6.696552","-","1.076605","65","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 01:30","0","-","10.31429","0","87.7553","6.648276","-","1.118013","55","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 02:00","0","-","10.3","0","86.97593","6.641379","-","1.242237","60","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 02:30","0","-","10.28571","0","87.39159","6.468966","-","1.407868","55","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 03:00","0","-","10.26429","0","87.80726","6.303448","-","1.076605","40","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 03:30","0","-","10.24286","0","87.65138","6.248276","-","1.242237","55","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 04:00","0","-","10.22143","0","85.01124","6.55862","-","1.5735","50","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 04:30","0","-","10.20714","0","84.01363","6.724138","-","1.78054","45","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 05:00","0","-","10.18571","0","84.45008","6.813793","-","1.739132","65","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 05:30","0","-","10.17143","0","84.51244","7.034722","-","1.946171","70","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 06:00","0","-","10.15714","0","84.45008","7.284722","-","1.821947","30","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 06:30","0","-","10.14286","0","83.51484","7.548611","-","1.614908","45","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 07:00","0","-","10.12857","0","83.26544","7.784722","-","1.366461","105","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 07:30","0","-","10.11429","6.263126","82.51724","8.042253","-","1.697724","75","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 08:00","0","-","10.10714","22.40272","82.39254","8.197183","-","1.366461","0","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 08:30","0","-","10.1","35.41075","82.64194","8.204226","-","1.490684","180","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 09:00","0","-","10.09286","59.98148","82.7043","8.295774","-","1.283645","105","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 09:30","0","-","10.09286","132.4892","81.38821","8.640845","-","1.490684","160","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 10:00","0","-","10.08571","211.2601","78.75157","9.531915","-","1.449276","75","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 10:30","0","-","10.08571","117.0723","77.44223","9.631206","-","1.821947","135","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 11:00","0","-","10.09286","100.9327","77.81632","9.588653","-","1.490684","150","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 11:30","0","-","10.10714","251.2477","75.79643","10.36429","-","1.407868","200","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 12:00","0","-","10.10714","265.942","73.20098","11.14599","-","2.070395","160","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 12:30","0","-","10.12143","369.0427","71.87467","11.73723","-","1.656316","140","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 13:00","0","-","10.15","298.7029","71.14726","11.87591","-","1.863355","120","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 13:30","0","-","10.17143","259.6789","69.91461","12.34559","-","1.656316","145","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 14:00","0","-","10.20714","165.732","71.56293","12.00735","-","1.283645","225","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 14:30","0","-","10.23571","205.9605","70.82906","12.25735","-",".9523816","40","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 15:00","0","-","10.26429","154.1693","69.0209","12.52206","-","1.242237","25","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 15:30","0","-","10.28571","103.1007","70.02892","12.53677","-",".6625263","90","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 16:00","0","-","10.31429","80.21619","71.19922","12.22794","-","1.118013","30","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 16:30","0","-","10.35","12.52625","72.86188","11.43066","-","1.366461","25","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 17:00","0","-","10.36429","2.890674","74.05299","10.82143","-","1.5735","35","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 17:30","0","-","10.38571","0","73.94399","10.96429","-",".78675","25","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 18:00","0","-","10.39286","0","76.85883","10.73571","-",".5797105","0","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 18:30","0","-","10.4","0","77.20176","10.7","-",".9937894","65","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 19:00","0","-","10.4","0","79.43741","10.30714","-","1.035197","30","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 19:30","0","-","10.4","0","79.06332","10.52857","-","1.118013","40","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 20:00","0","-","10.40714","0","86.60345","9.297873","-",".5383026","160","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 20:30","0","-","10.39286","0","84.63713","9.964539","-",".9937894","25","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 21:00","0","-","10.38571","0","85.19828","10.27857","-",".9523816","330","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 21:30","0","-","10.37857","0","91.02866","9.226951","-",".414079","160","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 22:00","0","-","10.37143","0","93.10698","8.767606","-",".2484474","190","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 22:30","0","-","10.35714","0","94.09418","8.690141","-",".2898553","190","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 23:00","0","-","10.34286","0","94.25005","8.669014","-",".2070395","190","-"
"2015","Oct-2015","26-OCT-15","26-OCT-2015 23:30","0","-","10.32143","0","95.34117","8.43662","-",".2484474","170","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 00:00","0","-","10.30714","0","95.99438","8.267606","-",".2898553","170","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 00:30","0","-","10.29286","0","96.10349","8.049295","-",".2898553","175","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 01:00","0","-","10.27143","0","96.68542","7.645833","-",".4554868","130","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 01:30","0","-","10.25714","0","96.94002","7.881945","-",".3312632","110","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 02:00","0","-","10.23571","0","96.86728","7.861111","-",".2070395","290","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 02:30","0","-","10.21429","0","97.29126","7.854167","-",".2484474","110","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 03:00","0","-","10.2","0","97.45753","8.077465","-",".414079","140","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 03:30","0","-","10.18571","0","97.62379","8.133802","-",".1656316","150","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 04:00","0","-","10.17143","0","97.62379","8.640845","-",".4554868","180","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 04:30","0","-","10.15","0","97.29126","8.471831","-",".2898553","200","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 05:00","0","-","10.13571","0","97.29126","8.478873","-",".4554868","175","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 05:30","0","-","10.12143","0","97.16656","8.408451","-",".372671","170","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 06:00","0","-","10.11429","0","97.16656","8.422535","-",".6625263","295","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 06:30","0","-","10.1","0","96.68542","8.429578","-",".7453421","190","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 07:00","0","-","10.09286","1.445337","97.33283","8.366198","-",".5797105","190","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 07:30","0","-","10.08571","12.52625","97.41596","8.485915","-",".372671","180","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 08:00","0","-","10.07857","32.27919","97.0855","9.16312","-",".8695658","45","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 08:30","0","-","10.07857","39.50587","92.01586","10.12143","-","1.118013","5","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 09:00","0","-","10.06429","130.0803","93.78243","9.787234","-",".6625263","50","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 09:30","0","-","10.05","241.1304","89.57383","11.52555","-",".6211184","120","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 10:00","0","-","10.05714","233.9037","77.31753","14.12879","-","1.490684","40","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 10:30","0","-","10.06429","280.6362","74.46866","15.16279","-","1.490684","65","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 11:00","0","-","10.09286","353.8666","74.88432","14.99242","-","1.863355","35","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 11:30","0","-","10.11429","361.816","74.88432","15.45736","-","1.904763","55","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 12:00","0","-","10.15714","295.8123","75.29764","15.36434","-","2.36025","70","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 12:30","0","-","10.2","319.1786","76.74452","15.31783","-","2.484474","50","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 13:00","0","-","10.24286","232.4583","79.62446","14.7803","-","2.111803","55","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 13:30","0","-","10.29286","261.1242","77.37988","15.06977","-","2.318842","50","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 14:00","0","-","10.33571","330.9821","73.94399","16.00781","-","1.821947","110","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 14:30","0","-","10.4","264.7375","72.706","16.22656","-","1.904763","55","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 15:00","0","-","10.45","148.147","73.71538","15.79845","-","1.739132","55","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 15:30","0","-","10.49286","115.6269","74.83237","15.4186","-","2.401658","50","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 16:00","0","-","10.55","72.50773","75.29764","15.13178","-","2.608697","70","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 16:30","0","-","10.59286","27.70229","77.25891","14.76515","-","1.821947","20","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 17:00","0","-","10.62143","2.890674","81.7883","13.76119","-","1.614908","50","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 17:30","0","-","10.65714","0","84.13833","13.18657","-","1.656316","205","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 18:00","0","-","10.67857","0","86.20337","12.68382","-",".8695658","160","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 18:30","0","-","10.70714","0","84.51244","13.05224","-",".8281579","100","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 19:00",".202","-","10.71429","0","87.02789","13.01493","-",".2484474","30","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 19:30","0","-","10.72857","0","90.92474","12.625","-","1.076605","240","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 20:00",".202","-","10.73571","0","91.54823","12.67647","-",".8695658","70","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 20:30",".606","-","10.75","0","95.95801","12.11029","-",".4968947","70","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 21:00",".606","-","10.75714","0","95.549","12.25","-","1.283645","35","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 21:30","0","-","10.76429","0","93.26285","12.57353","-","1.821947","30","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 22:00","0","-","10.76429","0","92.11977","12.83088","-","1.076605","5","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 22:30","0","-","10.77143","0","92.06782","12.91912","-","1.407868","45","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 23:00",".404","-","10.77143","0","90.92474","13.20149","-","1.614908","30","-"
"2015","Oct-2015","27-OCT-15","27-OCT-2015 23:30","0","-","10.79286","0","92.84718","13.10448","-","1.325053","40","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 00:00","0","-","10.8","0","92.89915","13.23134","-","1.5735","50","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 00:30","0","-","10.8","0","92.48348","13.34328","-","1.035197","5","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 01:00","0","-","10.81429","0","92.79523","13.32836","-","1.78054","35","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 01:30","0","-","10.81429","0","93.36677","13.31343","-","1.739132","40","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 02:00","0","-","10.83571","0","92.84718","13.37313","-","1.242237","35","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 02:30","0","-","10.85","0","92.74327","13.36567","-","1.490684","30","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 03:00","0","-","10.85","0","92.79523","13.35821","-",".78675","20","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 03:30","0","-","10.86429","0","93.36677","13.23881","-",".8281579","20","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 04:00",".606","-","10.87143","0","94.04222","13.15672","-","1.490684","45","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 04:30","0","-","10.87857","0","96.10349","12.77941","-",".2898553","55","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 05:00","0","-","10.88571","0","97.66536","12.39706","-",".2070395","205","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 05:30",".202","-","10.90714","0","98.24025","12.26471","-",".04140789","205","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 06:00","1.414","-","10.91429","0","98.53121","12.20588","-",".2070395","205","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 06:30","1.212","-","10.92143","0","98.56758","12.06618","-",".414079","80","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 07:00",".202","-","10.92857","0","98.45847","12","-",".7039342","45","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 07:30",".404","-","10.92857","0","98.09476","12.08088","-","1.076605","15","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 08:00","0","-","10.93571","1.445337","97.83163","12.05882","-",".5797105","20","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 08:30","1.414","-","10.93571","4.095121","98.34937","11.93431","-",".414079","230","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 09:00","1.212","-","10.95","14.21248","98.6767","11.92701","-",".2070395","290","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 09:30","0","-","10.95","23.12539","98.71307","11.86861","-",".3312632","145","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 10:00",".202","-","10.95714","37.57876","98.6767","11.87591","-",".414079","180","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 10:30","0","-","10.96429","37.57876","98.56758","11.89051","-",".372671","190","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 11:00","0","-","10.97857","25.05251","98.4221","11.88321","-",".4968947","145","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 11:30","1.212","-","10.97857","32.0383","98.4221","11.79562","-",".2070395","90","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 12:00",".808","-","10.99286","45.28722","98.56758","11.76642","-",".2484474","185","-"
"2015","Oct-2015","28-OCT-15","28-OCT-2015 12:30",".202","-","11","46.49167","98.6767","11.92701","-",".1656316","180","-"
