"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 19:30","0","12.70588207","14.73484802","2.93223143","70.61373138","12.75735283",".01105263",".99378943","130","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 20:00","0","12.05147076","14.75","0","67.8192215","12.31617641",".00473684",".8281579","160","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 20:30","0","11.68613148","14.75","0","68.13313293","12.05882359",".00421053",".95238155","300","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 21:00","0","11.35036469","14.75","0","76.34133911","11.08759117",".00815789",".37267104","115","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 21:30","0","10.75714302","14.689394","0","84.19021606","10",".01815789",".5383026","335","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 22:00","0","10.55000019","14.72727299","0","80.14663696","10.18571472",".04868421",".70393419","155","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 22:30","0","11.36496353","14.71212101","0","81.30286407","10.38571453",".00815789",".37267104","140","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 23:00","0","11.23357677","14.69696999","0","78.8910141","10.67142868",".005",".8281579","315","-"
"2010","Aug-2010","24-AUG-10","24-AUG-2010 23:30","0","10.70714283","14.66666698","0","76.39888763","10.66428566",".00657895",".5383026","225","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 00:00","0","10.25714302","14.64393902","0","86.72252655","9.53191471",".00605263",".20703948","10","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 00:30","0","9.86524868","14.62121201","0","87.92584229","9.09219837",".00631579",".5383026","10","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 01:00","0","9.58156013","14.590909","0","88.60597229","8.91549301",".00421053",".57971054","10","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 01:30","0","10.25714302","14.55303001","0","90.33246613","8.82394409",".01",".5383026","355","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 02:00","0","10.49285698","14.52272701","0","91.69272614","8.83802795",".00736842",".41407895","10","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 02:30","0","9.60283661","14.48484802","0","93.89007568","8.2183094",".00421053",".74534208","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 03:00","0","9.33333302","14.439394","0","93.52384949","7.66666651",".00552632",".28985527","20","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 03:30","0","9.41134739","14.409091","0","94.51789093","7.5625",".0168421",".41407895","20","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 04:00","0","10.12142849","14.37121201","0","95.25034332","7.69444466",".27026314",".78675002","5","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 04:30","0","10.84285736","14.33333302","0","96.08106995","8.21126747","1.10657895",".70393419","355","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 05:00","0","10.96428585","14.29545498","1.89732623","95.04106903","9.21276569","1.15026307",".91097367","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 05:30","0","11.12408733","14.25","16.21351433","94.57021332","9.15602875","1.15973675",".57971054","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 06:00","0","11.24817562","14.219697","39.15391541","95.25034332","9.39716339","1.15263152",".66252631","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 06:30","0","11.62773705","14.189394","72.96081543","95.40729523","9.85106373","1.14368415",".28985527","340","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 07:00","0","11.97080326","14.15151501","162.4801178","93.99471283","10.87857151","1.13342094",".70393419","20","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 07:30","0","12.63970566","14.12121201","174.89898682","91.27418518","11.70802879",".43657893",".41407895","355","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 08:00","0","13.54477596","14.08333302","287.53115845","84.56690979","13.14925385",".00368421",".41407895","140","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 08:30","0","14.20454502","14.060606","294.94799805","76.80173492","13.94029808",".00342105",".16563158","255","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 09:00","0","14.90151501","14.03787899","342.72610474","71.21524811","14.52272701",".00315789",".62111843","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 09:30","0","15.24806213","14.030303","342.89859009","71.9477005","14.66666698",".00315789",".99378943","230","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 10:00","0","15.39534855","14.030303","227.33418274","67.87154388","14.689394",".00236842",".45548683","220","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 10:30","0","15.24030972","14.030303","205.94613647","68.86558533","14.81818199",".00342105",".5383026","220","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 11:00",".20200001","15.4651165","14.03787899","192.83734131","67.87154388","15.11627865",".00315789",".28985527","300","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 11:30","0","15.45736408","14.05303001","203.53135681","69.02253723","14.90151501",".16026315",".45548683","200","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 12:00","0","18.72950745","14.07575798","690.79925537","60.24703598","16.1328125",".00263158","1.0766052","190","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 12:30","0","19.05833244","14.09848499","363.07925415","61.48783112","16.171875",".00236842","1.40786839","205","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 13:00","0","16.703125","14.12878799","169.89694214","69.28412628","15.1627903",".00368421","1.03519738","210","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 13:30","0","17.11199951","14.159091","302.01983643","69.75498199","15.2790699",".00368421","1.20082891","240","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 14:00","0","18.0819664","14.20454502","351.35031128","66.90034485","15.61240292",".00315789","1.32505262","255","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 14:30","0","18.76229477","14.24242401","336.34420776","58.83445358","16.0390625",".00289474","1.03519738","245","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 15:00","0","18.90163994","14.29545498","365.3215332","54.49181366","16.203125",".00236842",".66252631","180","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 15:30","0","18.59836006","14.34848499","279.94186401","45.44042206","16.6796875",".00184211",".24844736","150","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 16:00","0","18.30327797","14.40151501","243.20272827","48.44406128","16.546875",".00263158",".57971054","340","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 16:30","0","17.72800064","14.44696999","217.50257874","52.15399933","16.4296875",".00263158",".37267104","335","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 17:00","0","18.36065483","14.50757599","294.25805664","47.65929413","16.609375",".00368421",".86956578","340","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 17:30","0","16.9375","14.560606","107.63014221","46.00241089","16.140625",".00368421",".78675002","110","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 18:00","0","15.01550388","14.62878799","78.13534546","61.864254","14.61363602",".00368421",".45548683","100","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 18:30","0","14.69696999","14.67424202","97.28108978","68.60398865","14.23484802",".00368421","1.0766052","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 19:00","0","13.6791048","14.71212101","22.94039917","75.09856415","13.54477596",".00394737",".86956578","0","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 19:30","0","12.36764717","14.75757599","2.75974727","78.57710266","12.18382359",".00552632",".8281579","5","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 20:00","0","11.59854031","14.780303","0","78.95378876","11.34306526",".00763158",".95238155","40","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 20:30","0","12.11029434","14.80303001","0","83.56240082","11.10948944",".00868421",".45548683","15","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 21:00","0","12.16911793","14.810606","0","77.3214798","12.18382359",".00973684","1.11801314","320","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 21:30","0","12.22794151","14.810606","0","65.57418823","13.91791058",".00394737","1.6563158","35","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 22:00","0","12.2867651","14.80303001","0","64.99868774","14.12121201",".00368421","2.60869741","50","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 22:30","0","11.81751823","14.78787899","0","66.306633","13.73880577",".00394737","1.94617105","30","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 23:00","0","11.37226295","14.76515198","0","67.97618103","13.40298462",".00394737","1.24223685","60","-"
"2010","Aug-2010","25-AUG-10","25-AUG-2010 23:30","0","11.20438004","14.74242401","0","69.33644104","13.16417885",".00394737","1.61490786","55","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 00:00","0","11","14.719697","0","71.73842621","12.7132349",".00394737","1.36646056","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 00:30","0","10.29285717","14.67424202","-.1724842","78.95378876","11.71532822",".01",".49689472","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 01:00","0","10.69999981","14.659091","0","80.14663696","12",".04263158","2.73292112","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 01:30","0","11.00729942","14.62878799","0","79.89550781","12.30147076",".00421053","3.02277637","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 02:00","0","10.79285717","14.590909","0","77.50982666","12.0367651",".00421053","2.65010524","25","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 02:30","0","10.60000038","14.54545498","0","77.69816589","11.90510941",".00526316","1.61490786","75","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 03:00","0","10.36428547","14.52272701","0","83.12293243","11.2408762",".00710526","2.65010524","50","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 03:30","0","10.48571396","14.47727299","0","85.63134766","11.33576679",".00894737","2.89855266","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 04:00","0","10.44999981","14.439394","0","87.08875275","11.29197121",".01578947","2.52588153","55","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 04:30","0","10.50714302","14.40151501","0","85.50862885","11.59124088",".01289474","2.60869741","10","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 05:00","0","10.27857113","14.35606098","2.41477895","84.0018692","11.51094913",".02526316",".8281579","185","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 05:30","0","9.87943268","14.31818199","19.83568382","90.17550659","10.55714321",".06631579",".62111843","140","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 06:00","0","10.42142868","14.280303","37.08410263","88.13510895","11.22627735",".32736841",".74534208","0","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 06:30","0","10.94285679","14.24242401","62.09431458","84.69246674","12.05882359",".01078947","1.61490786","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 07:00","0","11.97810173","14.19696999","166.10229492","80.90001678","12.83088207",".00394737","1.73913157","85","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 07:30","0","13.10447788","14.159091","263.90081787","77.63539124","13.52238846",".00368421","2.19461846","40","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 08:00","0","13.6791048","14.12121201","362.9067688","72.68015289","13.90298462",".00368421","3.64389467","80","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 08:30","0","14.39393902","14.09848499","437.7649231","66.20199585","14.43181801",".00368421","3.27122355","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 09:00","0","16.046875","14.07575798","522.28216553","62.70133972","14.97727299",".00315789","3.1884079","80","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 09:30","0","17.16799927","14.060606","535.04602051","60.09008408","15.41085243",".00289474","3.27122355","65","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 10:00","0","17.98399925","14.05303001","475.36645508","59.56690216","15.8139534",".00263158","3.14700007","40","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 10:30","0","18.16393471","14.05303001","509.51834106","57.99736786","16.1015625",".00289474","3.47826314","40","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 11:00","0","20.69491577","14.06818199","764.96746826","57.0112114","16.9453125",".00263158","3.02277637","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 11:30","0","20.76271248","14.090909","600.4175415","54.99406815","16.9375",".00289474","3.31263161","55","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 12:00","0","18.13114738","14.12878799","320.82061768","51.66201401","16.3046875",".00315789","3.56107903","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 12:30","0","21.15652084","14.16666698","750.30627441","42.39982224","17.25600052",".00263158","4.14078951","80","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 13:00","0","21.19130516","14.219697","629.91229248","40.83154297","17.43199921",".00236842","3.93374991","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 13:30","0","19.31666756","14.27272701","405.51037598","41.45935822","17.06399918",".00289474","3.35403943","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 14:00","0","18.5819664","14.340909","307.36685181","40.64320374","16.8046875",".00315789","3.27122355","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 14:30","0","18.49180412","14.41666698","320.82061768","39.71127701","16.8359375",".00315789","3.64389467","75","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 15:00","0","17.47999954","14.48484802","227.85163879","45.67585373","16.3671875",".00342105","3.22981572","80","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 15:30","0","17.63999939","14.560606","251.48196411","45.28347015","16.296875",".00368421","2.9813683","55","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 16:00","0","16.4375","14.63636398","131.95040894","46.7557869","15.86046505",".00342105","3.1884079","55","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 16:30","0","15.79069805","14.70454502","124.18862915","49.46426392","15.47286797",".00368421","3.97515774","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 17:00","0","15.11627865","14.76515198","89.17433167","49.62121964","15.0930233",".00368421","3.64389467","55","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 17:30","0","14.73484802","14.81818199","130.74302673","53.57102203","14.68181801",".00368421","2.93996048","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 18:00","0","14.32575798","14.86363602","123.49868774","50.57380676","14.73484802",".00368421","3.56107903","30","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 18:30","0","13.39552212","14.89393902","53.81507111","55.28598022","14.189394",".00342105","2.52588153","60","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 19:00","0","12.4632349","14.92424202","12.41886234","60.29935455","13.44029808",".00368421","2.73292112","50","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 19:30","0","11.8540144","14.939394","1.37987363","66.51590729","12.6617651",".00368421","2.11180258","65","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 20:00","0","11.39416027","14.94696999","0","68.86558533","12.17647076",".00368421","1.15942109","40","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 20:30","0","10.94999981","14.939394","0","71.21524811","11.6934309",".00394737","1.03519738","105","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 21:00","0","10.76428604","14.92424202","0","73.924263","11.35036469",".00421053","1.11801314","70","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 21:30","0","10.35714245","14.909091","0","78.38876343","10.61428547",".01368421",".74534208","0","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 22:00","0","9.92198563","14.87878799","0","83.12293243","9.9432621",".14447367",".57971054","30","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 22:30","0","9.7446804","14.84848499","0","80.71166992","10.20714283",".18157893",".70393419","80","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 23:00","0","9.83687973","14.810606","0","77.44704437","10.68571472",".03526315","1.24223685","40","-"
"2010","Aug-2010","26-AUG-10","26-AUG-2010 23:30","0","9.40425491","14.77272701","0","83.31127167","9.81560326",".06",".5383026","155","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 00:00","0","9.09929085","14.72727299","0","85.44584656","9.30496407",".04842105",".78675002","15","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 00:30","0","8.92253494","14.68181801","0","89.12915039","8.66901398",".00605263",".62111843","40","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 01:00","0","8.46478844","14.62121201","0","91.32649994","8",".00631579",".28985527","55","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 01:30","0","8.08450699","14.56818199","0","93.15763092","7.36111116",".00789474",".49689472","0","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 02:00","0","7.96527767","14.50757599","0","93.52384949","7.16666651",".0468421",".74534208","0","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 02:30","0","8.02816868","14.45454502","0","93.52384949","6.80000019",".2136842",".57971054","5","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 03:00","0","7.65277767","14.38636398","0","93.78544617","6.42068958",".54210526",".5383026","15","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 03:30","0","7.44444466","14.32575798","0","93.99471283","6.06896544",".77736837",".49689472","25","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 04:00","0","7.23611116","14.25757599","0","94.30862427","5.82312918",".95947367",".45548683","5","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 04:30","0","7.23611116","14.19696999","0","94.46557617","5.59183693","1.04289472",".66252631","340","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 05:00","0","7.125","14.12878799","2.41477895","94.62252808","5.54421759","1.09210527",".04140789","340","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 05:30","0","7.20138884","14.05303001","16.90345192","94.77947998","5.45578241","1.10578942",".78675002","345","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 06:00","0","7.67361116","14.00757599","31.04715729","95.04106903","5.61224508","1.12184203",".78675002","35","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 06:30","0","8.52112675","13.95522404","83.30986786","95.30265808","6.3103447","1.13736832",".5383026","0","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 07:00","0","10.10714245","13.91791058","112.97714996","94.15166473","7.88888884","1.1355263",".5383026","345","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 07:30","0","10.83571434","13.87313461","137.64239502","91.01259613","8.95070457","1.13894737",".08281579","345","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 08:00","0","11.43065643","13.8208952","178.69363403","85.86153412","10.64285755","1.13973677",".12422368","345","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 08:30","0","12.26470566","13.77611923","335.1368103","80.95756531","11.25547409",".99368417",".62111843","215","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 09:00","0","14.70454502","13.73134327","481.57589722","64.8940506","13.47014904",".00315789",".37267104","235","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 09:30","0","16.5234375","13.70149231","511.07070923","63.76246643","14.590909",".00184211",".86956578","215","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 10:00","0","17.98399925","13.69402981","576.61468506","61.48783112","15.11627865",".00157895","1.53209209","235","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 10:30","0","17.90399933","13.68656731","419.4815979","63.64736557","15.52713203",".00210526","1.11801314","255","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 11:00","0","19.64166641","13.69402981","596.10540771","63.32915497","16.1015625",".00131579","1.15942109","340","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 11:30","0","20.73728752","13.71641827","513.14050293","61.864254","16.4765625",".00157895","1.49068415","225","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 12:00","0","19.05833244","13.74626827","481.40341187","66.25431824","15.79069805",".00342105","1.53209209","225","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 12:30","0","18.17213058","13.79850769","162.65260315","69.12717438","15.66666698",".55973679","1.03519738","205","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 13:00","0","17.98399925","13.85820866","385.15722656","67.59094238","15.77519417",".71631575",".37267104","200","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 13:30","0","21.60869598","13.93283558","493.64978027","54.40810394","17.49600029",".00184211",".95238155","5","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 14:00","0","21.347826","14.00757599","571.78515625","50.57380676","17.66399956",".00184211","2.1532104","270","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 14:30","0","22.26548767","14.08333302","674.24078369","45.83499146","17.84000015",".00184211","2.27743411","265","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 15:00","0","22.30973434","14.17424202","565.57568359","41.58492279","18.13934517",".00184211","2.11180258","275","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 15:30","0","19.91666603","14.25757599","372.91085815","46.67207718","17.11199951",".00263158","1.78053951","295","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 16:00","0","20.70339012","14.340909","444.83676147","43.24028778","17.4640007",".00263158","2.36025","285","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 16:30","0","19.81666756","14.43181801","354.28256226","43.67975616","17.10400009",".00289474","2.1532104","265","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 17:00","0","18.11475372","14.530303","162.30763245","47.89472961","16.3828125",".00289474","1.24223685","295","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 17:30","0","17.28000069","14.62121201","173.34661865","51.32717896","15.94573689",".00342105",".99378943","320","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 18:00","0","16.6796875","14.71212101","156.96063232","52.54637909","16.0703125",".00315789","1.28364468","350","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 18:30","0","14.88636398","14.780303","56.40233612","54.15698242","15.21705437",".00368421","1.40786839","300","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 19:00","0","13.18656731","14.84848499","9.65911579","59.40995026","13.63432884",".00605263",".57971054","325","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 19:30","0","12.1617651","14.909091",".86242104","66.20199585","12.68382359",".12105262",".45548683","330","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 20:00","0","11.84671497","14.94696999","0","67.97618103","12.66911793",".13842104",".95238155","310","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 20:30","0","11.8394165","14.969697","0","65.83577728","12.81617641",".05894737","1.11801314","330","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 21:00","0","11.11678791","14.98484802","0","68.08081055","12.02941132",".13421053",".62111843","310","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 21:30","0","11.18248177","14.98484802","0","70.95365906","11.64233589",".1305263",".62111843","315","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 22:00","0","11.41605854","14.969697","0","73.75160217","11.65693474",".11947368",".78675002","330","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 22:30","0","11.44525528","14.95454502","0","74.24504852","11.8540144",".12526315",".49689472","315","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 23:00","0","11.37956238","14.93181801","0","74.61127472","11.8540144",".09473684",".91097367","330","-"
"2010","Aug-2010","27-AUG-10","27-AUG-2010 23:30","0","11.51094913","14.90151501","0","74.76822662","11.92700768",".06447368",".78675002","330","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 00:00","0","10.95714283","14.86363602","0","73.17610931","11.8394165",".07657894",".86956578","330","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 00:30","0","11.11678791","14.82575798","0","74.50663757","11.64233589",".0518421",".62111843","355","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 01:00","0","11.4525547","14.78787899","0","76.0402832","11.5474453",".02947368",".74534208","320","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 01:30","0","11.60583973","14.75","0","75.97750092","11.67153263",".02342105",".41407895","285","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 02:00","0","10.39285755","14.71212101","0","79.01657867","11.06569386",".15447368",".66252631","320","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 02:30","0","10.62142849","14.659091","0","80.52333069","10.75714302",".15526316",".49689472","305","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 03:00","0","11.29926968","14.62121201","0","82.55789185","10.91428566",".3136842",".45548683","295","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 03:30","0","11.67883205","14.590909","0","87.08875275","10.75",".63605261",".45548683","340","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 04:00","0","11.51824856","14.54545498","0","89.8092804","10.60000038","1.15315783",".04140789","355","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 04:30","0","11.48175144","14.50757599","0","91.37882233","10.57857132","1.15921044","0","20","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 05:00","0","11.49635029","14.469697",".5174526","93.57617188","10.55000019","1.15999997",".24844736","110","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 05:30",".20200001","11.64963531","14.42424202","6.20943117","94.83180237","10.72857094","1.14421046",".37267104","180","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 06:00","1.21200001","11.59124088","14.38636398","16.21351433","95.35498047","10.69999981","1.08657885",".45548683","330","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 06:30","0","12.35294151","14.36363602","72.443367","96.30080414","11.13868618","1.13973677",".20703948","330","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 07:00",".80800003","12.77205849","14.33333302","46.05328369","96.55716705","11.6131382","1.10815787",".16563158","140","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 07:30","1.21200001","12.60294151","14.29545498","64.85405731","96.66703033","11.4525547","1.06447363",".37267104","15","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 08:00",".60600001","13.31343269","14.27272701","100.73077393","96.22755432","11.60583973","1.11210525",".33126315","35","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 08:30",".40400001","13.28358173","14.25","96.59115601","96.04444122","11.67883205","1.12473679",".12422368","80","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 09:00",".20200001","13.87313461","14.23484802","129.36315918","94.41325378","12.00735283","1.14052629",".37267104","110","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 09:30","1.00999999","14.45454502","14.21212101","149.02635193","93.57617188","12.57352924","1.12394726",".33126315","155","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 10:00",".80800003","13.77611923","14.20454502","86.58707428","95.35498047","12.24264717","1.10210526",".70393419","40","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 10:30","0","14.32575798","14.20454502","138.84977722","96.33742523","12.48529434","1.12815785",".57971054","150","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 11:00","0","15.10852718","14.20454502","167.65464783","96.00782013","13.04477596","1.13789463",".62111843","125","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 11:30",".40400001","14.96212101","14.219697","134.19270325","95.14570618","13.18656731","1.1257894",".49689472","0","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 12:00","0","15.61240292","14.24242401","177.65873718","92.26822662","13.59701538","1.1363157",".49689472","300","-"
"2010","Aug-2010","28-AUG-10","28-AUG-2010 12:30",".80800003","14.810606","14.23484802","134.3651886","91.37882233","13.35820866","1.08157885","1.53209209","315","-"
