"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 05:30","0","-","17.152","56.12462","100","14.70455","-",".2070395","345","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 06:00","0","-","17.088","163.213","96.64026","16.21875","-",".2070395","345","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 06:30","0","-","17.056","239.5511","94.11513","17.528","-",".4968947","180","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 07:00","0","-","17.04","321.05","87.20483","18.70492","-",".414079","215","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 07:30","0","-","17.048","401.6888","67.97051","21.0087","-","2.111803","70","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 08:00","0","-","17.088","485.3382","60.23315","22.22124","-","2.650105","55","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 08:30","0","-","17.144","560.8161","59.35472","22.54867","-","3.147","55","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 09:00","0","-","17.216","636.5091","59.94034","22.76991","-","3.354039","55","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 09:30","0","-","17.304","710.9119","61.79719","23.10909","-","2.525882","55","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 10:00","0","-","17.416","790.6905","61.62151","23.60909","-","1.863355","125","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 10:30","0","-","17.552","854.1264","60.78622","23.93636","-","1.697724","140","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 11:00","0","-","17.688","911.9713","61.17273","24.14953","-","1.78054","50","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 11:30","0","-","17.84","966.5906","60.85064","24.29906","-","1.656316","80","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 12:00","0","-","18","1024.005","54.61492","24.74766","-","2.028987","120","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 12:30","0","-","18.14754","990.4598","51.71655","25.19048","-","1.697724","160","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 13:00","0","-","18.30328","991.1049","51.90395","25.26667","-","2.111803","135","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 13:30","0","-","18.45082","1035.833","49.52604","25.5619","-","2.318842","155","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 14:00","0","-","18.58197","1012.824","48.03271","25.72381","-","2.277434","170","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 14:30","0","-","18.69672","969.8162","45.56095","26.03922","-","1.821947","120","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 15:00","0","-","18.82787","950.6779","43.42722","26.18628","-","1.946171","80","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 15:30","0","-","18.95902","893.9082","45.38527","26.29412","-","1.946171","95","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 16:00","0","-","19.05","460.3939","50.59216","25.15238","-","3.064184","45","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 16:30","0","-","19.06667","599.5228","50.77956","25.29524","-","2.774329","60","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 17:00","0","-","19.13333","545.5485","51.52915","25.31429","-","3.105592","55","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 17:30","0","-","19.15833","457.3834","53.67793","25.04762","-","2.815737","80","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 18:00","0","-","19.16667","359.9717","55.69557","24.73832","-","2.650105","40","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 18:30","0","-","19.15","254.1736","57.22114","24.17757","-","2.525882","50","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 19:00","0","-","19.10833","137.8386","59.00335","23.49091","-","2.194618","75","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 19:30","0","-","19.05","71.60727","64.45131","22.48672","-","2.484474","80","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 20:00","0","-","18.97541","25.58939","70.68638","21.8","-","2.608697","45","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 20:30","0","-","18.90164","7.52629","72.6969","21.2087","-","2.774329","40","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 21:00","0","-","18.82787",".2150369","78.65124","20.62712","-","2.774329","55","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 21:30","0","-","18.73771","0","76.284","20.54237","-","2.732921","60","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 22:00","0","-","18.65574","0","75.23753","20.31356","-","1.946171","50","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 22:30","0","-","18.55738","0","76.54166","19.94167","-","1.946171","60","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 23:00","0","-","18.45902","0","76.15108","19.75","-","2.15321","50","-"
"2014","Jul-2014","24-JUL-14","24-JUL-2014 23:30","0","-","18.37705","0","84.03262","19","-",".9109737","210","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 00:00","0","-","18.27049","0","95.7384","17.064","-",".372671","115","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 00:30","0","-","18.14754","0","98.58496","16.10938","-",".6211184","80","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 01:00","0","-","18.04098","0","100","15.51163","-",".6211184","335","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 01:30","0","-","17.936","0","99.36383","15.30233","-",".9523816","20","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 02:00","0","-","17.84","0","98.54397","14.83333","-",".9937894","60","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 02:30","0","-","17.736","0","98.78992","14.20455","-",".9523816","40","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 03:00","0","-","17.64","0","97.88637","13.9403","-",".5383026","25","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 03:30","0","-","17.528","0","97.32417","13.67164","-",".414079","20","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 04:00","0","-","17.416",".4300737","95.94337","13.70149","-",".5797105","0","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 04:30","0","-","17.328","8.386437","95.90237","13.5","-",".78675","35","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 05:00","0","-","17.248","19.56835","92.70964","13.66418","-",".7453421","30","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 05:30","0","-","17.168","43.65248","91.59697","13.76866","-",".7039342","350","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 06:00","0","-","17.112","122.786","91.2456","14.40909","-",".7039342","30","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 06:30","0","-","17.056","222.7782","88.61031","16.05469","-",".2898553","0","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 07:00","0","-","17.032","178.9107","82.97852","17.896","-",".2484474","0","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 07:30","0","-","17.024","332.447","84.9462","18.65574","-",".2070395","0","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 08:00","0","-","17.048","490.069","76.79935","20.29661","-",".5383026","220","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 08:30","0","-","17.096","574.5785","72.57977","21.80869","-",".7453421","235","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 09:00","0","-","17.176","661.0233","67.72988","22.86726","-",".6211184","200","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 09:30","0","-","17.272","794.9913","57.59786","24.14953","-","1.242237","230","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 10:00","0","-","17.4","856.4918","50.22878","24.85047","-","1.78054","35","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 10:30","0","-","17.544","913.9066","48.64761","25.38095","-","1.490684","55","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 11:00","0","-","17.712","982.0733","46.8568","25.57143","-","1.656316","80","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 11:30","0","-","17.88","793.0559","47.41781","25.64762","-","1.283645","105","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 12:00","0","-","18.0082","865.9534","48.55977","25.5619","-","1.242237","100","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 12:30","0","-","18.15574","349.2198","50.49846","25.3619","-",".78675","40","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 13:00","0","-","18.21312","213.5316","53.67793","24.81308","-",".5383026","140","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 13:30","0","-","18.28688","260.1946","56.38074","24.57944","-","1.035197","30","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 14:00","0","-","18.35246","265.1404","53.95903","24.64486","-",".4968947","195","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 14:30","0","-","18.40164","498.2404","56.30461","24.7757","-",".5383026","70","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 15:00","0","-","18.5082","850.6858","42.78052","26.41176","-","1.656316","55","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 15:30","0","-","18.59836","659.088","46.10721","25.85714","-","1.366461","70","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 16:00","0","-","18.68033","770.047","43.34523","26.45098","-","1.242237","145","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 16:30","0","-","18.7459","503.6163","42.39987","26.10784","-","1.449276","60","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 17:00","0","-","18.77869","534.1516","41.49505","26.47059","-","1.242237","175","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 17:30","0","-","18.79508","153.3213","48.47192","25.14286","-",".5797105","90","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 18:00","0","-","18.77869","339.1131","50.14094","25.42857","-",".7039342","35","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 18:30","0","-","18.78688","251.5931","49.26251","25.29524","-","1.490684","40","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 19:00","0","-","18.77049","163.8581","56.00009","24.02804","-","1.821947","40","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 19:30","0","-","18.73771","86.01474","59.06191","22.8938","-","1.656316","55","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 20:00","0","-","18.69672","22.36383","62.14856","21.93044","-","2.318842","55","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 20:30","0","-","18.63115","6.021032","59.70609","21.32174","-","2.36025","70","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 21:00","0","-","18.55738","0","61.17273","20.47458","-",".9109737","100","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 21:30","0","-","18.44262","0","66.23077","18.63935","-",".4554868","95","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 22:00","0","-","18.32787","0","70.75079","17.6","-",".5383026","0","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 22:30","0","-","18.21312","0","73.90054","16.60156","-",".8695658","15","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 23:00","0","-","18.09836","0","77.31602","15.79845","-",".6211184","40","-"
"2014","Jul-2014","25-JUL-14","25-JUL-2014 23:30","0","-","17.976","0","79.00261","15.41085","-",".7453421","0","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 00:00","0","-","17.872","0","83.11906","14.83333","-",".6211184","50","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 00:30","0","-","17.752","0","84.87592","14.59091","-",".9937894","0","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 01:00","0","-","17.648","0","88.49319","14.11364","-",".8281579","5","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 01:30","0","-","17.544","0","90.60142","13.79851","-",".7039342","0","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 02:00","0","-","17.448","0","92.65108","13.63433","-",".6625263","350","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 02:30","0","-","17.344","0","91.94834","13.98508","-",".8695658","0","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 03:00","0","-","17.264","0","93.29527","13.95522","-",".7453421","35","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 03:30","0","-","17.168","0","97.05019","13.67164","-",".414079","355","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 04:00","0","-","17.088",".6451106","98.78992","13.4403","-",".4968947","5","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 04:30","0","-","17","10.10673","100","13.38806","-",".4968947","20","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 05:00","0","-","16.92969","27.09464","99.73277","13.80597","-",".5383026","10","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 05:30","0","-","16.88281","60.85543","100","13.86567","-",".4968947","20","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 06:00","0","-","16.84375","159.3423","98.78992","15.17829","-",".2484474","5","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 06:30","0","-","16.82031","270.0863","93.88088","16.9375","-",".2484474","5","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 07:00","0","-","16.84375","310.2982","89.13737","18.68852","-",".3312632","5","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 07:30","0","-","16.86719","456.3082","89.5473","19.18333","-",".78675","225","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 08:00","0","-","16.91406","284.9238","87.67332","19.64167","-",".2070395","230","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 08:30","0","-","16.94531","322.3402","82.41632","20.20339","-",".2898553","220","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 09:00","0","-","17.008","511.5727","81.99512","21.11304","-",".4554868","215","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 09:30","0","-","17.104","425.3429","77.87822","21.67826","-",".7453421","230","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 10:00","0","-","17.168","561.4612","71.81847","22.51328","-",".4968947","205","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 10:30","0","-","17.304","727.4697","63.3198","23.32727","-",".9109737","210","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 11:00","0","-","17.408","416.5264","65.17666","22.8938","-",".9523816","240","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 11:30","0","-","17.504","930.0344","61.73863","23.33636","-","1.490684","235","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 12:00","0","-","17.68","729.8351","57.71498","23.89091","-","1.532092","225","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 12:30","0","-","17.768","802.3025","57.83211","23.99091","-","1.366461","235","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 13:00","0","-","17.928","993.9003","55.69557","24.85047","-","1.946171","245","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 13:30","0","-","18.07377","968.741","55.69557","24.69159","-","2.111803","205","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 14:00","0","-","18.20492","943.5817","56.30461","25.02857","-","1.987579","235","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 14:30","0","-","18.33607","927.2389","58.06636","24.95327","-","2.070395","220","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 15:00","0","-","18.46721","492.6494","66.34789","24.27103","-","1.904763","220","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 15:30","0","-","18.54098","701.8803","70.75079","23.3","-","1.987579","245","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 16:00","0","-","18.66393","675.2157","67.91195","23.56364","-","1.821947","240","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 16:30","0","-","18.72131","398.8934","63.74271","22.92035","-","1.863355","210","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 17:00","0","-","18.72951","269.2261","65.35234","22.22124","-","1.656316","235","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 17:30","0","-","18.73771","215.682","68.439","21.83478","-",".9523816","290","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 18:00","0","-","18.7459","148.1604","77.12143","21.08696","-",".8695658","320","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 18:30","0","-","18.72131","94.83125","84.384","20.44068","-",".6625263","315","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 19:00","0","-","18.68852","47.95322","87.90757","20.11017","-",".7039342","270","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 19:30","0","-","18.65574","15.69769","94.05656","19.475","-",".78675","315","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 20:00","0","-","18.60656","4.0857","97.09119","18.84426","-",".7039342","305","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 20:30",".404","-","18.54918","0","100","17.976","-",".5383026","340","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 21:00","2.424","-","18.4918","0","100","17.2","-",".9109737","295","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 21:30",".808","-","18.40984","0","100","16.04688","-",".9523816","340","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 22:00",".202","-","18.34426","0","100","15.62016","-",".5383026","10","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 22:30",".404","-","18.26229","0","100","15.55814","-",".9109737","230","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 23:00",".404","-","18.18852","0","100","15.00775","-",".5383026","320","-"
"2014","Jul-2014","26-JUL-14","26-JUL-2014 23:30","0","-","18.11475","0","100","14.63636","-",".5797105","0","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 00:00","0","-","18.0082","0","100","13.68657","-",".8695658","345","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 00:30","0","-","17.904","0","100","13.07463","-",".5383026","355","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 01:00","0","-","17.8","0","100","13.08955","-",".6211184","285","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 01:30","0","-","17.712","0","100","13.47015","-",".7039342","340","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 02:00","0","-","17.632","0","100","13.23881","-",".4968947","350","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 02:30","0","-","17.528","0","100","12.66912","-",".7453421","350","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 03:00","0","-","17.424","0","100","12.13971","-",".2484474","355","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 03:30","0","-","17.328","0","100","12.24265","-",".414079","315","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 04:00","0","-","17.232","0","100","12.125","-",".4554868","205","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 04:30","0","-","17.144","7.311253","100","11.9708","-",".372671","335","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 05:00",".202","-","17.08","10.96688","100","12.19853","-",".1656316","335","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 05:30","0","-","17.048","23.65405","100","12.52206","-",".3312632","355","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 06:00","0","-","17.008","113.7545","100","13.01493","-",".6211184","90","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 06:30","0","-","16.96875","164.7182","100","13.97015","-",".5383026","235","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 07:00","0","-","16.95313","198.694","100","14.52273","-",".6625263","185","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 07:30","0","-","16.9375","146.01","100","14.75","-",".7453421","225","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 08:00","0","-","16.92969","209.876","97.05019","15.22481","-","1.076605","295","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 08:30","0","-","16.92969","179.7708","93.35383","15.75194","-","1.118013","270","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 09:00","0","-","16.92188","156.3318","94.58363","15.7907","-",".8695658","295","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 09:30","0","-","16.92969","263.8502","92.70964","16.0625","-","1.325053","205","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 10:00","0","-","16.94531","246.4322","90.36716","16.47656","-","1.325053","260","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 10:30","0","-","16.96094","361.692","90.71854","16.63281","-","1.449276","275","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 11:00","0","-","16.99219","549.6342","87.02914","17.384","-","1.904763","250","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 11:30","0","-","17.04","468.3503","85.83811","17.568","-","2.15321","220","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 12:00","0","-","17.08","427.4933","85.43812","17.384","-","1.821947","290","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 12:30","0","-","17.12","425.773","82.2055","17.544","-","1.987579","265","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 13:00","0","-","17.16","432.009","82.55687","17.456","-","1.821947","250","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 13:30","0","-","17.192","499.3156","81.93071","17.488","-","1.946171","295","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 14:00","0","-","17.216","277.1825","82.62714","17.04","-","1.821947","280","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 14:30","0","-","17.24","596.5122","80.90001","17.544","-","1.946171","255","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 15:00","0","-","17.312","485.5532","80.82974","17.896","-","1.863355","280","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 15:30","0","-","17.328","255.2487","83.04879","17.184","-","1.614908","290","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 16:00","0","-","17.312","144.9348","90.25005","16.34375","-","1.449276","230","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 16:30","0","-","17.304","194.1783","98.9539","15.5969","-","1.159421","225","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 17:00","0","-","17.296","150.9559","99.03589","15.53488","-","1.200829","230","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 17:30",".404","-","17.296","69.88698","100","15.20155","-","1.283645","200","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 18:00",".404","-","17.256","90.74555","100","14.4697","-",".3312632","220","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 18:30",".202","-","17.24","104.938","100","14.54545","-",".4554868","235","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 19:00","0","-","17.216","65.3712","100","14.45455","-",".6211184","225","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 19:30","0","-","17.184","35.05101","100","14.25","-",".6625263","165","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 20:00","0","-","17.136","21.50369","100","14.03788","-",".8695658","240","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 20:30","0","-","17.096","2.365405","100","13.86567","-",".3312632","135","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 21:00","0","-","17.064","0","100","13.6791","-",".1656316","165","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 21:30",".404","-","17.024","0","100","13.62687","-",".3312632","165","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 22:00",".404","-","16.98438","0","100","13.39552","-",".3312632","250","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 22:30",".202","-","16.95313","0","100","13.19403","-",".6211184","150","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 23:00",".202","-","16.91406","0","100","13.24627","-",".78675","125","-"
"2014","Jul-2014","27-JUL-14","27-JUL-2014 23:30","1.212","-","16.875","0","100","13.35075","-",".8281579","130","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 00:00","1.01","-","16.83594","0","100","13.35821","-",".7039342","145","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 00:30",".404","-","16.8125","0","100","13.37313","-",".9109737","75","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 01:00",".202","-","16.78125","0","100","13.37313","-",".9523816","140","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 01:30",".202","-","16.75","0","100","13.43284","-",".8281579","100","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 02:00",".202","-","16.71875","0","100","13.49254","-",".8695658","85","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 02:30","0","-","16.69531","0","100","13.45522","-",".7453421","135","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 03:00","0","-","16.65625","0","100","13.35075","-","1.035197","75","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 03:30",".202","-","16.63281","0","100","13.41045","-",".8281579","80","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 04:00","0","-","16.60938","0","100","13.46269","-","1.035197","70","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 04:30","0","-","16.57813","3.655627","100","13.28358","-",".5383026","20","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 05:00","0","-","16.52344","14.62251","100","12.77206","-",".4554868","20","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 05:30","0","-","16.50781","46.87803","100","13","-",".4968947","345","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 06:00","0","-","16.47656","90.96059","100","13.50746","-",".414079","45","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 06:30","0","-","16.45313","147.3002","100","14.22727","-",".3312632","45","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 07:00","0","-","16.44531","179.9858","100","15.05426","-",".6625263","95","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 07:30","0","-","16.45313","303.202","100","15.56589","-",".6625263","155","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 08:00","0","-","16.47656","238.6909","99.97874","15.94574","-",".5797105","150","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 08:30","0","-","16.5","454.5879","99.28185","16.57813","-","1.200829","235","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 09:00","0","-","16.57813","411.7956","98.09304","16.875","-","1.118013","280","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 09:30","0","-","16.61719","257.8292","98.46198","16.63281","-",".6625263","295","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 10:00","0","-","16.64844","209.6609","96.3943","17.184","-",".6625263","285","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 10:30","0","-","16.69531","309.008","95.16924","17.304","-",".7039342","245","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 11:00","0","-","16.77344","532.0012","87.73188","18.39344","-",".9109737","270","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 11:30","0","-","16.85156","375.4543","80.47836","19.1","-",".7453421","235","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 12:00","0","-","16.91406","445.9865","80.4081","19.45833","-",".7453421","280","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 12:30","0","-","17.016","667.9045","76.92818","19.99167","-",".7453421","75","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 13:00","0","-","17.152","1069.593","73.25635","21.22609","-","1.159421","195","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 13:30","0","-","17.28","386.4212","73.44961","20.5","-","1.490684","250","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 14:00","0","-","17.312","397.6031","72.34553","19.94167","-","1.407868","245","-"
"2014","Jul-2014","28-JUL-14","28-JUL-2014 14:30","0","-","17.424","971.1064","69.49312","20.91525","-","1.532092","235","-"
