"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","May-2010","24-MAY-10","24-MAY-2010 19:00","0","18.29508209","17.0720005","141.60952759","43.75300217","17.9279995",".00421053","1.53209209","115","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 19:30","0","17.13599968","17.13599968","71.23597717","46.08612061","17.12800026",".00421053",".70393419","280","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 20:00","0","15.20155048","17.15200043","17.59338951","55.42200851","16.0859375",".00447368",".66252631","90","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 20:30","0","14.159091","17.16799927","4.13962078","70.84392548","14.54545498",".02",".95238155","155","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 21:00","0","13.68656731","17.15200043","0","77.57260132","13.11194038",".12657894",".37267104","155","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 21:30","0","12.75735283","17.09600067","0","79.45604706","12.25",".16894735",".57971054","0","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 22:00","0","12.30882359","17.04800034","0","78.76544952","12.30147076",".1386842",".86956578","100","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 22:30","0","12.50735283","16.9765625","0","82.36955261","11.67153263",".19",".37267104","65","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 23:00","0","12.1617651","16.90625","0","85.06916046","11.41605854",".20894736",".45548683","70","-"
"2010","May-2010","24-MAY-10","24-MAY-2010 23:30","0","12.2132349","16.828125","0","86.9841156","10.65714264",".24842104",".45548683","160","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 00:00","0","12.7132349","16.7421875","0","88.71060944","10.87857151",".20578946",".37267104","345","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 00:30","0","12.45588207","16.6640625","0","86.37948608","11.64963531",".13394736",".62111843","105","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 01:00","0","12.77205849","16.5703125","0","86.8271637","11.59854031",".14789473",".20703948","75","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 01:30","0","12.125","16.46875","0","87.08875275","11.46715355",".19578947",".5383026","95","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 02:00","0","12.44852924","16.375","0","87.71656799","11.43065643",".13921052",".5383026","100","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 02:30","0","12.2867651","16.2890625","0","86.55213165","11.54014587",".09631579",".74534208","45","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 03:00","0","12.02941132","16.1875","0","83.24848938","11.48905087",".04394737",".95238155","105","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 03:30","0","11.6934309","16.1015625",".1724842","83.37405396","11.27737236",".05263158","1.24223685","80","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 04:00","0","10.96428585","16.0078125","4.8295579","84.94359589","10.62142849",".05052631","2.02898693","35","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 04:30","0","10.50714302","15.930233","16.73096848","86.37948608","10.25714302",".05605263","2.77432895","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 05:00","0","10.19285679","15.82170582","37.77404022","86.87948608","10.01428604",".06447368","2.85714459","65","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 05:30","0","10.5714283","15.73643398","65.19902802","86.9841156","9.91489315",".02657895","3.43685532","50","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 06:00","0","10.53571415","15.65891457","93.83140564","86.49459076","9.76595783",".01763158","3.64389467","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 06:30","0","10.72142887","15.57364368","168.17210388","84.69246674","9.48226929",".0068421","4.05797386","50","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 07:00","0","11.16788292","15.49612427","181.4533844","83.49961853","9.55319118",".005","3.64389467","50","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 07:30","0","11.86861324","15.41860485","231.99125671","82.87181091","9.83687973",".00421053","3.64389467","50","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 08:00","0","12.08088207","15.34108543","235.78590393","82.809021","9.96453857",".00447368","3.47826314","60","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 08:30","0","12.01470566","15.28682137","228.02412415","81.99346161","9.90070915",".00421053","3.89234209","40","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 09:00","0","13.47761154","15.21705437","434.48770142","80.58610535","10.14285755",".00447368","4.3064208","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 09:30","0","14.590909","15.17829418","605.93701172","80.02107239","10.12857151",".00421053","4.3064208","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 10:00","0","16.3671875","15.15503883","641.29626465","77.03193665","10.88571453",".00447368","4.0165658","40","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 10:30","0","17.63999939","15.11627865","743.23443604","75.5380249","11.48905087",".00447368","3.1884079","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 11:00","0","19.81666756","15.12403107","806.01867676","71.63378906","12.47794151",".00421053","2.52588153","65","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 11:30","0","18.00819588","15.13178253","515.55529785","70.44107819","12.61029434",".00421053","2.23602629","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 12:00","0","15.93798447","15.12403107","272.18008423","71.52915955","12.18382359",".00421053","1.82194734","110","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 12:30","0","15.06201553","15.13953495","239.92552185","72.4708786","11.92700768",".00421053","1.61490786","105","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 13:00","0","15.27131748","15.1627903","260.10617065","71.37220001","12.0367651",".00421053","1.6563158","110","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 13:30","0","15.22480583","15.22480583","228.54156494","71.11061096","12.1617651",".00421053","1.28364468","80","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 14:00","0","15.88372135","15.2790699","265.97064209","69.07485199","12.56617641",".00421053","1.24223685","150","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 14:30","0","15.48062038","15.31007767","230.43890381","69.38876343","12.59558868",".00421053","1.78053951","65","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 15:00","0","15.35658932","15.35658932","282.52911377","69.54571533","12.60294151",".00421053","2.69151306","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 15:30","0","15.069767","15.39534855","255.10414124","68.91790009","12.5367651",".00421053","2.77432895","65","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 16:00","0","14.58333302","15.42635632","184.21313477","68.55167389","12.48529434",".00421053","2.27743411","80","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 16:30","0","14.05303001","15.4418602","146.09411621","68.3423996","12.40441132",".00421053","2.60869741","50","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 17:00","0","13.36567116","15.44961262","121.94633484","68.70862579","12.09558868",".00421053","2.9813683","45","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 17:30","0","12.70588207","15.4418602","98.48847961","70.09577942","11.65693474",".00447368","3.06418419","60","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 18:00","0","12.04411793","15.4418602","81.41254425","70.26843262","11.20438004",".00421053","3.39544725","50","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 18:30","0","11.77372265","15.41860485","123.49868774","71.11061096","10.81428528",".00421053","3.72671056","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 19:00","0","11.23357677","15.39534855","36.73913574","74.29736328","10.54285717",".00421053","2.89855266","45","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 19:30","0","10.62142849","15.3720932","21.73300934","75.22412109","9.99290752",".00447368","3.27122355","60","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 20:00","0","9.77304935","15.33333302","8.27924156","76.45644379","9.36170197",".00421053","3.93374991","60","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 20:30","0","9.43971634","15.29457378","1.37987363","78.13763428","9.014184",".00394737","3.22981572","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 21:00","0","8.7816906","15.22480583","0","79.01657867","8.66901398",".00421053","3.6853025","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 21:30","0","8.18309879","15.1627903","0","79.14214325","8.42253494",".00447368","4.22360516","55","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 22:00","0","7.80555534","15.0930233","0","78.38876343","8.08450699",".00447368","3.47826314","70","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 22:30","0","7.375","15.03100777","0","78.95378876","7.74305534",".00447368","2.36025","55","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 23:00","0","7.06944466","14.95454502","0","79.70716858","7.52083349",".00473684","2.52588153","65","-"
"2010","May-2010","25-MAY-10","25-MAY-2010 23:30","0","7.13888884","14.88636398","0","79.95829773","7.39583349",".00447368","2.07039475","80","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 00:00","0","7.76388884","14.810606","0","80.39776611","7.10416651",".00526316",".99378943","80","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 00:30","0","8.33802795","14.72727299","0","85.63134766","6.3034482",".00815789",".20703948","340","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 01:00","0","8.41549301","14.63636398","0","87.97815704","5.97278929",".00763158",".04140789","170","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 01:30","0","7.95833349","14.55303001","0","89.28610229","5.66666651",".01763158",".41407895","170","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 02:00","0","7.05555534","14.46212101","0","90.59405518","5.19047642",".25894734",".74534208","5","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 02:30","0","6.96551704","14.37878799","0","91.22186279","4.76870728",".57631576",".95238155","0","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 03:00","0","7.16666651","14.28787899","0","91.32649994","4.63265324",".78499997",".78675002","0","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 03:30","0","7.70833349","14.21212101",".5174526","90.90795898","4.80952358",".8436842",".5383026","15","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 04:00","0","7.53472233","14.14393902","11.7289257","90.80332184","4.9455781",".87421048",".57971054","15","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 04:30","0","7.875","14.05303001","22.76791573","89.54769135","5.47619057",".95289469",".49689472","45","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 05:00","0","7.90972233","13.97014904","43.81098938","89.75696564","5.78911543",".7347368",".8281579","10","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 05:30","0","8.55633831","13.90298462","116.94429016","89.18147278","6.44137955",".27947366",".74534208","10","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 06:00","0","9.96453857","13.85074615","191.97491455","88.60597229","7.97916651",".00710526",".28985527","235","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 06:30","0","10.6785717","13.79104519","197.14944458","79.76995087","9.16312027",".00394737",".33126315","325","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 07:00","0","11.03649616","13.74626827","228.88653564","79.70716858","9.44680882",".00421053",".74534208","230","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 07:30","0","12.52205849","13.69402981","428.79574585","73.46385956","10.26428604",".00421053",".86956578","275","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 08:00","0","13.72388077","13.66417885","358.76715088","64.16531372","10.94999981",".00421053",".74534208","130","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 08:30","0","15.22480583","13.63432884","461.56771851","62.3874321","11.51824856",".00421053",".86956578","55","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 09:00","0","15.59689903","13.62686539","484.68060303","64.22286224","11.77372265",".00421053","1.6563158","245","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 09:30","0","15.24806213","13.63432884","396.71368408","64.62570953","11.65693474",".00421053","1.0766052","170","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 10:00","0","16.4375","13.64179134","472.95169067","59.5145874","12.4632349",".00421053",".8281579","250","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 10:30","0","14.76515198","13.65671635","221.64219666","62.12584305","12.13235283",".00421053","1.28364468","210","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 11:00","0","13.02985096","13.65671635","134.02023315","64.68326569","11.48175144",".17289473","1.24223685","210","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 11:30","0","13.10447788","13.69402981","197.49441528","66.62054443","11.3868618",".30763155","1.53209209","235","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 12:00",".60600001","10.89285755","13.71641827","71.92591095","75.85193634","9.40425491","1.15447366","1.15942109","55","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 12:30",".20200001","10.10714245","13.73880577","120.73894501","85.32028198","8.41549301","1.17236841","2.11180258","45","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 13:00","0","12","13.79104519","339.96636963","85.63134766","8.8591547","1.19105256","2.02898693","20","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 13:30","0","13.55970192","13.83582115","216.81263733","79.70716858","10.20714283","1.14210522","1.03519738","15","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 14:00",".20200001","13.14179134","13.85820866","260.96859741","77.82373047","10.39999962","1.19263148","1.03519738","40","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 14:30",".20200001","12.0367651","13.88059711","100.55828857","79.14214325","10.30000019","1.198421","1.44927633","275","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 15:00",".40400001","9.38297844","13.86567116","52.26271439","86.32192993","8.19014072","1.20447361","2.44306588","45","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 15:30",".80800003","9.48226929","13.85820866","66.40641785","92.73908234","7.67361116","1.21684206","1.24223685","10","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 16:00","0","10.35000038","13.88059711","100.90325928","91.58808899","8.14788723","1.21736836",".86956578","10","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 16:30","0","11.17518234","13.89552212","134.3651886","90.59405518","8.80985928","1.2139473",".78675002","285","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 17:00",".40400001","10.49285698","13.90298462","52.60768127","92.05895233","8.52816868","1.21315789",".86956578","220","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 17:30",".40400001","11.02189827","13.90298462","127.12085724","93.20994568","8.52816868","1.20552623",".5383026","25","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 18:00","0","11.08759117","13.88805962","86.41458893","91.22186279","9.0851059","1.20368421","1.11801314","0","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 18:30","0","10.85000038","13.88059711","48.46805954","90.54173279","9.10638332","1.20078945",".41407895","15","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 19:00","0","9.985816","13.85074615","43.12105179","87.19338989","9.02836895","1.19736838","1.28364468","115","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 19:30","0","10.27142906","13.83582115","40.18881989","90.75100708","8.92253494","1.1986841",".49689472","150","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 20:00","0","10.12142849","13.80597019","18.45581055","92.84371948","8.69014072","1.19815779",".33126315","355","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 20:30","0","8.71126747","13.78358173","2.93223143","94.25630188","7.56944466","1.19894731",".20703948","160","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 21:00","0","7.72916651","13.74626827","0","94.51789093","6.56551743","1.198421",".37267104","160","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 21:30","0","7.04861116","13.70895481","0","94.83180237","5.84353733","1.20289469",".41407895","160","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 22:00","0","6.71724129","13.6791048","0","94.83180237","5.27891159","1.20368421",".66252631","0","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 22:30","0","6.27586222","13.62686539","0","94.67484283","4.6258502","1.20473683",".66252631","15","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 23:00","0","5.93197298","13.56716442","0","94.57021332","4.23129272","1.20789468",".74534208","10","-"
"2010","May-2010","26-MAY-10","26-MAY-2010 23:30","0","5.74149656","13.485075","0","94.57021332","4.06802702","1.20368421",".78675002","0","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 00:00","0","5.6938777","13.41791058","0","94.62252808","4.39455795","1.20447361",".8281579","5","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 00:30","0","5.90476179","13.34328365","0","94.57021332","3.75510216","1.20526314",".41407895","25","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 01:00","0","4.72108841","13.25373173","0","94.36093903","3.22448969","1.20605254",".99378943","0","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 01:30","0","4.77551031","13.15671635","0","94.20398712","3.12244892","1.20605254",".86956578","30","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 02:00","0","4.41496611","13.05970192","0","94.15166473","2.68243241","1.20447361",".86956578","0","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 02:30","0","4.45578241","12.98529434","0","94.09934998","2.59459448","1.20552623",".66252631","30","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 03:00","0","4.51020432","12.9117651","0","94.15166473","2.36486483","1.20078945",".74534208","40","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 03:30","0","4.61224508","12.82352924","0","93.99471283","2.22297287","1.20631576",".62111843","340","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 04:00","0","4.44897938","12.72794151","4.8295579","94.20398712","2.37837839","1.20657885",".78675002","5","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 04:30","0","5.02721071","12.65441132","12.59134674","94.20398712","2.60135126","1.2089473",".57971054","15","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 05:00",".20200001","5.92516994","12.5882349","18.62829399","94.36093903","3.48979592","1.19947362",".20703948","85","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 05:30","0","6.73103428","12.50735283","64.68157959","94.77947998","4.6938777","1.19421053",".20703948","145","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 06:00","0","7.99305534","12.42647076","125.39601898","95.75146484","5.60544205","1.19657886",".37267104","30","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 06:30","0","8.76760578","12.3382349","176.10636902","95.97119904","6.46206903","1.19263148","1.03519738","280","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 07:00","0","9.30496407","12.27941132","226.98921204","88.76292419","7.35416651","1.18736839","1.20082891","295","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 07:30","0","9.33333302","12.23529434","261.14108276","75.34968567","8.09154892","1.16052628","1.32505262","295","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 08:00","0","10.50714302","12.18382359","286.49627686","68.76094818","8.93661976","1.03499997","1.6563158","280","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 08:30","0","11.04379559","12.15441132","285.9788208","66.46359253","9.014184",".91236836","1.40786839","280","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 09:00","0","11.17518234","12.13970566","333.58444214","65.62650299","9.02836895",".33368421","1.78053951","235","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 09:30","0","11.57664204","12.13235283","258.89880371","68.18544769","9.29787254",".88263154","1.53209209","250","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 10:00","0","11.50364971","12.14705849","294.43054199","69.98068237","9.32624149",".9797368","1.57350004","270","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 10:30",".20200001","12.55882359","12.15441132","418.79165649","66.51590729","10.05714321",".0068421","2.81573677","225","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 11:00","0","10.30714321","12.1617651","298.74264526","73.40631104","8.1408453",".60236841","2.73292112","280","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 11:30","0","11.70802879","12.22794151","310.29907227","72.68015289","8.88732433",".42263156","1.94617105","310","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 12:00","0","11.58394146","12.27941132","305.81448364","71.0582962","9.21276569",".00421053","2.07039475","285","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 12:30","0","13.47014904","12.3382349","501.06661987","63.48610687","10.22142887",".00421053","2.77432895","245","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 13:00","0","13.72388077","12.38970566","438.45483398","60.40398788","10.62857151",".00368421","2.60869741","230","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 13:30","0","12.74264717","12.4117651","324.27029419","58.36359406","10.39999962",".00394737","2.69151306","240","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 14:00","0","12.73529434","12.47794151","403.95800781","57.29895782","10.42142868",".00394737","3.10559201","300","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 14:30","0","15.24806213","12.55147076","599.7276001","56.37419128","11.28467178",".00394737","3.1884079","240","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 15:00","0","12.65441132","12.625","248.3772583","58.78213501","10.54285717",".00421053","3.02277637","215","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 15:30","0","12.29411793","12.68382359","230.26641846","60.19471741","10.55714321",".00421053","2.69151306","230","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 16:00","0","11.29926968","12.73529434","127.46582794","65.4172287","10.24285698",".27026314","2.69151306","240","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 16:30","0","11.20438004","12.79411793","137.12493896","67.53338623","10.10714245",".04210526","2.69151306","235","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 17:00","0","10.52857113","12.8382349","67.95877838","67.92385864","10.05714321",".01368421","2.73292112","225","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 17:30","0","9.99290752","12.88970566","58.29965973","73.63651276","9.80851078",".54078943","3.31263161","215","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 18:00","0","9.69503593","12.91911793","65.37151337","79.07935333","9.38297844",".98368418","2.27743411","225","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 18:30","0","9.44680882","12.9632349","37.94652557","77.08948517","9.55319118",".32868418","3.06418419","235","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 19:00","0","9.22695065","12.9632349","30.0122509","81.24531555","9.20567417",".25236842","3.14700007","250","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 19:30","1.21200001","8.74647903","12.9632349","4.8295579","85.44584656","8.82394409",".78526312","2.48447371","225","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 20:00",".60600001","7.6875","12.94852924","5.17452621","91.79736328","7.1875","1.01894736","1.73913157","245","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 20:30","0","7.32638884","12.97058868","1.55235779","92.68676758","6.92413807","1.10842097","1.94617105","245","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 21:00",".80800003","7.72916651","12.94117641","0","93.68080902","7.22222233","1.06421053","1.44927633","240","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 21:30","0","7.59722233","12.9117651","0","94.72716522","6.98620701","1.06710517","1.15942109","265","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 22:00","0","7.83333349","12.88970566","0","94.36093903","6.5999999","1.1147368",".41407895","50","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 22:30",".20200001","7.72222233","12.84558868","0","93.89007568","6.80689669","1.1410526",".8281579","200","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 23:00","0","8.00704193","12.80882359","0","94.57021332","6.71724129","1.14763153",".12422368","300","-"
"2010","May-2010","27-MAY-10","27-MAY-2010 23:30","0","7.58333349","12.77941132","0","94.72716522","6.51034498","1.15368414",".41407895","310","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 00:00",".20200001","7.55555534","12.72794151","0","94.25630188","6.71724129","1.11210525",".86956578","240","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 00:30","0","7.84027767","12.68382359","0","94.46557617","6.75172424","1.12631571",".16563158","10","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 01:00","0","6.49655151","12.61764717","0","94.88411713","6.11034489","1.13394737",".20703948","10","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 01:30","0","6.06896544","12.57352924","0","94.93643951","5.36734676","1.13947368",".28985527","35","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 02:00","0","5.6394558","12.50735283","0","94.98875427","4.95238113","1.14026308",".5383026","35","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 02:30","0","5.19047642","12.44117641","0","94.98875427","4.6394558","1.14657891",".41407895","30","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 03:00","0","5.08163261","12.38970566","0","94.93643951","4.23129272","1.14368415",".16563158","305","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 03:30","0","4.6938777","12.3382349",".1724842","94.77947998","4.08843517","1.14263153",".37267104","5","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 04:00","0","4.734694","12.25735283","6.20943117","94.98875427","4.41496611","1.14289463",".24844736","350","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 04:30","0","4.54421759","12.1617651","18.45581055","94.98875427","4.32653046","1.14368415",".37267104","5","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 05:00","0","5.08163261","12.11764717","60.88692474","95.19802856","4.47619057","1.14394736",".45548683","5","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 05:30","0","6.71034479","12.05882359","107.97511292","95.61656952","5.43537426","1.15447366",".45548683","25","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 06:00","0","7.88194466","12.01470566","145.57667542","92.84371948","6.50344849","1.15552628",".41407895","25","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 06:30","0","9.49645424","11.94160557","234.57852173","84.44134521","7.91666651","1.15736842",".62111843","145","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 07:00","0","10.10000038","11.89051056","303.57220459","75.03578186","8.59154892","1.15842104",".8281579","125","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 07:30","0","10.35714245","11.81021881","349.45300293","66.95789337","9.46808529","1.05315781","1.32505262","295","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 08:00","0","11.23357677","11.76642323","419.30911255","66.62054443","9.58156013",".76184207","1.40786839","250","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 08:30","0","12.64705849","11.79561996","430.00311279","64.68326569","10.22142887",".00394737","1.69772363","295","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 09:00","0","13.64925385","11.77372265","595.24298096","61.75961685","10.79285717",".00421053","1.98757887","230","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 09:30","0","14.89393902","11.7591238","649.40301514","51.82943344","11.37226295",".00394737","1.78053951","295","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 10:00","0","14.75","11.7591238","514.69287109","53.40962601","11.62773705",".00394737","1.9047631","270","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 10:30","0","14.64393902","11.7883215","515.55529785","57.18386078","11.80291939",".00394737","2.48447371","265","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 11:00","0","14.03787899","11.8394165","498.1343689","59.30531311","11.3065691",".00394737","2.9813683","270","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 11:30","0","16.515625","11.91240883","760.48284912","55.28598022","12.02205849",".00394737","3.14700007","240","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 12:00","0","17.28000069","12","796.35955811","51.32717896","12.40441132",".00368421","3.1884079","240","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 12:30","0","18.09836006","12.09558868","863.11096191","49.3073082","12.63970566",".00394737","3.76811838","220","-"
"2010","May-2010","28-MAY-10","28-MAY-2010 13:00","0","18.31147575","12.19117641","891.22589111","45.51889801","12.50735283",".00394737","3.80952621","235","-"
