"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 17:30","3.838","5.877551","7.805555","0","99.54454","6.972414","1.101842","4.554868","235","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 18:00",".202","6.889655","7.611111","0","99.54454","7.618055","1.114737","4.223605","210","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 18:30","0","7.354167","7.534722","0","93.3934","8.204226",".4336842","4.554868","220","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 19:00","1.01","7.493055","7.472222","0","92.01926","8.422535",".7121052","4.927539","210","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 19:30","1.414","6.862069","7.472222","0","96.2382","7.798611","1.132368","4.679092","230","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 20:00","0","6.958621","7.506945","0","96.37562","7.875","1.123421","4.057974","215","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 20:30","0","7.055555","7.486111","0","89.59815","8.37324","1.103158","4.430645","230","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 21:00","0","6.868966","7.472222","0","84.85973","8.697183",".1042105","5.134579","200","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 21:30","0","7.326389","7.451389","0","86.07308","8.697183",".6892105","4.306421","225","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 22:00","0","7.4375","7.430555","0","86.50496","8.647887",".00421053","4.554868","205","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 22:30","0","7.201389","7.402778","0","86.28902","8.612676",".00394737","4.016566","195","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 23:00","0","7.201389","7.361111","0","86.28902","8.577465",".00394737","2.774329","240","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 23:30","0","6.896552","7.319445","0","83.91746","8.570422",".00394737","2.898553","195","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 00:00","0","6.151724","7.263889","0","86.14507","8.197183",".00421053","2.194618","195","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 00:30","0","6.103448","7.180555","0","86.57693","8.06338",".00421053","2.650105","235","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 01:00","0","6.062069","7.083333","0","86.50496","8.007042",".00368421","3.188408","225","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 01:30","0","6.117241","6.958621","0","85.64121","7.965278",".00421053","3.312632","220","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 02:00","0","6.048276","6.910345","0","87.1116","7.916667",".00421053","3.147","235","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 02:30","0","6.227586","6.944828","0","90.2525","7.888889",".00368421","2.608697","185","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 03:00","0","6.786207","6.937931","0","97.73789","7.416667",".00421053","2.318842","165","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 03:30","0","5.972789","6.958621","0","97.58084","6.924138",".00421053","2.070395","175","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 04:00","0","5.802721","6.958621","0","97.2144","6.731034",".00421053","1.656316","175","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 04:30","0","5.489796","6.965517","0","97.89494","6.386207",".00421053","1.5735","165","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 05:00","0","5.476191","6.958621","0","97.47614","6.455173",".02052631","1.242237","195","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 05:30","0","5.571429","6.944828","0","98.99488","6.303448","1.044474",".8281579","175","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 06:00",".606","6.068965","6.937931","0","100","6.379311","1.132368",".6625263","175","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 06:30","1.414","6.344828","6.951724","0","100","6.57931","1.028421",".8281579","160","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 07:00","1.414","6.393104","6.944828","0","100","6.703448","1.00421","1.076605","175","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 07:30","1.414","6.365517","6.951724","0","100","6.703448",".9673684","1.532092","170","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 08:00",".606","6.365517","6.958621","1.399079","100","6.655172",".963421","1.532092","185","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 08:30",".202","6.565517","6.965517","17.18868","100","6.682759","1.027895","1.532092","195","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 09:00","0","6.586207","6.979311","19.18737","100","6.613793","1.066579","1.5735","190","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 09:30","1.01","6.503448","7.006945","11.3925","100","6.510345","1.072895","1.614908","190","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 10:00","1.818","6.62069","7.048611","19.5871","100","6.606896",".9018421","1.366461","205","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 10:30",".202","7.5","7.076389","89.54105","100","6.910345",".9213157",".8281579","305","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 11:00","0","7.076389","7.138889","36.77579","100","6.882759","1.038947",".7039342","185","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 11:30","0","7.208333","7.201389","66.15645","100","6.855173","1.007105","1.118013","195","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 12:00","0","8.12676","7.270833","197.0703","100","7.479167",".2355263","1.697724","235","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 12:30","0","9.219858","7.409722","246.6376","96.42142","8.5",".00631579","1.449276","235","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 13:00","0","8.619719","7.618055","175.6843","91.95382","9.12766",".00421053",".8281579","190","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 13:30","0","7.833333","7.847222","88.94145","92.54274","9.014184",".00368421",".6625263","190","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 14:00","0","7.944445","8","60.1604","95.6182","8.605634",".00368421",".9523816","165","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 14:30","0","7.729167","8.077465","28.38132","96.10078","8.528169",".00368421","1.200829","170","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 15:00","0","7.694445","8.112676","23.78434","97.4238","8.542253",".00394737","1.490684","155","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 15:30","0","6.668965","8.119719","16.58908","97.73789","8.387324",".00368421",".9109737","170","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 16:00","0","4.360544","8.049295","1.798816","98.2162","7.701389",".00421053",".4554868","165","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 16:30","0","4.469388","7.895833","0","98.99488","7.0625",".00447368",".5797105","120","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 17:00","0","3.891156","7.763889","0","98.62844","6.648276",".00447368",".6211184","135","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 17:30","0","4.353742","7.680555","0","98.2162","6.6",".00447368",".78675","75","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 18:00","0","4.748299","7.576389","0","97.68554","6.565517",".00447368",".7453421","285","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 18:30","0","5.442177","7.5","0","97.68554","6.765517",".00631579",".78675","160","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 19:00","0","5.095238","7.444445","0","97.26675","6.793103",".00526316","1.159421","130","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 19:30","0","5.755102","7.381945","0","97.3191","7.083333",".01131579","1.283645","80","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 20:00","0","6.937931","7.333333","0","96.37562","7.569445",".01289474",".9937894","90","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 20:30","0","7.027778","7.3125","0","96.65045","7.8125",".00368421",".9937894","215","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 21:00","0","7.180555","7.298611","0","96.05499","8.323944",".00394737",".9109737","50","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 21:30","0","6.731034","7.284722","0","96.1924","8.154929",".00421053","1.035197","60","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 22:00","0","6.944828","7.277778","0","98.03298","7.902778",".00394737",".8281579","25","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 22:30","0","7.8125","7.270833","0","99.72776","8.302817",".00368421","1.78054","40","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 23:00","0","7.909722","7.277778","0","99.91098","8.464788",".00394737","1.159421","120","-"
"2006","Nov-2006","26-NOV-06","26-NOV-2006 23:30","0","8.408451","7.298611","0","100","8.732394",".00394737","1.449276","140","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 00:00","0","9.085106","7.333333","0","99.13229","9.41844",".00368421","1.697724","120","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 00:30","0","9.524822","7.361111","0","96.00918","10.45",".8126316","2.857145","185","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 01:00",".808","9.177305","7.4375","0","97.26675","10.42857","1.101579","3.022776","160","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 01:30","1.212","8.922535","7.5","0","99.81937","9.943262","1.037368","2.691513","145","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 02:00","1.616","8.809859","7.541667","0","100","9.652482",".9815789","2.401658","200","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 02:30","1.414","8.908451","7.597222","0","100","9.666667","1.009474","2.815737","160","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 03:00",".606","8.985915","7.638889","0","100","9.730496","1.105526","2.815737","135","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 03:30","1.01","9.063829","7.694445","0","100","9.858156","1.058947","2.36025","160","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 04:00",".404","9.120567","7.743055","0","100","10.03571",".9905263","3.105592","165","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 04:30","0","9.404255","7.777778","0","95.55276","10.72857",".1702632","3.561079","170","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 05:00","0","9.921986","7.833333","0","94.24406","10.97857",".00394737","3.519671","155","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 05:30","0","10.18571","7.902778","0","96.92528","10.87143",".00526316","3.892342","165","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 06:00","0","9.907802","7.979167","0","100","10.48571",".00789474","2.93996","200","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 06:30","0","9.851064","8.049295","0","100","10.37143",".00368421","2.36025","165","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 07:00","0","9.773049","8.112676","0","100","10.29286",".00394737","2.194618","195","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 07:30","0","9.58156","8.169014","0","100","10.11429",".00394737","2.650105","175","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 08:00","0","9.021276","8.176056","2.998026","100","9.83688",".00421053","2.608697","180","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 08:30","0","9.5461","8.161972","13.19132","100","9.936171",".00368421","2.691513","175","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 09:00","0","9.858156","8.147887","34.97697","96.2382","10.25",".00394737","2.857145","195","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 09:30","0","10.00714","8.161972","63.75803","93.13166","10.54286",".00394737","3.105592","160","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 10:00","0","10.26429","8.183099","77.74882","91.23403","10.60714",".08605263","3.229816","175","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 10:30",".202","9.943262","8.211267","69.35435","90.90686","10.68571",".5960526","3.685303","155","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 11:00",".404","9.843971","8.267606","72.95197","94.17863","10.65","1.153158","3.271224","190","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 11:30","1.414","9.141844","8.316901","25.98289","99.81937","9.921986","1.088421","3.561079","205","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 12:00","0","9.425532","8.366198","63.55816","100","9.74468","1.096316","2.318842","200","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 12:30",".404","9.524822","8.415493","56.9625","100","9.780142","1.054737","2.070395","210","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 13:00",".202","9.574468","8.450705","64.5575","100","9.652482","1.136579","2.028987","190","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 13:30","0","9.439716","8.485915","48.36816","100","9.87234","1.105263","2.36025","180","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 14:00",".202","9.177305","8.521127","27.18211","92.67361","10.33571",".6976315","2.732921","185","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 14:30","2.02","8.767606","8.528169","41.57263","96.00918","9.773049","1.12421","2.650105","195","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 15:00","0","8.014085","8.535212","11.3925","100","8.887324","1.090526","1.283645","185","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 15:30",".404","8.338028","8.528169","6.995395","100","9.014184","1.088421","2.484474","195","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 16:00","0","8.133802","8.5","1.199211","100","8.93662","1.064211","1.821947","185","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 16:30","0","8.330986","8.464788","0","100","8.894366","1.075789","1.490684","205","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 17:00","0","8.049295","8.415493","0","100","8.985915","1.081842","1.325053","195","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 17:30","0","8.260563","8.352113","0","100","8.950705","1.076316",".78675","225","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 18:00","0","7.916667","8.338028","0","100","8.901408","1.077368",".6211184","190","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 18:30","0","8.035212","8.323944","0","100","8.929578","1.083421",".6625263","190","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 19:00","0","8.190141","8.316901","0","99.31552","9.234042","1.047632","1.325053","210","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 19:30","0","7.625","8.302817","0","95.48734","9.510638","1.03421","1.532092","200","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 20:00","0","7.930555","8.260563","0","97.01688","9.248227",".8278947","1.5735","210","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 20:30","0","8.338028","8.232394","0","94.70211","9.595745",".06921052","1.739132","205","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 21:00","0","8.443662","8.211267","0","94.57124","9.659575",".00421053","1.821947","180","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 21:30","0","8.330986","8.190141","0","95.4219","9.588653",".00421053","1.78054","180","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 22:00","0","8.718309","8.169014","0","94.63667","9.666667",".00552632","1.697724","190","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 22:30","0","9.085106","8.147887","0","94.04775","9.851064",".00605263","1.821947","190","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 23:00","0","9.326241","8.154929","0","94.63667","9.985816",".08552631","2.028987","210","-"
"2006","Nov-2006","27-NOV-06","27-NOV-2006 23:30",".404","9.014184","8.161972","0","100","9.624113","1.097632","1.821947","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 00:00","0","9.014184","8.183099","0","100","9.354609","1.106579","1.656316","170","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 00:30","0","9.007092","8.176056","0","100","9.29078","1.112368",".9937894","175","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 01:00","0","8.830986","8.190141","0","100","9.553191","1.115263","1.987579","165","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 01:30","0","8.570422","8.211267","0","98.1246","9.773049","1.113684","2.277434","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 02:00","0","8.661972","8.211267","0","95.87177","9.971631","1.095263","2.236026","145","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 02:30",".404","8.978873","8.211267","0","97.4238","10.05","1.11","2.070395","155","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 03:00","1.01","9.241135","8.225352","0","100","9.83688","1.044474","2.194618","155","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 03:30","1.414","9.312057","8.260563","0","100","9.801418",".895","3.188408","165","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 04:00","1.01","9.198582","8.295774","0","100","9.659575",".8686842","2.608697","175","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 04:30","0","9","8.316901","0","100","9.517731",".96","1.946171","165","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 05:00",".202","8.943662","8.330986","0","100","9.340425","1.022105","1.904763","155","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 05:30",".202","8.992958","8.338028","0","100","9.312057",".9892105","2.236026","200","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 06:00",".202","8.845071","8.366198","0","100","9.25532","1.072105","1.863355","210","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 06:30","0","8.43662","8.37324","0","100","9.049645","1.095789","1.5735","180","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 07:00","0","8.478873","8.366198","0","100","9.021276","1.104211","1.863355","210","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 07:30","0","8.507042","8.359155","0","100","9.134752","1.104474","2.401658","215","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 08:00","0","8.394366","8.352113",".3997369","100","9.049645","1.106842","2.236026","210","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 08:30",".404","8.584507","8.352113","2.198553","100","9.007092","1.111053","2.36025","195","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 09:00","0","8.281691","8.352113","15.38987","100","8.845071","1.102632","2.194618","210","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 09:30","0","8.190141","8.338028","81.14658","100","8.753521","1.100789","2.318842","205","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 10:00","0","9.070922","8.345071","209.4621","96.51303","9.446809",".48","2.732921","210","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 10:30","0","8.387324","8.394366","116.923","92.93536","9.553191",".00368421","2.774329","200","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 11:00","0","8.366198","8.422535","91.73961","96.1924","9.212766",".00394737","2.028987","195","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 11:30",".404","8.901408","8.450705","92.53908","100","9.099291",".7323684","2.194618","175","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 12:00","0","8.781691","8.485915","79.54763","100","8.985915","1.055","2.608697","200","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 12:30","0","8.5","8.521127","94.73763","97.73789","9.120567",".4207895","2.898553","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 13:00",".404","8.542253","8.535212","70.55355","100","8.838028","1.125526","2.401658","200","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 13:30",".202","9.411347","8.584507","213.6593","97.10971","9.382978","1.136842","3.519671","205","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 14:00","0","8.211267","8.647887","76.14987","92.41187","9.539007",".5092105","3.271224","205","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 14:30","0","7.972222","8.654929","58.56145","92.73904","9.503546",".00552632","3.188408","195","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 15:00","0","7.4375","8.633802","19.5871","96.14659","9.007092",".00894737","2.608697","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 15:30","0","7.166667","8.591549","16.78895","99.31552","8.647887",".00789474","1.987579","210","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 16:00","0","7.208333","8.542253","2.398421","100","8.401408",".00815789","1.739132","175","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 16:30","0","7.027778","8.485915","0","98.58264","8.457747",".00710526","2.028987","185","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 17:00","0","7.277778","8.422535","0","97.68554","8.471831",".00605263","1.614908","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 17:30","0","7.666667","8.380281","0","98.67425","8.478873",".4852631","2.028987","185","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 18:00","0","7.604167","8.345071","0","100","8.225352","1.128684","1.78054","180","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 18:30","0","7.208333","8.309859","0","100","8.204226","1.14421","1.946171","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 19:00","0","7.513889","8.281691","0","99.91098","8.267606","1.144474","1.821947","185","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 19:30","0","7.430555","8.246479","0","100","8.246479","1.133421","2.028987","175","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 20:00","0","7.694445","8.211267","0","100","8.232394","1.13","2.028987","195","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 20:30",".808","7.479167","8.204226","0","100","8.119719","1.12421","2.277434","180","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 21:00",".202","6.427586","8.183099","0","100","7.041667","1.106053",".9523816","150","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 21:30",".606","6.551724","8.147887","0","100","6.937931","1.078421","1.490684","215","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 22:00","0","6.572414","8.12676","0","100","7.013889","1.073421",".6625263","190","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 22:30","0","6.531034","8.105634","0","100","7.069445","1.104474","1.656316","160","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 23:00","0","6.351724","8.06338","0","100","7.263889","1.099737","1.946171","165","-"
"2006","Nov-2006","28-NOV-06","28-NOV-2006 23:30","0","6.158621","8.021127","0","100","7.201389","1.096316","1.118013","120","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 00:00","0","5.721088","7.965278","0","100","7.263889","1.11421","1.076605","160","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 00:30","0","4.251701","7.909722","0","100","6.772414","1.115263",".6211184","205","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 01:00","0","3.469388","7.826389","0","100","6.393104","1.114737",".5797105","345","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 01:30","0","3.102041","7.715278","0","100","5.85034","1.116842",".372671","345","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 02:00","0","3.435374","7.604167","0","100","5.823129","1.117895",".4968947","40","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 02:30","0","4.319728","7.5","0","100","6.013793","1.113684","1.076605","220","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 03:00","0","5.197279","7.416667","0","100","6.565517","1.11421","1.78054","210","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 03:30","0","3.972789","7.361111","0","100","6.572414","1.101579",".7039342","155","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 04:00","0","5.843537","7.291667","0","100","6.565517","1.106579","1.118013","170","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 04:30","0","6.882759","7.270833","0","100","7.270833","1.113158","1.739132","165","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 05:00",".404","6.662069","7.284722","0","100","7.069445","1.142105","2.318842","135","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 05:30",".202","6.386207","7.305555","0","100","6.586207","1.140263","2.028987","150","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 06:00",".404","6.386207","7.319445","0","100","6.510345","1.135526","1.614908","205","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 06:30",".404","6.524138","7.326389","0","100","6.593103","1.113947","1.946171","150","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 07:00",".202","6.537931","7.340278","0","100","6.586207","1.141316",".8695658","205","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 07:30",".606","6.82069","7.368055","0","100","6.786207","1.136053",".9523816","330","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 08:00",".202","7.055555","7.375","0","100","7.041667","1.142895",".9937894","315","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 08:30","0","7.659722","7.409722","2.798158","100","7.611111","1.121053","1.863355","180","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 09:00","0","7.777778","7.4375","5.796185","100","7.826389","1.131842","1.904763","195","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 09:30","0","7.944445","7.479167","7.994737","100","8.035212","1.127368","2.070395","175","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 10:00","0","8.169014","7.527778","19.38724","100","8.204226","1.119737","2.070395","205","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 10:30",".202","8.514085","7.590278","35.97632","100","8.43662","1.120526","2.650105","195","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 11:00","0","8.838028","7.652778","46.96908","100","8.619719","1.105789","2.732921","185","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 11:30","0","9.092198","7.722222","55.96316","100","8.894366","1.107895","3.064184","200","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 12:00","0","9.262411","7.798611","37.57526","100","9.049645","1.058158","3.064184","185","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 12:30","0","10.15","7.888889","54.36421","100","9.829787",".9613158","2.93996","205","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 13:00","0","10.82857","7.986111","58.36158","100","10.45",".4836842","3.602487","200","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 13:30","0","10.92143","8.105634","30.57987","100","11.0511",".3571053","4.430645","220","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 14:00","0","10.53571","8.211267","14.39053","100","10.98571","1.033421","4.099381","230","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 14:30","0","10.66429","8.281691","15.78961","100","10.95",".2992105","3.975158","230","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 15:00","0","10.65","8.338028","8.79421","100","10.88571",".00842105","3.188408","240","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 15:30","0","10.64286","8.387324","2.798158","100","10.93571",".00842105","3.395447","200","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 16:00","0","10.64286","8.43662","0","100","10.95",".01","3.188408","215","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 16:30","0","10.7","8.492958","0","100","11",".00947368","3.561079","215","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 17:00","0","10.72857","8.535212","0","100","11.06569",".00552632","3.643895","230","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 17:30","0","10.72143","8.56338","0","100","11.0438",".00447368","3.685303","210","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 18:30","0","10.95","8.661972","0","100","11.32117",".00447368","5.838513","235","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 19:00","0","10.97857","8.711267","0","100","11.35766",".00421053","5.590066","230","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 19:30","0","10.93571","8.753521","0","100","11.32847",".00394737","4.265013","235","-"
"2006","Nov-2006","29-NOV-06","29-NOV-2006 20:00","0","10.87143","8.781691","0","100","11.24088",".00421053","3.643895","205","-"
