"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Nov-2005","23-NOV-05","23-NOV-2005 22:00","0",".6689189","2.635135","0","100","-.1081081","1.152368",".08281579","115","-"
"2005","Nov-2005","23-NOV-05","23-NOV-2005 22:30","0",".8445946","2.682432","0","100",".0945946","1.157895",".3312632","325","-"
"2005","Nov-2005","23-NOV-05","23-NOV-2005 23:00","0",".972973","2.695946","0","100",".2297297","1.173421",".5383026","345","-"
"2005","Nov-2005","23-NOV-05","23-NOV-2005 23:30","0","1.100671","2.702703","0","100",".277027","1.167895",".5797105","45","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 00:00","0","1.369128","2.77027","0","100",".5743243","1.159474",".2898553","320","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 00:30","0","1.456376","2.783784","0","100",".6756757","1.163158",".4968947","35","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 01:00","0","1.52349","2.817568","0","100",".7972973","1.174474",".7039342","345","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 01:30","0","1.744967","2.871622","0","100","1.020134","1.182631",".5383026","325","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 02:00","0","2.04054","2.939189","0","100","1.375839","1.172632",".6211184","290","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 02:30","0","2.222973","2.993243","0","100","1.630872","1.178421","1.076605","0","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 03:00","0","2.682432","3.088435","0","100","2.283784","1.166053",".5383026","340","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 03:30",".202","3.081633","3.183673","0","100","2.824324","1.175263",".8695658","345","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 04:00",".202","3.55102","3.272109","0","100","3.659864","1.178421",".6211184","90","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 04:30",".202","4.081633","3.380952","0","100","4.523809","1.158947",".5797105","350","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 05:00","0","5.367347","3.598639","0","100","6.206897","1.123947","1.407868","290","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 05:30","0","6.048276","3.952381","0","100","7.090278","1.134737","2.277434","295","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 06:00","0","6.096552","4.142857","0","89.46728","7.965278",".4307894","2.650105","300","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 06:30","0","5.564626","4.006803","0","79.38464","8",".05078947","1.863355","310","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 07:00","0","6.117241","4.238095","0","78.44238","8.190141",".1307895","2.650105","305","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 07:30","0","6.296552","4.367347","0","77.26749","8.176056",".01289474","2.484474","305","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 08:00","0","6.365517","4.394558","0","77.05155","8.091549",".00394737","2.36025","295","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 08:30","0","6.351724","4.469388","2.998026","76.61968","8.12676",".1621053","2.236026","310","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 09:00","0","6.4","4.639456","8.99408","78.67794","7.930555","1.005","2.898553","290","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 09:30","0","6.241379","4.755102","38.17487","79.38464","7.534722","1.143947","2.898553","295","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 10:00",".202","6.351724","4.843537","59.36092","73.30865","7.597222",".5578947","4.182197","335","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 10:30","0","6.331035","4.931973","73.15184","71.70106","7.520833",".2307895","4.761908","310","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 11:00",".202","6.124138","5.14966","138.9086","76.76363","6.937931",".6236842","4.389237","295","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 11:30","0","4.482993","4.734694","96.73632","73.23668","5.176871","1.13921","4.389237","295","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 12:00","0","5.136055","4.67347","215.8579","64.95752","5.401361",".2389474","3.561079","315","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 12:30","0","4.870749","4.639456","228.6495","65.21925","4.986394",".00394737","4.554868","300","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 13:00","0","5.176871","4.727891","226.4509","63.54881","5.142857",".00394737","3.561079","315","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 13:30","0","5.07483","4.945578","235.0453","64.40744","4.979592",".00421053","3.395447","350","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 14:00","0","4.204082","4.979592","191.8737","66.52796","4.578231",".00394737","3.312632","345","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 14:30","0","4.129251","4.734694","166.8901","67.59044","4.07483",".00368421","2.93996","320","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 15:00","0","3.782313","4.789115","75.15053","67.23055","3.993197",".00368421","3.271224","0","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 15:30","0","2.648649","4.29932","26.18276","66.87065","3.306122",".00342105","3.436855","305","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 16:00","0","1.946309","3.789116","4.397105","59.78443","3.122449",".00342105","3.561079","0","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 16:30","0","1.597315","3.462585","0","59.45726","2.891892",".00368421","3.478263","305","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 17:00","0",".8378378","3.088435","0","59.98074","2.22973",".00368421","3.064184","320","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 17:30","0",".9189189","3.061224","0","61.51234","2.162162",".00342105","2.732921","355","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 18:00","0","1.09396","3.156463","0","64.89208","2.121622",".00368421","2.567289","300","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 18:30","0",".5405406","2.885135","0","62.82902","1.691275",".00342105","2.857145","5","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 19:00","0",".3986486","2.797297","0","66.33166","1.456376",".00368421","3.064184","320","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 19:30","0",".08783782","3.054422","0","68.19842","1.174497",".00342105","2.93996","345","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 20:00","0",".0945946","2.689189","0","68.78734",".9594595",".00368421","2.691513","335","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 20:30","0","-.07432432","2.527027","0","63.48338",".9459459",".00368421","3.105592","0","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 21:00","0","-.2635135","2.351351","0","63.54881",".7905406",".00368421","3.602487","350","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 21:30","0","-.445946","2.25","0","63.61567",".6216216",".00368421","3.354039","330","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 22:00","0","-.6891892","2.162162","0","68.13298",".2702703",".00342105","3.395447","320","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 22:30","0","-.5878378","2.094594","0","66.94263",".2837838",".00342105","4.389237","340","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 23:00","0","-.6013514","2.074324","0","64.04755",".3986486",".00342105","3.519671","335","-"
"2005","Nov-2005","24-NOV-05","24-NOV-2005 23:30","0","-.7567568","2.027027","0","65.35013",".3175676",".00342105","3.271224","320","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 00:00","0","-.8648649","1.939597","0","64.82664",".2837838",".00342105","3.188408","305","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 00:30","0","-.9864865","1.892617","0","63.61567",".1891892",".00342105","2.732921","295","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 01:00","0","-.9189189","1.879195","0","64.40744",".2702703",".00342105","2.857145","320","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 01:30","0","-1.120805","1.845638","0","63.75963",".2027027",".00368421","2.15321","315","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 02:00","0","-.9864865","1.832215","0","65.54643",".08783782",".00368421","2.815737","325","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 02:30","0","-.8851351","1.865772","0","64.55139",".2027027",".00368421","3.312632","305","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 03:00","0","-.9459459","1.738255","0","64.89208",".1756757",".00368421","3.188408","330","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 03:30","0","-.9527027","1.684564","0","64.69536",".1283784",".00342105","3.354039","325","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 04:00","0","-1.013423","1.671141","0","65.08839",".1418919",".00368421","3.064184","320","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 04:30","0","-1.067114","1.624161","0","66.7267",".02027029",".00342105","3.395447","315","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 05:00","0","-1.18792","1.550336","0","67.93668","-.08108108",".00342105","3.022776","325","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 05:30","0","-1.201342","1.543624","0","69.57256","-.1554054",".00342105","2.774329","315","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 06:00","0","-.8243243","1.604027","0","67.80581",".3175676",".00342105","2.815737","340","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 06:30","0","-.6216216","1.583893","0","67.23055",".5135135",".00342105","3.685303","340","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 07:00","0","-.4054054","1.590604","0","66.65884",".777027",".00368421","3.892342","340","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 07:30","0","-.7635135","1.530201","0","67.73441",".5878378",".00368421","2.732921","305","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 08:00","0","-.5540541","1.510067","2.398421","67.44649",".695946",".00368421","3.188408","0","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 08:30","0","-.5472973","1.543624","11.79224","66.87065",".7702703",".00368421","2.650105","325","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 09:00","0",".1081081","1.718121","33.5779","67.66242","1.234899",".00342105","3.312632","320","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 09:30","0",".2567568","1.798658","105.1308","70.98127","1.080537",".00368421","3.229816","295","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 10:00","0","1.201342","2.175676","206.4641","72.02824","1.241611",".00368421","2.525882","275","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 10:30","0","1.308725","2.25","217.6567","72.02824","1.657718",".00368421","3.809526","305","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 11:00","0","1.42953","2.304054","228.4496","72.35541","1.838926",".00368421","2.815737","320","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 11:30","0","2.635135","2.547297","244.2392","70.48554","2.527027",".00342105","2.36025","315","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 12:00","0","2.864865","2.635135","193.8724","70.05367","3.285714",".00368421","2.608697","325","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 12:30","0","3.768708","2.79054","258.6297","72.68259","3.591837",".00368421","2.401658","335","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 13:00","0","4.612245","3.088435","276.6179","76.40375","3.680272",".00394737","2.070395","335","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 13:30","0","4.612245","3.435374","200.8678","75.79409","4.088435",".00368421","1.5735","320","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 14:00","0","3.306122","3.14966","122.1196","76.47572","3.836735",".00342105","2.111803","335","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 14:30","0","2.277027","2.756757","57.36224","83.52486","3.027211",".00394737","2.236026","0","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 15:00","0","2.493243","2.925676","47.76855","85.09531","2.939189",".00394737","1.490684","305","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 15:30","0","2.155406","2.810811","9.193948","86.98074","2.716216",".00368421","1.449276","55","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 16:00","0","1.932886","2.587838","2.398421","84.54565","2.851351",".00421053","2.36025","335","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 16:30","0","1.66443","2.432432","0","87.1116","2.810811",".1542105","2.236026","300","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 17:00","0","1.536913","2.344594","0","90.38338","2.70946","1.007632","2.981368","5","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 17:30","0","2.108108","2.432432","0","88.55119","3.14966","1.128684","6.542447","15","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 18:00","0","2.121622","2.432432","0","86.50496","3.326531","1.064474","5.50725","25","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 18:30","0","2.128378","2.405406","0","85.09531","3.394558",".4555263","4.927539","5","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 19:00","0","2.047297","2.385135","0","84.31007","3.326531",".00605263","3.850934","10","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 19:30","0","2.182432","2.439189","0","85.01678","3.312925",".00473684","4.14079","0","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 20:00","0","2.628378","2.628378","0","83.99599","3.680272",".00394737","3.022776","0","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 20:30","0","2.858108","2.939189","0","84.07451","3.972789",".3034211","3.105592","10","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 21:00",".202","2.72973","2.743243","0","87.70052","3.734694","1.152368","3.436855","0","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 21:30","0","2.716216","2.75","0","90.18707","3.673469","1.164474","2.525882","25","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 22:00","0","2.472973","2.675676","0","89.33641","3.585034","1.174737","2.815737","0","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 22:30",".202","2.337838","2.635135","0","90.97229","3.346939","1.144737","2.484474","345","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 23:00","0","2.378378","2.668919","0","91.43034","3.360544","1.167895","1.78054","5","-"
"2005","Nov-2005","25-NOV-05","25-NOV-2005 23:30","0","2.432432","2.70946","0","90.90686","3.55102","1.166579","1.946171","5","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 00:00","0","2.445946","2.689189","0","90.12164","3.70068","1.158158","1.5735","10","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 00:30","0","2.452703","2.635135","0","87.30791","3.959184","1.171316","1.821947","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 01:00","0","2.722973","2.75","0","87.76596","4","1.177632","1.904763","330","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 01:30","0","2.121622","2.628378","0","85.33087","3.993197","1.175526","1.449276","40","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 02:00","0","1.395973","2.466216","0","84.23155","3.727891","1.153947",".9523816","210","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 02:30","0","1.436242","2.405406","0","81.67029","3.945578","1.151842","1.159421","45","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 03:00","0","1.597315","2.351351","0","82.50406","3.802721","1.103947","1.5735","40","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 03:30","0","2.439189","2.527027","0","84.3886","4.156463","1.076316","2.15321","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 04:00","0","2.743243","3.503401","0","87.76596","4.054422","1.104737","2.194618","15","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 04:30",".404","3.183673","3.07483","0","91.23403","4.054422","1.179474","2.070395","20","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 05:00","0","3.027211","2.925676","0","89.46728","4.197279","1.16921","2.277434","10","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 05:30","0","2.810811","2.797297","0","87.8314","4.197279","1.176316","2.815737","10","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 06:00","0","2.871622","2.783784","0","88.35488","4.22449","1.168684","2.443066","10","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 06:30","0","2.702703","2.79054","0","89.66358","4.156463","1.170789","1.821947","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 07:00","0","2.493243","2.716216","0","89.59815","3.972789","1.18","1.946171","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 07:30","0","3.238095","2.932432","0","89.66358","4.244898","1.186316","1.987579","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 08:00",".202","3","2.95946",".9993421","89.59815","4.204082","1.163158","1.532092","5","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 08:30","0","3.081633","3.034014","4.796842","91.29947","3.979592","1.158158","1.366461","320","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 09:00","0","3.020408","3.122449","10.19329","92.73904","3.755102","1.145526","1.614908","300","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 09:30",".202","3.054422","3.163265","17.58842","93.65514","3.612245","1.110263","2.111803","270","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 10:00",".202","3.115646","3.204082","22.38526","91.56121","3.85034","1.045263","2.028987","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 10:30","0","3.70068","3.421769","55.76329","90.2525","4.265306","1.09","3.064184","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 11:00","0","3.707483","3.585034","59.56079","89.59815","4.07483","1.071842","4.637684","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 11:30","0","3.680272","3.646259","73.75145","90.12164","4.013606",".9968421","3.975158","15","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 12:00","0","3.62585","3.707483","55.16368","89.66358","4.040816",".3560526","2.650105","15","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 12:30","0","3.367347","3.598639","34.77711","90.12164","3.972789",".05289473","1.490684","345","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 13:00","0","3.591837","3.741497","27.58184","90.44881","4.047619",".2207895","1.118013","285","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 13:30","0","3.639456","3.782313","63.55816","89.72902","4.163265",".6221052",".9523816","40","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 14:00","0","3.938776","3.884354","73.35172","86.71899","4.721088",".3244737",".8281579","195","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 14:30","0","3.530612","3.857143","35.97632","86.50496","4.564626",".00394737",".9937894","190","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 15:00","0","3.911565","3.802721","53.96447","84.31007","4.789115",".00368421",".9523816","230","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 15:30","0","2.925676","3.585034","13.19132","83.21076","4.523809",".00394737","1.242237","70","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 16:00","0","1.671141","3.306122","3.597632","86.9153","3.639456",".00394737","1.490684","210","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 16:30","0","2.851351","3.503401","0","84.93826","4.258503",".00394737","1.532092","235","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 17:00","0","2.614865","3.510204","0","85.56644","4.163265",".00368421","1.118013","325","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 17:30","0","2.29054","3.414966","0","85.01678","4.217687",".00394737",".9523816","25","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 18:00","0","1.543624","3.217687","0","86.71899","3.707483",".00368421",".9937894","250","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 18:30","0","1.791946","3.102041","0","86.71899","3.802721",".00394737","1.035197","340","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 19:00","0","1.409396","3.027211","0","88.48575","3.489796",".00394737",".9109737","315","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 19:30","0","1.348993","2.939189","0","91.03773","3.210884",".00447368","1.118013","295","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 20:00","0","2.310811","3.14966","0","90.12164","3.789116",".00447368","1.532092","25","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 20:30","0","1.798658","2.95946","0","90.44881","3.571429",".00421053","1.283645","10","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 21:00","0","1.724832","2.966216","0","89.99076","3.571429",".00421053",".8695658","0","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 21:30","0","1.818792","3.006803","0","90.0562","3.517007",".1342105",".7039342","355","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 22:00","0","1.516778","2.898649","0","91.23403","3.333333",".5031579","1.076605","310","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 22:30","0","1.637584","2.79054","0","89.92532","3.469388",".5036842","1.490684","310","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 23:00","0","1.932886","2.77027","0","88.61662","3.598639",".2121053","1.78054","305","-"
"2005","Nov-2005","26-NOV-05","26-NOV-2005 23:30","0","2.331081","2.95946","0","88.81293","3.62585",".00447368","1.656316","305","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 00:00","0","2.594594","3.07483","0","89.46728","3.693877",".00368421","1.5735","315","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 00:30","0","2.668919","3.265306","0","89.40184","3.673469",".00368421",".8281579","290","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 01:00","0","2.993243","3.319728","0","89.85989","3.727891",".00368421","1.739132","315","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 01:30","0","3.081633","3.380952","0","90.18707","3.795918",".00421053","1.656316","295","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 02:00","0","3.129252","3.414966","0","88.48575","4.034014",".00421053","1.449276","315","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 02:30","0","3.353741","3.462585","0","87.17704","4.197279",".00368421","2.15321","295","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 03:00","0","3.22449","3.435374","0","85.85715","4.244898",".00394737","2.15321","305","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 03:30","0","3.129252","3.37415","0","85.25235","4.251701",".1202632","2.36025","320","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 04:00","0","3.272109","3.394558","0","81.67029","4.414966",".00473684","2.732921","315","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 04:30","0","3.088435","3.319728","0","79.54169","4.333333",".00421053","2.774329","340","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 05:00","0","2.662162","3.142857","0","78.52089","4.108844",".00368421","2.236026","310","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 05:30","0","2.655406","3.142857","0","78.12829","3.911565",".00842105","2.857145","5","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 06:00","0","2.45946","3.061224","0","77.12354","3.748299",".00605263","2.93996","5","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 06:30","0","2.47973","3.047619","0","76.76363","3.714286",".00394737","3.354039","5","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 07:00","0","2.527027","3.047619","0","77.05155","3.659864",".00368421","4.223605","25","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 07:30","0","2.655406","3.088435","0","77.05155","3.714286",".00421053","4.761908","25","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 08:00","0","2.628378","3.088435",".9993421","77.12354","3.734694",".00368421","4.886132","10","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 08:30","0","2.675676","3.088435","10.99276","76.61968","3.714286",".00394737","5.590066","0","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 09:00","0","2.641892","3.163265","37.975","76.47572","3.632653",".00394737","4.968947","10","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 09:30","0","2.689189","3.285714","58.16171","77.34306","3.578231",".00368421","4.14079","20","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 10:00",".202","2.432432","3.442177","55.56342","87.8314","2.878378",".9194737","4.637684","30","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 10:30","0","2.54054","3.435374","56.9625","88.09314","2.804054","1.104737","3.147","25","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 11:00","0","2.952703","3.727891","59.76066","85.33087","3.258503","1.001053","1.656316","235","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 11:30","0","3.204082","3.945578","72.75211","82.81815","3.482993",".138421","1.656316","290","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 12:00","0","3.455782","4.068027","83.74487","79.69874","3.768708",".00394737","1.200829","315","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 12:30","0","3.571429","4.156463","89.94079","78.83498","3.891156",".00421053","1.697724","290","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 13:00","0","3.571429","4.197279","89.14132","77.26749","3.904762",".00368421","1.863355","320","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 13:30","0","3.564626","4.204082","92.33921","75.32295","3.884354",".00394737","1.614908","340","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 14:00","0","3.367347","4.197279","66.35632","74.68021","3.836735",".00394737","1.076605","300","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 14:30","0","3.183673","4.054422","76.74947","75.16591","3.687075",".00394737","1.532092","310","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 15:00","0","3.659864","4.054422","73.55158","73.59657","3.972789",".00368421","1.5735","320","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 15:30","0","3.006803","3.965986","35.57658","75.08739","3.809524",".00342105","1.78054","245","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 16:00","0","1.946309","3.659864","4.397105","76.97958","3.306122",".00368421","1.697724","265","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 16:30","0","1.073825","3.278912","0","76.97958","2.932432",".00368421","1.200829","320","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 17:00","0",".695946","3.054422","0","78.36385","2.52027",".00394737","1.449276","0","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 17:30","0",".9864865","2.986486","0","77.50011","2.54054",".00368421","1.739132","0","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 18:00","0","1.060403","3.047619","0","75.63704","2.810811",".00394737",".9109737","10","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 18:30","0","1.241611","3.040816","0","76.90759","2.797297",".00394737","1.697724","0","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 19:00","0","1.718121","3.122449","0","76.40375","3.217687",".00368421","1.739132","345","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 19:30","0","1.268456","3.129252","0","79.62021","2.722973",".00368421","1.159421","5","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 20:00","0",".8783784","3.142857","0","82.18997","2.324324",".00394737",".5797105","0","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 20:30","0","1.362416","3.346939","0","82.03293","2.513514",".00368421",".3312632","15","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 21:00","0","1.644295","3.44898","0","82.18997","2.75",".3331579",".6211184","355","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 21:30","0","1.765101","3.387755","0","80.87657","2.993243",".7197368",".8281579","0","-"
"2005","Nov-2005","27-NOV-05","27-NOV-2005 22:00","0","2.182432","3.442177","0","78.52089","3.401361",".07315789","1.035197","0","-"
