"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 08:30","0","-","9.25532","8.431131","80.37265","7.229167","-","1.904763","225","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 09:00","0","-","9.241135","25.77517","77.14459","7.611111","-","2.650105","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 09:30","0","-","9.234042","43.11922","76.04584","7.805555","-","3.271224","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 10:00","0","-","9.219858","47.937","79.06332","7.638889","-","2.650105","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 10:30","0","-","9.226951","101.4145","83.32779","7.583333","-","2.608697","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 11:00","0","-","9.205674","73.47129","89.05425","7.381945","-","2.194618","225","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 11:30","0","-","9.226951","80.21619","93.10698","7.388889","-","1.407868","200","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 12:00",".202","-","9.248227","78.52997","95.1853","7.409722","-","1.490684","200","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 12:30",".404","-","9.248227","75.88019","97.01276","7.465278","-","1.739132","245","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 13:00",".202","-","9.269504","71.30328","97.16656","7.701389","-","2.15321","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 13:30",".404","-","9.276596","83.58865","96.86728","7.680555","-","1.5735","240","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 14:00",".202","-","9.397163","67.68994","98.13114","7.861111","-",".8695658","190","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 14:30",".202","-","9.496454","26.25695","98.96766","7.645833","-",".6211184","180","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 15:00",".202","-","9.517731","26.01606","99.07677","7.333333","-","1.532092","145","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 15:30",".404","-","9.531915","6.985795","98.96766","6.903448","-",".78675","165","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 16:00",".404","-","9.539007","3.854232","99.40411","6.813793","-","1.159421","160","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 16:30",".202","-","9.510638","0","99.76782","6.813793","-",".8281579","145","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 17:00",".404","-","9.475178","0","99.84056","6.77931","-",".9523816","65","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 17:30","0","-","9.4539","0","99.87693","6.786207","-","1.076605","10","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 18:00",".606","-","9.439716","0","99.84056","6.917242","-","1.614908","70","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 18:30","1.01","-","9.446809","0","99.69508","7.194445","-","1.118013","175","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 19:00","2.02","-","9.439716","0","100","7.236111","-",".7039342","290","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 19:30","2.626","-","9.432624","0","100","7.180555","-",".4554868","170","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 20:00","1.616","-","9.425532","0","100","7","-",".3312632","55","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 20:30","2.828","-","9.439716","0","100","6.924138","-",".414079","245","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 21:00","3.434","-","9.432624","0","100","7.125","-","1.035197","35","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 21:30","2.222","-","9.390071","0","100","8.302817","-","1.200829","15","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 22:00","1.212","-","9.382978","0","100","11.22628","-","3.478263","240","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 22:30","1.01","-","9.382978","0","100","13.11194","-","4.265013","225","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 23:00","1.01","-","9.411347","0","100","13.35821","-","4.554868","225","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 23:30","1.818","-","9.425532","0","100","13.53731","-","5.175987","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 00:00","2.02","-","9.460993","0","99.98605","13.61194","-","6.045553","210","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 00:30","1.414","-","9.482269","0","100","13.5","-","4.803316","245","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 01:00","2.424","-","9.517731","0","100","13.35075","-","5.010355","235","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 01:30","1.616","-","9.5461","0","100","13.25373","-","5.30021","220","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 02:00","3.838","-","9.574468","0","100","13.27612","-","6.045553","235","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 02:30","3.03","-","9.588653","0","100","13.30597","-","5.879921","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 03:00","2.02","-","9.631206","0","100","13.22388","-","5.962737","245","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 03:30","1.414","-","9.673759","0","100","13.02985","-","5.714289","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 04:00","1.414","-","9.716312","0","100","13.03731","-","5.879921","235","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 04:30","1.01","-","9.758865","0","100","13","-","6.169776","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 05:00",".808","-","9.801418","0","100","12.93382","-","5.424434","225","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 05:30","1.818","-","9.83688","0","100","12.86765","-","5.962737","220","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 06:00","2.828","-","9.87234","0","100","12.91177","-","5.879921","215","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 06:30","2.222","-","9.907802","0","100","12.97794","-","5.134579","200","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 07:00","1.212","-","9.943262","0","100","13.08209","-","5.341619","245","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 07:30","1.414","-","9.950355",".481779","100","13.18657","-","5.714289","240","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 08:00",".808","-","10.00714","0","100","13.30597","-","4.968947","190","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 08:30",".606","-","10.03571","2.649784","100","13.28358","-","4.637684","240","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 09:00",".606","-","10.06429","5.781347","100","13.25373","-","3.395447","210","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 09:30",".404","-","10.1","7.949353","100","13.36567","-","2.650105","170","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 10:00",".202","-","10.12857","8.190242","100","13.5597","-","3.354039","225","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 10:30",".606","-","10.15","12.04447","100","13.63433","-","3.271224","200","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 11:00",".808","-","10.17857","14.69426","100","13.41791","-","2.898553","195","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 11:30",".404","-","10.20714","17.10315","100","13.32836","-","3.312632","250","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 12:00",".808","-","10.22857","18.54849","100","13.36567","-","3.478263","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 12:30","1.01","-","10.25714","21.68005","100","13.3806","-","4.637684","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 13:00",".808","-","10.27857","24.32984","100","13.45522","-","4.513461","240","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 13:30",".202","-","10.3","18.06671","100","13.41791","-","3.809526","235","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 14:00","0","-","10.32143","15.41693","100","13.40298","-","3.147","240","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 14:30",".606","-","10.34286","11.32181","100","13.28358","-","3.602487","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 15:00","1.01","-","10.36429","14.45337","100","13.21642","-","4.7205","200","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 15:30","0","-","10.38571","4.095121","100","13.08209","-","5.50725","225","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 16:00","0","-","10.41429",".481779","100","13.02239","-","5.217395","220","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 16:30","0","-","10.43571","0","100","12.97794","-","3.850934","235","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 17:00","0","-","10.45","0","100","12.94853","-","4.099381","230","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 17:30","0","-","10.47143","0","100","12.93382","-","4.057974","205","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 18:00","0","-","10.49286","0","100","12.99265","-","4.761908","200","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 18:30","0","-","10.51429","0","100","12.97059","-","5.010355","225","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 19:00","0","-","10.52857","0","100","13.08209","-","4.968947","200","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 19:30","0","-","10.55","0","100","12.94853","-","4.803316","195","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 20:00","0","-","10.56429","0","99.98605","12.88235","-","5.631474","195","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 20:30","0","-","10.57857","0","97.98566","12.96323","-","5.175987","210","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 21:00","0","-","10.59286","0","97.66536","12.93382","-","4.968947","205","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 21:30",".606","-","10.60714","0","98.89492","12.83823","-","4.968947","195","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 22:00",".808","-","10.62857","0","100","12.40441","-","4.886132","190","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 22:30","3.03","-","10.63571","0","100","12.05882","-","4.306421","170","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 23:00","1.212","-","10.65","0","100","12.00735","-","4.099381","190","-"
"2015","Nov-2015","15-NOV-15","15-NOV-2015 23:30",".404","-","10.66429","0","100","12.05147","-","3.726711","205","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 00:00",".202","-","10.67857","0","100","12.41912","-","4.803316","190","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 00:30",".808","-","10.68571","0","100","12.78677","-","5.631474","200","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 01:00",".202","-","10.7","0","97.01276","12.97794","-","6.08696","215","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 01:30","0","-","10.71429","0","92.9511","12.63235","-","7.287789","195","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 02:00","0","-","10.73571","0","92.58739","12.25","-","6.583855","195","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 02:30","0","-","10.74286","0","83.95128","11.69343","-","6.749487","215","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 03:00","0","-","10.75","0","78.81392","10.93571","-","5.714289","245","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 03:30","0","-","10.77143","0","77.37988","10.6","-","5.134579","260","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 04:00",".202","-","10.77857","0","86.7681","9.758865","-","5.258802","240","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 04:30",".202","-","10.77857","0","82.89134","9.25532","-","4.472053","265","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 05:00","0","-","10.71429","0","71.04334","9.531915","-","5.50725","275","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 05:30","0","-","10.62857","0","66.79967","9.113475","-","4.886132","255","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 06:00","0","-","10.53571","0","66.97114","8.577465","-","4.554868","265","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 06:30","0","-","10.44286","0","65.95928","8.309859","-","4.679092","260","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 07:00","0","-","10.35","0","66.79967","7.756945","-","4.057974","290","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 07:30","0","-","10.25714",".2408895","67.1426","7.715278","-","3.561079","275","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 08:00","0","-","10.17143","3.372453","65.59558","7.5625","-","3.105592","290","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 08:30","0","-","10.09286","20.7165","67.54268","7.618055","-","3.312632","250","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 09:00","0","-","10.04286","57.81347","67.2569","7.708333","-","2.93996","240","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 09:30","0","-","9.992908","105.2687","67.31406","7.916667","-","2.567289","235","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 10:00","0","-","9.964539","78.77086","68.13761","8.098592","-","3.561079","240","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 10:30","0","-","9.929078","175.8493","70.48615","8.267606","-","3.354039","235","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 11:00","0","-","9.900709","214.8734","69.43656","8.739437","-","4.265013","225","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 11:30","0","-","9.893617","175.8493","71.77076","8.556338","-","3.726711","215","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 12:00","0","-","9.893617","317.0106","68.91698","9.226951","-","4.057974","230","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 12:30","0","-","9.914893","203.7925","73.71538","8.929578","-","3.312632","235","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 13:00","0","-","9.943262","191.748","73.71538","8.732394","-","4.844724","235","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 13:30","0","-","9.936171","200.42","79.25037","8.133802","-","3.478263","250","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 14:00","0","-","9.929078","217.2823","72.55013","8.866198","-","4.389237","230","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 14:30","0","-","9.929078","127.6714","72.0825","8.753521","-","4.430645","250","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 15:00","0","-","9.893617","82.14331","73.94399","8.612676","-","4.016566","230","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 15:30","0","-","9.858156","55.64547","74.52061","8.387324","-","3.892342","245","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 16:00","0","-","9.808511","11.56269","72.60209","8.295774","-","3.519671","225","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 16:30","0","-","9.758865","1.927116","74.05299","8.253521","-","3.478263","215","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 17:00","0","-","9.751773","0","76.63021","8.169014","-","3.022776","230","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 18:00","0","-","9.730496","0","77.94102","8.154929","-","2.857145","195","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 18:30","0","-","9.74468","0","76.10818","8.359155","-","2.484474","240","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 19:00","0","-","9.773049","0","79.49976","7.826389","-","1.863355","235","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 19:30","0","-","9.801418","0","81.95976","7.708333","-","1.366461","170","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 20:00","0","-","9.829787","0","84.32538","7.618055","-","1.035197","185","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 20:30","0","-","9.843971","0","83.39014","7.777778","-","1.242237","170","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 21:00","0","-","9.843971","0","83.63953","7.972222","-","1.614908","225","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 21:30","0","-","9.83688","0","85.91759","7.958333","-","1.366461","195","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 22:00","0","-","9.843971","0","86.20337","7.881945","-","1.946171","215","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 22:30","0","-","9.83688","0","84.38773","8.021127","-","1.407868","250","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 23:00","0","-","9.843971","0","84.57478","8.007042","-","1.987579","240","-"
"2015","Nov-2015","16-NOV-15","16-NOV-2015 23:30","0","-","9.865249","0","83.26544","8.042253","-","2.028987","255","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 00:00","0","-","9.87234","0","81.27391","8.239437","-","1.283645","260","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 00:30","0","-","9.879433","0","78.06572","8.302817","-","2.028987","270","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 01:00","0","-","9.886525","0","79.87386","8","-","2.567289","280","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 01:30","0","-","9.886525","0","75.23528","7.854167","-","2.857145","270","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 02:00","0","-","9.886525","0","73.20098","7.798611","-","3.064184","255","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 02:30","0","-","9.879433","0","70.31468","7.541667","-","2.815737","245","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 03:00","0","-","9.865249","0","69.59244","7.229167","-","2.774329","235","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 03:30","0","-","9.843971","0","68.81306","7.284722","-","3.478263","240","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 04:00","0","-","9.801418","0","69.43656","7.069445","-","2.898553","285","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 04:30","0","-","9.74468","0","69.80029","6.965517","-","2.815737","275","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 05:00","0","-","9.666667","0","69.80029","6.882759","-","1.325053","220","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 05:30","0","-","9.617022","0","72.3423","6.55862","-","1.076605","145","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 06:00","0","-","9.588653","0","72.3423","6.496552","-","1.697724","135","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 06:30","0","-","9.560284","0","72.29034","6.42069","-","1.490684","115","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 07:00","0","-","9.539007","0","73.82968","6.351724","-","1.325053","165","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 07:30","0","-","9.510638","0","74.10495","6.462069","-","1.614908","170","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 08:00","0","-","9.489362","6.744905","74.67649","6.324138","-","1.697724","220","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 08:30","0","-","9.4539","20.7165","74.00104","6.275862","-",".9523816","190","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 09:00","0","-","9.439716","40.95121","73.82968","6.510345","-","1.532092","200","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 09:30","0","-","9.41844","43.60099","73.65822","6.827586","-","1.200829","205","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 10:00","0","-","9.397163","42.15566","75.04824","7.020833","-",".9523816","210","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 10:30","0","-","9.390071","41.43299","76.74452","7.104167","-",".5797105","190","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 11:00","0","-","9.382978","45.769","78.00337","7.104167","-",".8281579","150","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 11:30","0","-","9.375887","115.1452","85.07359","7.138889","-",".6625263","85","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 12:00","0","-","9.375887","60.46326","92.89915","6.841379","-",".8281579","75","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 12:30",".606","-","9.390071","38.30143","97.29126","6.468966","-",".9523816","60","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 13:00","1.01","-","9.390071","48.90056","99.04041","6.737931","-",".6211184","115","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 13:30",".202","-","9.397163","27.4614","99.65871","6.993104","-",".6211184","30","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 14:00","3.03","-","9.58156","8.431131","100","7.375","-",".78675","25","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 14:30","2.626","-","9.609929","11.80358","100","7.5625","-",".5383026","80","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 15:00","2.222","-","9.4539","11.08092","100","7.902778","-",".5797105","35","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 15:30","2.02","-","9.439716","21.19827","100","8.584507","-","1.490684","10","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 16:00","0","-","9.432624","3.854232","100","10.86429","-","3.602487","250","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 16:30",".202","-","9.41844","0","93.62656","12.50735","-","5.879921","230","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 17:00","0","-","9.41844","0","89.05425","12.63235","-","4.7205","235","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 17:30","0","-","9.432624","0","83.07839","12.47059","-","5.714289","220","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 18:00","0","-","9.460993","0","84.26303","12.03677","-","4.803316","225","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 18:30","0","-","9.482269","0","95.28922","10.99286","-","3.395447","215","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 19:00",".202","-","9.503546","0","97.54066","10.62857","-","4.761908","225","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 19:30",".202","-","9.531915","0","98.13114","10.40714","-","3.768118","240","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 20:00",".202","-","9.5461","0","96.61269","10.61429","-","3.312632","265","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 20:30",".202","-","9.567376","0","97.24969","10.53571","-","2.608697","260","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 21:00","0","-","9.595745","0","92.01586","10.65","-","2.277434","290","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 21:30","0","-","9.609929","0","82.57959","10.42143","-","3.105592","295","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 22:00","0","-","9.631206","0","82.82899","8.718309","-","3.726711","280","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 22:30",".202","-","9.631206","0","80.87145","7.791667","-","4.7205","290","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 23:00","0","-","9.609929","0","82.51724","7.173611","-","2.857145","315","-"
"2015","Nov-2015","17-NOV-15","17-NOV-2015 23:30","0","-","9.560284","0","82.89134","7.013889","-","2.525882","310","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 00:00","0","-","9.496454","0","81.67398","7.354167","-","1.697724","330","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 00:30","0","-","9.460993","0","84.45008","7.493055","-",".7453421","0","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 01:00","0","-","9.432624","0","88.37879","7.5","-",".9109737","25","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 01:30",".202","-","9.41844","0","95.81253","7.270833","-","1.118013","185","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 02:00",".202","-","9.390071","-.2408895","96.86728","7.3125","-","1.987579","210","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 02:30","0","-","9.390071","0","89.00229","7.8125","-","2.318842","225","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 03:00","0","-","9.361702","0","86.92397","7.902778","-","1.739132","235","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 03:30","0","-","9.340425","0","89.21012","8.147887","-","2.608697","235","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 04:00","0","-","9.319149","0","86.60345","8.161972","-","2.236026","235","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 04:30","0","-","9.312057","0","86.97593","8.330986","-","1.532092","225","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 05:00","0","-","9.333333","0","87.7553","8.605634","-","1.366461","170","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 05:30","0","-","9.340425","0","90.50907","8.704226","-","1.325053","150","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 06:00","0","-","9.361702","0","92.06782","9.262411","-","1.821947","205","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 06:30",".202","-","9.390071","0","93.47068","9.638298","-","2.028987","200","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 07:00","1.01","-","9.425532","0","97.98566","9.368794","-","1.697724","200","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 07:30","3.636","-","9.475178","0","100","9.475178","-","2.111803","190","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 08:00","1.414","-","9.510638","0","100","9.950355","-","3.561079","180","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 08:30",".808","-","9.503546","2.408895","100","9.914893","-","2.815737","190","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 09:00","1.212","-","9.510638","5.540458","100","10.33571","-","3.395447","195","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 09:30","1.01","-","9.517731","8.672021","100","10.72857","-","4.844724","185","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 10:00",".606","-","9.524822","12.04447","100","10.92857","-","4.927539","200","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 10:30","2.222","-","9.531915","13.48981","100","11.0292","-","3.93375","200","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 11:00","3.232","-","9.560284","11.80358","99.22226","11.10949","-","4.306421","230","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 11:30","2.02","-","9.574468","12.28536","96.86728","10.92143","-","3.602487","220","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 12:00",".404","-","9.588653","29.87029","98.24025","10.18571","-","2.525882","210","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 12:30","0","-","9.617022","48.90056","96.10349","10.02143","-","3.561079","225","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 13:00","0","-","9.631206","91.77889","90.09341","11.0219","-","5.258802","190","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 13:30","0","-","9.652482","72.02596","84.01363","11.37956","-","6.335408","230","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 14:00",".202","-","9.666667","59.74059","83.82658","10.97143","-","5.465842","205","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 14:30","0","-","9.695036","91.05622","80.62206","10.98571","-","5.921329","235","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 15:00","0","-","9.70922","48.65968","74.05299","11.23358","-","5.879921","250","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 15:30","0","-","9.723404","26.97962","78.56451","10.95714","-","5.093171","225","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 16:00",".202","-","9.737589","25.05251","82.57959","10.30714","-","5.175987","235","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 16:30","0","-","9.737589","1.204447","75.79643","10.40714","-","6.128368","220","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 17:00","0","-","9.737589","0","72.75796","10.62857","-","5.217395","255","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 17:30","0","-","9.70922","0","75.73408","10.65714","-","5.631474","240","-"
"2015","Nov-2015","18-NOV-15","18-NOV-2015 18:00","0","-","9.687943","0","79.56211","10.38571","-","4.679092","230","-"
