"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 00:30","0","-21","8.683099","0","97.62697","10.71429","-","1.904763","170","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 01:00","0","-21","8.690141","0","97.94161","10.6","-","1.532092","185","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 01:30","0","-21","8.704226","0","97.85596","10.52857","-","1.739132","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 02:00","0","-21","8.711267","0","97.169","10.57143","-","1.697724","190","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 02:30","0","-21","8.718309","0","96.71958","10.55714","-","1.366461","200","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 03:00",".202","-21","8.732394","0","96.91994","10.42143","-",".9937894","160","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 03:30","0","-21","8.739437","0","97.81016","10.22857","-","1.283645","160","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 04:00",".202","-21","8.739437","0","99.62466","9.794326","-",".9937894","205","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 04:30",".202","-21","8.746479","0","100","9.553191","-",".9937894","155","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 05:00","0","-21","8.753521","0","100","9.468085","-",".78675","185","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 05:30",".202","-21","8.753521","0","100","9.411347","-","1.076605","150","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 06:00","0","-21","8.760563","0","100","9.312057","-","1.035197","175","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 06:30","0","-21","8.774648","0","100","9.219858","-",".9937894","155","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 07:00","0","-21","8.781691","0","100","9.184397","-",".8695658","165","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 07:30","0","-21","8.788733","0","100","9.170213","-","1.035197","185","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 08:00","0","-21","8.788733","0","99.54451","9.212766","-",".9937894","165","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 08:30","0","-21","8.795774","0","99.62466","9.120567","-",".414079","0","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 09:00","0","-21","8.795774","0","99.90517","8.971831","-",".2898553","0","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 09:30","0","-21","8.795774","0","100","8.830986","-",".372671","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 10:00","0","-21","8.809859","10.90712","100","8.774648","-",".1656316","165","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 10:30","0","-21","8.802817","24.08655","99.90517","8.908451","-",".2484474","180","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 11:00","0","-21","8.802817","42.03784","99.22393","9.198582","-",".414079","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 11:30","0","-21","8.802817","42.49231","97.3064","9.468085","-","1.366461","175","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 12:00","0","-21","8.802817","44.31016","95.83798","9.666667","-","1.118013","185","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 12:30","0","-21","8.802817","54.30835","95.49639","9.787234","-","1.200829","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 13:00","0","-21","8.802817","64.761","95.03842","9.907802","-","1.118013","175","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 13:30","0","-21","8.802817","69.98733","93.72176","10.10714","-","1.118013","210","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 14:00","0","-21","8.802817","68.16947","93.09205","10.26429","-",".9937894","185","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 14:30","0","-21","8.809859","58.17128","93.0348","10.57143","-",".8695658","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 15:00","0","-21","8.809859","41.12891","92.11886","10.56429","-","1.242237","205","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 15:30","0","-21","8.816901","39.31106","90.40147","10.52857","-","1.614908","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 16:00","0","-21","8.830986","28.40395","92.69132","10.38571","-","1.366461","190","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 16:30","0","-21","8.838028","24.54101","94.80944","10.25714","-",".8281579","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 17:00","0","-21","8.852113","21.587","95.91813","10.2","-",".8695658","200","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 17:30","0","-21","8.866198","12.49774","96.07842","10.14286","-",".9523816","205","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 18:00","0","-21","8.87324","4.090168","95.91813","10.18571","-","1.242237","210","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 18:30","0","-21","8.887324","0","96.55929","10.07857","-","1.035197","210","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 19:00","0","-21","8.894366","0","96.8398","9.914893","-",".9109737","215","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 19:30","0","-21","8.901408","0","97.00009","9.794326","-",".8281579","205","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 20:00","0","-21","8.908451","0","97.2148","9.765958","-",".5383026","225","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 20:30","0","-21","8.922535","0","97.85596","9.673759","-",".4968947","205","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 21:00","0","-21","8.929578","0","98.30226","9.617022","-",".4554868","190","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 21:30","0","-21","8.929578","0","98.54269","9.553191","-",".3312632","190","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 22:00","0","-21","8.943662","0","99.06364","9.510638","-",".5383026","150","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 22:30","0","-21","8.943662","0","98.94342","9.567376","-",".8281579","105","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 23:00","0","-21","8.943662","0","98.78313","9.58156","-",".9109737","180","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 23:30","0","-21","8.950705","0","98.78313","9.595745","-",".5797105","175","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 00:00","0","-21","8.950705","0","98.62284","9.5461","-",".78675","150","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 00:30","0","-21","8.950705","0","98.58276","9.524822","-",".7453421","175","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 01:00","0","-21","8.957747","0","98.70299","9.446809","-",".2070395","140","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 01:30","0","-21","8.957747","0","98.78313","9.41844","-",".7039342","160","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 02:00","0","-21","8.964788","0","98.70299","9.390071","-",".3312632","150","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 02:30","0","-21","8.957747","0","98.74306","9.354609","-",".2070395","210","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 03:00","0","-21","8.964788","0","98.70299","9.347518","-",".2484474","315","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 03:30","0","-21","8.950705","-.2272316","99.14378","9.16312","-",".4554868","350","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 04:00","0","-21","8.971831","0","99.7048","9.063829","-",".1656316","350","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 04:30","0","-21","8.964788","0","99.74487","9.035461","-",".2070395","350","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 05:00","0","-21","8.964788","0","99.7048","9.042553","-",".6211184","55","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 05:30","0","-21","8.964788","0","99.66473","9.014184","-",".2484474","355","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 06:00","0","-21","8.964788","0","99.58458","8.901408","-",".08281579","355","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 06:30","0","-21","8.964788","0","99.7048","8.971831","-",".2898553","0","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 07:00","0","-21","8.964788","0","99.82502","9.078014","-",".372671","175","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 07:30","0","-21","8.964788","0","99.94524","9.092198","-",".372671","115","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 08:00","0","-21","8.957747","0","99.90517","9.035461","-",".372671","0","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 08:30","0","-21","8.957747","0","99.94524","8.964788","-",".2484474","0","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 09:00","0","-21","8.957747","0","100","8.929578","-",".1242237","0","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 09:30","0","-21","8.957747","0","100","8.992958","-",".2484474","0","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 10:00","0","-21","8.950705","1.590621","100","9.134752","-",".4968947","0","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 10:30","0","-21","8.957747","6.135252","100","9.120567","-",".2898553","185","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 11:00","0","-21","8.950705","14.99728","100","9.148936","-",".4554868","185","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 11:30","0","-21","8.957747","19.31468","100","9.340425","-",".4554868","230","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 12:00","0","-21","8.950705","34.5392","100","9.361702","-",".8695658","220","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 12:30","0","-21","8.950705","32.03965","100","9.510638","-","1.159421","205","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 13:00","0","-21","8.950705","33.40304","100","9.475178","-","1.200829","195","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 13:30","0","-21","8.950705","32.94858","99.54451","9.496454","-","1.283645","190","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 14:00","0","-21","8.943662","41.58338","98.94342","9.517731","-","1.407868","195","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 14:30","0","-21","8.957747","52.03603","98.94342","9.468085","-",".9523816","190","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 15:00","0","-21","8.964788","52.03603","98.38241","9.397163","-","1.407868","205","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 15:30","0","-21","8.964788","74.53196","97.2606","9.595745","-",".8281579","180","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 16:00","0","-21","8.978873","58.62575","95.75784","9.87234","-",".5797105","185","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 16:30","0","-21","8.985915","51.8088","95.15292","9.936171","-",".5797105","205","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 17:00","0","-21","8.985915","41.58338","95.3819","10.02857","-",".4968947","215","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 17:30","0","-21","8.992958","29.76734","94.29422","10.01429","-","1.159421","190","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 18:00","0","-21","9.007092","5.226326","95.61089","9.652482","-",".7039342","215","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 18:30","0","-21","9.021276","0","96.96001","9.241135","-",".3312632","200","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 19:00","0","-21","9.028369","0","97.98169","8.915493","-",".2070395","200","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 19:30","0","-21","9.042553","0","98.70299","8.683099","-",".1656316","190","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 20:00","0","-21","9.042553","0","98.94342","8.408451","-",".1242237","325","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 20:30","0","-21","9.056738","0","99.50444","8.042253","-",".1242237","325","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 21:00","0","-21","9.063829","0","99.78494","7.875","-",".4554868","100","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 21:30","0","-21","9.063829","0","99.82502","7.777778","-",".1656316","100","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 22:00","0","-21","9.063829","0","99.30408","7.909722","-",".4554868","100","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 22:30","0","-21","9.063829","0","97.90154","7.951389","-",".4554868","190","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 23:00","0","-21","9.070922","0","96.91994","7.881945","-",".7039342","160","-"
"2012","Nov-2012","15-NOV-12","15-NOV-2012 23:30","0","-21","9.063829","0","97.00009","7.694445","-",".6211184","130","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 00:00","0","-21","9.056738","0","98.14198","7.402778","-",".8281579","140","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 00:30","0","-21","9.056738","0","98.58276","7.138889","-",".6625263","125","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 01:00","0","-21","9.049645","0","98.98349","6.965517","-",".5383026","220","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 01:30","0","-21","9.042553","0","99.46436","6.889655","-",".5797105","120","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 02:00","0","-21","9.042553","0","99.94524","6.875862","-",".2484474","20","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 02:30","0","-21","9.028369","0","100","6.834483","-",".6211184","20","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 03:00","0","-21","9.028369","0","100","6.813793","-",".78675","150","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 03:30","0","-21","9.014184","0","100","6.696552","-",".7039342","210","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 04:00","0","-21","9.007092","0","100","6.358621","-",".7039342","115","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 04:30","0","-21","9.014184","0","100","6.17931","-",".78675","165","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 05:00","0","-21","9","0","100","6.110345","-",".2484474","200","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 05:30","0","-21","8.992958","0","100","6.068965","-",".5383026","200","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 06:00","0","-21","8.985915","0","100","5.938776","-",".8281579","150","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 06:30","0","-21","8.971831","0","100","5.863945","-",".5797105","145","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 07:00","0","-21","8.971831","0","100","5.782313","-",".6625263","160","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 07:30","0","-21","8.957747","0","100","5.748299","-",".4554868","210","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 08:00","0","-21","8.93662","0","100","5.714286","-",".6211184","160","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 08:30","0","-21","8.943662","0","100","5.734694","-",".414079","170","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 09:00","0","-21","8.93662","0","100","5.748299","-",".5383026","210","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 09:30","0","-21","8.922535","0","100","5.646258","-",".4968947","200","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 10:00","0","-21","8.915493","0","100","5.544218","-",".6625263","170","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 10:30","0","-21","8.915493","1.590621","100","5.523809","-",".6625263","165","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 11:00","0","-21","8.894366","4.544631","100","5.571429","-",".414079","175","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 11:30","0","-21","8.887324","4.544631","100","5.632653","-",".4968947","220","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 12:00","0","-21","8.87324","7.498642","100","5.646258","-",".7039342","200","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 12:30","0","-21","8.866198","11.36158","100","5.653061","-",".6211184","170","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 13:00","0","-21","8.852113","13.17943","100","5.67347","-",".4554868","220","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 13:30",".202","-21","8.852113","18.17853","100","5.734694","-",".9109737","185","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 14:00","0","-21","8.838028","37.03875","99.42429","5.952381","-","1.076605","175","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 14:30","0","-21","8.830986","29.76734","98.66291","6.17931","-",".6625263","175","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 15:00","0","-21","8.816901","35.90259","97.2148","6.406897","-","1.283645","195","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 15:30","0","-21","8.809859","22.95039","96.96001","6.551724","-",".8281579","185","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 16:00","0","-21","8.802817","17.2696","97.12321","6.565517","-",".9109737","185","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 16:30","0","-21","8.802817","12.49774","97.04016","6.496552","-",".9109737","185","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 17:00","0","-21","8.788733","7.044179","97.3064","6.496552","-",".6625263","170","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 17:30","0","-21","8.781691","2.272316","97.71857","6.510345","-",".7453421","225","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 18:00","0","-21","8.781691","0","99.06364","6.331035","-",".9523816","225","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 18:30","0","-21","8.774648","0","99.42429","6.013793","-",".6211184","210","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 19:00","0","-21","8.774648","0","99.82502","5.972789","-",".5797105","160","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 19:30","0","-21","8.760563","0","100","6.027586","-",".4968947","155","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 20:00","0","-21","8.760563","0","100","6.048276","-",".1242237","135","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 20:30","0","-21","8.760563","0","100","6.089655","-",".372671","135","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 21:00","0","-21","8.753521","0","100","6.103448","-",".2898553","170","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 21:30","0","-21","8.746479","0","100","6.089655","-",".2898553","170","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 22:00",".202","-21","8.739437","0","100","6.006897","-",".7453421","205","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 22:30","0","-21","8.732394","0","100","5.945578","-",".5383026","160","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 23:00","0","-21","8.732394","0","100","5.959184","-",".2898553","165","-"
"2012","Nov-2012","16-NOV-12","16-NOV-2012 23:30","0","-21","8.725352","0","100","5.952381","-",".414079","25","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 00:00",".202","-21","8.718309","0","100","5.918367","-",".3312632","315","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 00:30","1.01","-21","8.711267","0","100","5.959184","-",".372671","330","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 01:00","1.414","-21","8.704226","0","100","5.877551","-",".2898553","25","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 01:30","1.01","-21","8.704226","0","100","5.877551","-",".5383026","15","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 02:00",".202","-21","8.690141","0","100","5.843537","-",".6625263","15","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 02:30",".202","-21","8.676056","0","100","5.77551","-",".6625263","50","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 03:00","0","-21","8.669014","0","100","5.761905","-",".2898553","315","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 03:30","0","-21","8.661972","0","100","5.768707","-","0","315","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 04:00","0","-21","8.647887","0","100","5.809524","-",".04140789","315","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 04:30","0","-21","8.640845","0","100","5.843537","-",".414079","315","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 05:00","0","-21","8.633802","0","100","5.884354","-",".3312632","65","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 05:30","0","-21","8.619719","0","100","5.884354","-",".414079","20","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 06:00","0","-21","8.619719","0","100","5.85034","-",".1656316","20","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 06:30","0","-21","8.612676","0","100","5.904762","-",".04140789","20","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 07:00",".202","-21","8.605634","0","100","5.918367","-",".2898553","20","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 07:30",".404","-21","8.598592","0","100","5.897959","-",".1656316","345","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 08:00",".606","-21","8.591549","0","100","5.938776","-",".3312632","345","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 08:30","0","-21","8.584507","0","100","5.891157","-",".2484474","215","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 09:00",".202","-21","8.584507","0","100","5.795918","-",".2070395","215","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 09:30","0","-21","8.577465","0","100","5.77551","-",".3312632","145","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 10:00","0","-21","8.570422","4.544631","100","5.727891","-",".372671","220","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 10:30","0","-21","8.56338","8.6348","100","5.687075","-",".04140789","215","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 11:00","0","-21","8.556338","19.54192","100","5.877551","-",".2070395","215","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 11:30","0","-21","8.549295","58.85298","100","6.117241","-",".414079","160","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 12:00","0","-21","8.535212","82.93953","100","6.648276","-",".6211184","130","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 12:30","0","-21","8.528169","39.5383","100","6.42069","-",".6211184","180","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 13:00","0","-21","8.528169","57.71682","100","6.503448","-",".2898553","165","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 13:30","0","-21","8.521127","148.3822","100","6.806897","-","1.200829","210","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 14:00","0","-21","8.514085","219.5057","92.69132","7.743055","-","1.946171","260","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 14:30","0","-21","8.514085","81.80337","82.24263","7.569445","-","1.5735","220","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 15:00","0","-21","8.521127","114.9792","83.96002","7.284722","-","1.863355","280","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 15:30","0","-21","8.521127","72.25964","83.54785","7.048611","-","1.739132","230","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 16:00","0","-21","8.535212","70.44179","82.99829","6.848276","-","1.532092","215","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 16:30","0","-21","8.535212","53.85389","82.44872","7.034722","-","1.118013","195","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 17:00","0","-21","8.542253","86.348","79.18263","7.347222","-","2.236026","230","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 17:30","0","-21","8.542253","44.08293","79.38872","7.256945","-","2.36025","240","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 18:00","0","-21","8.549295","21.587","81.97054","6.593103","-","1.614908","230","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 18:30","0","-21","8.556338","1.136158","81.34083","5.959184","-","1.449276","225","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 19:00","0","-21","8.56338","0","81.78162","5.551021","-","1.407868","155","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 19:30","0","-21","8.556338","0","82.7235","5.551021","-","1.490684","220","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 20:00","0","-21","8.556338","0","86.96668","4.870749","-",".5797105","290","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 20:30","0","-21","8.549295","0","87.31017","4.619048","-",".414079","175","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 21:00","0","-21","8.542253","0","89.77176","4.238095","-",".7039342","285","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 21:30","0","-21","8.528169","0","87.36741","4.891157","-",".9937894","215","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 22:00","0","-21","8.514085","0","87.36741","4.816327","-",".7039342","340","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 22:30","0","-21","8.492958","0","90.05799","4.401361","-",".2484474","105","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 23:00","0","-21","8.478873","0","89.829","4.401361","-",".2070395","315","-"
"2012","Nov-2012","17-NOV-12","17-NOV-2012 23:30",".202","-21","8.450705","0","90.17249","4.823129","-","1.407868","10","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 00:00","0","-21","8.43662","0","91.14567","4.653061","-","1.407868","220","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 00:30","0","-21","8.415493","0","86.23771","4.993197","-","1.946171","280","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 01:00","0","-21","8.380281","0","86.6785","4.802721","-",".7039342","340","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 01:30","0","-21","8.366198","0","88.79857","4.231293","-",".4554868","350","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 02:00","0","-21","8.338028","0","88.11161","4.462585","-","1.035197","40","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 02:30","0","-21","8.316901","0","91.26016","3.585034","-",".5797105","40","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 03:00","0","-21","8.295774","0","92.86306","3.115646","-",".6211184","5","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 03:30","0","-21","8.267606","0","93.55002","3.231292","-",".6211184","25","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 04:00","0","-21","8.239437","0","91.88987","3.605442","-",".5383026","10","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 04:30","0","-21","8.218309","0","93.60726","3.414966","-",".6625263","350","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 05:00","0","-21","8.190141","0","91.71813","4.129251","-",".5383026","325","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 05:30","0","-21","8.161972","0","93.66451","3.748299","-",".372671","200","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 06:00","0","-21","8.133802","0","94.86668","3.251701","-",".9523816","95","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 06:30","0","-21","8.105634","0","92.40509","3.517007","-",".8281579","155","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 07:00","0","-21","8.084507","0","94.98118","2.851351","-",".5383026","95","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 07:30","0","-21","8.056338","0","96.11849","2.5","-",".6625263","110","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 08:00","0","-21","8.028169","0","95.87806","2.905406","-",".6625263","145","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 08:30","0","-21","8.007042","0","95.83798","2.635135","-",".7039342","55","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 09:00","0","-21","7.972222","0","95.99828","2.236486","-","1.035197","350","-"
"2012","Nov-2012","18-NOV-12","18-NOV-2012 09:30","0","-21","7.958333","0","96.71958","1.879195","-",".5797105","10","-"
