"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Dec-2010","23-DEC-10","23-DEC-2010 23:30","0","-1.71812081","2.62837839","0","67.13053894","-1.30872488",".61131579","1.69772363","5","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 00:00","0","-1.53020132","2.62162161","0","64.39551544","-1.13422823",".59421051","1.36646056","30","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 00:30","0","-1.67785239","2.61486483","0","61.60266495","-.8918919",".65315789","1.78053951","30","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 01:00","0","-1.6979866","2.62162161","0","63.17219925","-1.3489933",".63289469","1.57350004","5","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 01:30","0","-1.68456376","2.61486483","0","60.91233826","-.88513511",".68263155","1.69772363","5","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 02:00","0","-1.64429522","2.60135126","-.1724842","62.23047638","-1.17449665",".63368416","1.0766052","280","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 02:30","0","-1.80536914","2.61486483","0","63.01524734","-1.40268457",".63894737","1.40786839","0","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 03:00","0","-1.80536914","2.61486483","0","63.87756729","-1.43624163",".51684207","1.69772363","15","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 03:30","0","-1.75838923","2.61486483","0","65.73114014","-1.38255036",".09447368","1.6563158","0","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 04:00","0","-1.6510067","2.61486483","0","63.4337883","-1.06040263",".00236842","1.40786839","20","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 04:30","0","-1.67114091","2.60810804","0","63.06756592","-1.14093959",".00026316","1.28364468","355","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 05:00","0","-1.70469797","2.60810804","0","62.75365829","-.96621621",".00026316","1.40786839","340","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 05:30","0","-1.61744964","2.60810804","0","61.91657257","-.55405408",".00026316","1.61490786","0","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 06:00","0","-1.53020132","2.60135126","0","61.864254","-.54054052",".00052632","1.82194734","10","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 06:30","0","-1.50335574","2.60135126","0","61.75961685","-.70945948",".00026316","1.61490786","15","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 07:00","0","-1.56375837","2.60810804","0","63.76246643","-1.15436244",".00026316",".86956578","70","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 07:30","0","-1.71140933","2.60810804","0","66.14968109","-1.71812081",".00131579",".5383026","110","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 08:00","0","-1.95973158","2.60135126","0","66.67285919","-2.0068028",".14026316",".12422368","60","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 08:30","0","-2.14965987","2.59459448","4.31210518","70.09577942","-2.65306115",".4623684",".24844736","185","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 09:00","0","-2.24489784","2.59459448","13.45376778","70.78637695","-2.80272102",".29736841",".28985527","155","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 09:30","0","-2.21768713","2.59459448","20.69810486","71.21524811","-3.02721095",".10026316",".33126315","110","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 10:00","0","-2","2.58783793","77.96286011","65.20796204","-1.6510067",".00105263",".91097367","50","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 10:30","0","-1.34228182","2.57432437","142.12698364","58.25895691","-.12162162",".00026316","1.03519738","15","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 11:00","0","-.79054052","2.57432437","166.79222107","57.52650452",".22297299",".00026316","1.36646056","345","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 11:30","0","-.49324325","2.57432437","181.4533844","57.0112114",".5",".00026316","1.49068415","5","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 12:00","0","-.42567569","2.58108115","188.35275269","55.42200851",".8108108",".00026316",".8281579","10","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 12:30","0","-.6418919","2.58108115","184.21313477","54.40810394","1.43624163",".00026316","1.03519738","330","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 13:00","0","-.41891891","2.58783793","171.9667511","57.12631226","1.24832213",".00026316","2.19461846","340","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 13:30","0","-.19594595","2.58783793","151.26864624","57.84041214","1.22818792",".00026316","1.94617105","0","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 14:00","0","-.26351351","2.58108115","122.98123932","57.18386078","1.3489933",".00026316",".91097367","325","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 14:30","0","-.72297299","2.58108115","88.13942719","58.04968643","1.32885909",".00026316","1.20082891","290","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 15:00","0","-.77027029","2.58783793","43.98347092","59.25299454",".9527027",".00026316","1.49068415","320","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 15:30","0","-.87162161","2.58783793","13.62625217","60.85478592",".45945948",".00026316","1.44927633","325","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 16:00","0","-1.14765096","2.58783793","2.06981039","64.99868774","-.64864862",".00631579",".28985527","15","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 16:30","0","-1.64429522","2.58783793","0","67.13053894","-1.0469799",".13894737",".20703948","35","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 17:00","0","-1.90604019","2.58108115","0","68.08081055","-1.42953014",".33473682",".20703948","35","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 17:30","0","-2","2.58108115","0","70.15332794","-1.97986579",".34999999",".33126315","145","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 18:00","0","-2.06802726","2.58108115","0","72.52319336","-2.12244892",".71973681",".57971054","120","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 18:30","0","-2.0476191","2.58108115","0","70.9013443","-1.83221483",".31236839",".74534208","30","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 19:00","0","-2.02040815","2.58108115","0","72.62783051","-2.13605452",".65552628",".37267104","30","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 19:30","0","-2.02040815","2.58108115","0","72.52319336","-1.9530201",".45710525",".66252631","105","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 20:00","0","-1.94630873","2.57432437","0","72.1046524","-1.84563756",".4610526",".66252631","30","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 20:30","0","-1.97986579","2.57432437","0","73.00346375","-2.24489784",".59631574",".45548683","65","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 21:00","0","-2.09523821","2.57432437","0","73.924263","-2.40136051",".79342103",".24844736","35","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 21:30","0","-2.21768713","2.57432437","0","73.29121399","-2.48299313",".68710524",".45548683","255","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 22:00","0","-2.20408154","2.57432437","0","74.87286377","-2.86394548",".64526314",".33126315","355","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 22:30","0","-2.27210879","2.56756759","0","75.34968567","-2.80952382",".65605259",".41407895","35","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 23:00","0","-2.21768713","2.56756759","0","75.85193634","-2.92516994",".59342104",".16563158","95","-"
"2010","Dec-2010","24-DEC-10","24-DEC-2010 23:30","0","-2.35374141","2.5608108","0","77.44704437","-2.9931972",".58447367",".12422368","95","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 00:00","0","-2.40136051","2.55405402","0","78.20041656","-3.07482982",".59947366",".20703948","70","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 00:30","0","-2.43537426","2.55405402","0","77.88650513","-3.61224484",".49026313","0","105","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 01:00","0","-2.51020408","2.55405402","0","79.01657867","-3.97278905",".40684208",".12422368","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 01:30","0","-2.48299313","2.55405402","0","79.76995087","-4.29452038",".37710524",".24844736","355","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 02:00","0","-2.51020408","2.55405402","0","81.07266235","-4.88356161",".36289471",".49689472","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 02:30","0","-2.55782318","2.55405402","0","81.76325989","-5.15172434",".30394736",".20703948","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 03:00","0","-2.59183669","2.54729724","0","83.43683624","-5.64137936",".23578946",".16563158","15","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 03:30","0","-2.6394558","2.54729724","0","84.56690979","-5.75172424",".27394736",".57971054","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 04:00","0","-2.59863949","2.54729724","0","84.12743378","-6.01388884",".24447367",".62111843","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 04:30","0","-2.51020408","2.54729724","0","85.25749969","-5.80689669",".24315788",".08281579","35","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 05:00","0","-2.57823133","2.54729724","0","84.75525665","-6.14583349",".17078947",".24844736","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 05:30","0","-2.632653","2.54054046","0","85.74643707","-6.36111116",".13157894","0","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 06:00","0","-2.65986395","2.54054046","0","86.60968018","-6.77777767",".16131578",".70393419","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 06:30","0","-2.57823133","2.54054046","0","85.86153412","-6.72916651",".14842105",".49689472","10","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 07:00","0","-2.57823133","2.54054046","0","85.13193512","-6.85416651",".14052631",".41407895","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 07:30","0","-2.43537426","2.53378391","0","84.12743378","-6.76388884",".25631577",".45548683","355","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 08:00","0","-2.10204077","2.53378391","0","83.68796539","-6.14583349",".38815787",".49689472","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 08:30","0","-1.62416101","2.53378391","6.55439997","82.30677795","-5.3103447",".63684207",".37267104","345","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 09:00","0","-1.24832213","2.53378391","12.2463789","85.91909027","-4.87671232",".72473681",".04140789","205","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 09:30","0","-.98648649","2.54054046","17.42090416","87.71656799","-4.55479431",".80105257",".08281579","10","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 10:00","0","-.80405408","2.54054046","21.90549469","87.76888275","-4.09589052",".8547368",".12422368","330","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 10:30","0","-.67567569","2.53378391","43.98347092","86.87948608","-3.60544205",".90894735",".12422368","225","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 11:00","0","-.33108109","2.52702713","134.19270325","86.26438904","-2.79591846","1.03789473",".04140789","245","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 11:30","0","-.18243243","2.52702713","60.54195404","82.62068176","-2.41496611","1.07157886","0","280","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 12:00","0","-.10135135","2.53378391","24.66524124","85.50862885","-2.23129249","1.06973684",".12422368","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 12:30","0","-.31756756","2.52027035","12.93631554","88.71060944","-2.64625859","1.02842104",".37267104","300","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 13:00","0","-.25675675","2.53378391","18.62829399","90.17550659","-2.53061223","1.03236842",".16563158","345","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 13:30","0","-.17567568","2.53378391","18.80077744","90.69868469","-2.25170064","1.05210519",".04140789","295","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 14:00","0","-.08108108","2.53378391","18.80077744","90.80332184","-1.98657715","1.06131577",".12422368","120","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 14:30","0","-.17567568","2.53378391","8.62421036","90.85564423","-1.83221483","1.0523684",".37267104","30","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 15:00","0","-.1891892","2.53378391","5.00204182","91.01259613","-2.04081631","1.02973676",".08281579","355","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 15:30","0","-.33108109","2.53378391","2.41477895","91.22186279","-2.17006803",".98947364",".08281579","265","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 16:00","0","-.44594595","2.52027035",".1724842","91.53577423","-2.14285707",".99394733",".04140789","195","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 16:30","0","-.53378379","2.53378391","0","91.37882233","-2.29931974",".92184204",".08281579","195","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 17:00","0","-.71621621","2.53378391","0","91.43113708","-2.45578241",".93552625",".28985527","135","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 17:30","0","-.55405408","2.53378391","0","91.22186279","-2.12244892",".98447365",".04140789","75","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 18:00","0","-.48648649","2.53378391","0","91.32649994","-2.09523821",".97605258",".08281579","130","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 18:30","0","-.49324325","2.53378391","0","91.22186279","-2.11564636",".97210521","0","125","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 19:00","0","-.57432431","2.53378391","0","91.58808899","-2.30612254",".91631573",".37267104","40","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 19:30","0","-.85135138","2.53378391","0","91.69272614","-2.72789121",".80447364",".12422368","145","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 20:00","0","-1.15436244","2.52702713","0","91.79736328","-2.97959185",".79578942","1.28364468","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 20:30","0","-1.22818792","2.52702713","0","91.74504852","-3.3605442",".70578945",".08281579","350","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 21:00","0","-1.39597321","2.52702713","0","91.69272614","-3.66666675",".6047368",".24844736","355","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 21:30","0","-1.48993289","2.52702713","0","91.48345947","-4.15753412",".54131579",".28985527","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 22:00","0","-1.58389258","2.52702713","0","91.48345947","-4.2808218",".46815789",".16563158","0","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 22:30","0","-1.66442955","2.52702713","0","91.32649994","-4.59589052",".43342105",".08281579","5","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 23:00","0","-1.67114091","2.52702713","0","91.01259613","-4.93150711",".4392105",".49689472","15","-"
"2010","Dec-2010","25-DEC-10","25-DEC-2010 23:30","0","-1.70469797","2.52702713","0","90.80332184","-5.20689678",".38657892",".49689472","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 00:00","0","-1.77852345","2.52702713","0","90.75100708","-5.10344839",".4218421",".86956578","350","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 00:30","0","-1.68456376","2.52702713","0","90.75100708","-5.03448296",".36421052",".16563158","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 01:00","0","-1.76510072","2.52702713","0","90.54173279","-5.4000001",".31842104",".04140789","140","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 01:30","0","-1.57718122","2.52702713","0","90.75100708","-4.93150711",".51947367",".12422368","10","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 02:00","0","-1.25503349","2.52702713","0","90.69868469","-5.0068965",".6305263",".33126315","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 02:30","0","-1.06711411","2.53378391","0","90.75100708","-4.83561659",".62894732",".20703948","70","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 03:00","0","-.98648649","2.53378391","0","90.96027374","-4.32191801",".68657893",".16563158","60","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 03:30","0","-1.02684569","2.53378391","0","90.33246613","-5.37931013",".58526313",".5383026","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 04:00","0","-1.08724833","2.54054046","0","89.75696564","-6.15277767",".39473683",".16563158","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 04:30","0","-1.12751675","2.53378391","0","90.38478088","-5.07586193",".54210526",".16563158","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 05:00","0","-1.19463086","2.53378391","0","89.54769135","-6.20833349",".37315789",".28985527","50","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 05:30","0","-1.26845634","2.53378391","0","89.91391754","-5.74482775",".35868418",".08281579","70","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 06:00","0","-1.1879195","2.53378391","0","90.12319183","-5.26896572",".52473682",".04140789","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 06:30","0","-.98648649","2.52702713","0","90.59405518","-4.47260284",".67999995",".24844736","80","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 07:00","0","-.8918919","2.53378391","0","90.28014374","-5.07586193",".67105258",".41407895","5","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 07:30","0","-.83108109","2.53378391","0","90.64636993","-4.38356161",".69894731",".08281579","310","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 08:00","0","-.69594592","2.53378391","0","90.90795898","-3.76870751",".78763157","0","155","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 08:30","0","-.5945946","2.52702713","0","91.01259613","-3.48979592",".83578944",".08281579","320","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 09:00","0","-.61486489","2.52702713","3.6221683","91.01259613","-3.72789121",".84815788",".45548683","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 09:30","0","-.50675678","2.52702713","10.69402027","91.11723328","-3.41496611",".88947362",".28985527","25","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 10:00","0","-.39864865","2.52702713","20.8705883","91.27418518","-2.60544205",".98394734",".16563158","15","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 10:30","0","-.22297297","2.52702713","26.73505211","91.53577423","-2.17687082","1.03868413","0","235","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 11:00","0","-.17567568","2.52702713","35.18677902","91.79736328","-1.85234904","1.05842102",".5383026","30","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 11:30","0","-.12162162","2.52702713","37.94652557","91.79736328","-1.50335574","1.08289468",".70393419","5","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 12:00","0","-.12837838","2.52702713","37.94652557","91.79736328","-1.48322153","1.07473683",".24844736","10","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 12:30","0","-.1418919","2.52702713","40.01633453","91.79736328","-1.3489933","1.07526314","0","340","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 13:00","0","-.21621622","2.52702713","36.56665039","91.74504852","-1.59731543","1.07921052",".08281579","310","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 13:30","0","-.10810811","2.52702713","36.04919815","91.79736328","-1.57718122","1.08552623","0","60","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 14:00","0","-.16216215","2.52702713","22.94039917","91.79736328","-1.40939593","1.07184207",".08281579","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 14:30","0","-.2027027","2.52702713","12.76383114","91.69272614","-1.28859067","1.05526316","0","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 15:00","0","-.25675675","2.52702713","7.93427324","91.69272614","-1.36241615","1.04999995","0","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 15:30","0","-.33783785","2.51351357","3.10471559","91.64041138","-1.50335574","1.03026307","0","355","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 16:00","0","-.47297296","2.52702713","0","91.58808899","-1.81208062",".97289467",".20703948","10","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 16:30","0","-.6418919","2.52702713","0","91.64041138","-2.18367338",".95710522",".08281579","45","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 17:00","0","-.62837839","2.52702713","0","91.74504852","-2.12244892",".99394733",".45548683","15","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 17:30","0","-.47972974","2.52702713","0","91.84967804","-1.96644294","1.01657891",".20703948","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 18:00","0","-.37837839","2.52702713","0","91.95431519","-1.85234904","1.02842104",".08281579","0","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 18:30","0","-.33108109","2.52702713","0","92.11126709","-1.75838923","1.02684212","0","335","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 19:00","0","-.28378379","2.53378391","0","92.21590424","-1.63758397","1.03184211","0","200","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 19:30","0","-.25675675","2.52702713","0","92.26822662","-1.48322153","1.03657889","0","200","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 20:00","0","-.24324325","2.52702713","0","92.37285614","-1.42953014","1.03999996","0","170","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 20:30","0","-.22972973","2.53378391","0","92.42517853","-1.41610742","1.03947365","0","230","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 21:00","0","-.23648648","2.53378391","0","92.47749329","-1.42953014","1.03789473","0","20","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 21:30","0","-.22297297","2.53378391","0","92.47749329","-1.36241615","1.03394735","0","20","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 22:00","0","-.21621622","2.53378391","0","92.52981567","-1.19463086","1.05421042","0","20","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 22:30","0","-.18243243","2.53378391","0","92.58213043","-1.10067117","1.05684209","0","20","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 23:00","0","-.18243243","2.53378391","0","92.58213043","-.97972971","1.05684209",".04140789","345","-"
"2010","Dec-2010","26-DEC-10","26-DEC-2010 23:30","0","-.16216215","2.53378391","0","92.63445282","-.6891892","1.06631577",".12422368","350","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 00:00","0","-.12837838","2.53378391","0","92.73908234","-.45945945","1.09026313",".04140789","345","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 00:30","0","-.10135135","2.53378391","0","92.73908234","-.56756759","1.07473683","0","100","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 01:00","0","-.0945946","2.53378391","0","92.68676758","-.52702701","1.08552623",".37267104","45","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 01:30","0","-.0945946","2.53378391","0","92.68676758","-.39864865","1.08789468",".41407895","0","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 02:00","0","-.08108108","2.53378391","0","92.68676758","-.42567569","1.07999992",".33126315","350","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 02:30","0","-.05405406","2.53378391","0","92.68676758","-.22972973","1.08447361",".04140789","350","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 03:00","0","-.0472973","2.53378391","0","92.73908234","-.10135135","1.08526313",".28985527","0","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 03:30","0","-.03378378","2.54054046","0","92.79140472","-.18243243","1.08657885",".57971054","0","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 04:00","0","-.02027027","2.54054046","0","94.20398712",".12162161","1.08289468",".62111843","45","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 04:30","0","-.01351351","2.54054046","0","96.70365906",".13513511","1.08052623",".41407895","50","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 05:00","0","0","2.54054046","0","94.83180237",".22972971","1.09605253",".12422368","95","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 05:30","0",".00675678","2.54054046","0","93.31458282",".33783782","1.07947361",".20703948","155","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 06:00","0",".02702701","2.54729724","0","93.31458282",".37837839","1.08842099",".08281579","180","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 06:30","0",".02702701","2.54729724","0","93.31458282",".43243241","1.09763157",".04140789","115","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 07:00","0",".04054052","2.54729724","0","93.31458282",".45945948","1.09342098",".04140789","165","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 07:30","0",".0472973","2.54729724","0","93.31458282",".41216218","1.08921051","0","70","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 08:00","0",".05405408","2.55405402","0","93.31458282",".44594592","1.09342098","0","160","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 08:30","0",".05405408","2.54729724","0","93.31458282",".33108109","1.0999999","0","0","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 09:00","0",".06756759","2.54729724","0","93.52384949",".35135138","1.09184206","0","0","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 09:30","0",".07432431","2.55405402","0","93.31458282",".53378379","1.10526311",".08281579","60","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 10:00","0",".07432431","2.54729724","2.58726311","93.31458282",".6081081","1.09026313","0","80","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 10:30","0",".08108109","2.54729724","2.58726311","93.31458282",".6891892","1.09763157","0","105","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 11:00","0",".08108109","2.54729724","3.96713662","93.36689758",".67567569","1.08605254","0","150","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 11:30","0",".08783782","2.54729724","5.17452621","93.47153473",".72972977","1.09605253",".04140789","355","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 12:00","0",".10135138","2.54729724","5.34701014","93.57617188",".92567569","1.08842099","0","130","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 12:30","0",".10135138","2.54729724","3.96713662","93.62848663","1","1.09078944","0","5","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 13:00","0",".10135138","2.54729724","4.13962078","93.68080902","1.11409402","1.08921051",".33126315","135","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 13:30","0",".1081081","2.55405402","3.27719998","93.68080902",".75","1.10684204",".16563158","135","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 14:00","0",".1081081","2.55405402","0","93.62848663",".99324322","1.10763156",".20703948","40","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 14:30",".20200001",".1081081","2.55405402","0","93.52384949",".71621621","1.10842097",".16563158","40","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 15:00",".40400001",".11486489","2.54729724","0","93.52384949",".93243241","1.10947359","0","15","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 15:30","0",".12162161","2.54729724","0","93.47153473",".55405402","1.10736835","0","15","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 16:00",".20200001",".12837839","2.54729724","0","93.36689758",".58783782","1.10289466","0","15","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 16:30",".20200001",".13513511","2.55405402","0","93.36689758",".69594598","1.10026312",".08281579","15","-"
"2010","Dec-2010","27-DEC-10","27-DEC-2010 17:00","0",".13513511","2.55405402","0","93.31458282",".72972977","1.09868419",".20703948","0","-"
