"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Apr-2017","15-APR-17","15-APR-2017 02:00","0","-","8.985915","0","0","6.517241","-","2.070395","310","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 02:30","0","-","8.964788","0","0","6.489655","-","1.697724","320","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 03:00","0","-","8.943662","0","0","6.310345","-","1.863355","280","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 03:30","0","-","8.922535","0","0","6.331035","-","1.78054","290","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 04:00","0","-","8.915493","0","0","6.117241","-","1.200829","310","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 04:30","0","-","8.901408","0","0","5.421769","-",".78675","310","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 05:00","0","-","8.87324","0","0","5.707483","-","1.118013","325","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 05:30","0","-","8.859155","8.431131","0","6.110345","-","1.325053","320","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 06:00","0","-","8.838028","34.68808","0","6.213793","-","1.366461","315","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 06:30","0","-","8.816901","42.87833","0","6.434483","-",".78675","215","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 07:00","0","-","8.802817","72.50773","0","6.682759","-",".8281579","290","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 07:30","0","-","8.781691","99.48735","0","7.090278","-","1.159421","280","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 08:00","0","-","8.767606","86.47932","0","7.118055","-","1.449276","290","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 08:30","0","-","8.760563","136.1026","0","7.555555","-","1.78054","290","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 09:00","0","-","8.746479","216.5596","0","7.708333","-","2.277434","245","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 09:30","0","-","8.739437","248.1162","0","8.267606","-","2.028987","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 10:00","0","-","8.746479","266.1829","0","8.352113","-","3.022776","270","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 10:30","0","-","8.739437","263.5331","0","8.190141","-","2.898553","280","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 11:00","0","-","8.739437","312.4337","0","8.112676","-","2.401658","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 11:30","0","-","8.746479","392.8907","0","8.443662","-","3.105592","275","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 12:00","0","-","8.753521","536.7017","0","9.078014","-","3.188408","260","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 12:30","0","-","8.760563","590.4201","0","9.801418","-","2.981368","310","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 13:00","0","-","8.788733","396.0223","0","9.673759","-","2.93996","265","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 13:30","0","-","8.795774","452.1495","0","9.702127","-","2.93996","300","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 14:00","0","-","8.816901","426.3744","0","10.15","-","2.898553","300","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 14:30","0","-","8.845071","668.7092","0","10.25714","-","4.265013","280","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 15:00","0","-","8.87324","525.6208","0","10.14286","-","3.975158","285","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 15:30","0","-","8.901408","473.5887","0","10.19286","-","3.975158","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 16:00","0","-","8.929578","377.9556","0","9.659575","-","4.223605","300","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 16:30","0","-","8.964788","296.5349","0","9.354609","-","4.057974","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 17:00","0","-","8.985915","195.1205","0","8.957747","-","3.312632","300","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 17:30","0","-","9.007092","98.28291","0","8.711267","-","2.857145","285","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 18:00","0","-","9.021276","83.34776","0","8.211267","-","2.981368","280","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 18:30","0","-","9.035461","43.60099","0","7.881945","-","2.070395","345","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 19:00","0","-","9.042553","11.80358","0","7.534722","-","2.028987","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 19:30","0","-","9.042553",".7226684","0","7.048611","-","1.78054","305","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 20:00","0","-","9.042553","0","0","6.979311","-","2.15321","275","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 20:30","0","-","9.028369","0","0","6.806897","-","2.236026","285","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 21:00","0","-","9.014184","0","0","6.717241","-","1.987579","255","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 21:30","0","-","9","0","0","6.337931","-","1.532092","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 22:00","0","-","8.978873","0","0","6.068965","-","1.118013","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 22:30","0","-","8.957747","0","0","6.048276","-","1.449276","290","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 23:00","0","-","8.929578","0","0","5.986394","-",".9523816","310","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 23:30","0","-","8.908451","0","0","6.137931","-","1.490684","290","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 00:00","0","-","8.880281","0","0","6.234483","-","1.614908","285","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 00:30","0","-","8.859155","0","0","6.310345","-","1.5735","285","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 01:00","0","-","8.838028","0","0","6.206897","-","1.325053","290","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 01:30","0","-","8.809859","0","0","6.131034","-","1.076605","285","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 02:00","0","-","8.788733","0","0","6.062069","-","1.159421","320","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 02:30","0","-","8.767606","0","0","5.945578","-",".5797105","295","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 03:00","0","-","8.746479","0","0","5.687075","-",".3312632","30","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 03:30","0","-","8.725352","0","0","5.455782","-",".2484474","355","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 04:00","0","-","8.704226","0","0","5.210884","-",".4968947","330","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 04:30","0","-","8.683099","0","0","5.29932","-",".414079","15","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 05:00","0","-","8.654929",".481779","0","5.102041","-",".4554868","85","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 05:30","0","-","8.640845","18.78938","0","4.986394","-",".414079","350","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 06:00","0","-","8.612676","56.60903","0","5.653061","-",".2898553","105","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 06:30",".202","-","8.598592","30.59296","0","6.034483","-",".4554868","335","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 07:00",".202","-","8.577465","65.52193","0","5.70068","-",".04140789","335","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 07:30",".202","-","8.56338","63.83571","0","5.857143","-",".08281579","280","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 08:00",".202","-","8.549295","105.9914","0","5.945578","-",".2898553","215","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 08:30",".202","-","8.542253","132.4892","0","6.158621","-",".9523816","220","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 09:00",".202","-","8.535212","107.1958","0","5.918367","-",".9109737","215","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 09:30","0","-","8.535212","99.72824","0","6.110345","-",".5383026","205","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 10:00",".202","-","8.528169","99.96913","0","6.289655","-",".6625263","195","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 10:30",".202","-","8.535212","74.19395","0","6.413793","-",".5383026","175","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 11:00",".202","-","8.528169","90.33355","0","6.641379","-",".8695658","170","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 11:30","0","-","8.535212","99.96913","0","6.965517","-","1.076605","160","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 12:00","0","-","8.542253","99.96913","0","7.423611","-","1.035197","175","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 12:30","0","-","8.535212","115.6269","0","7.930555","-",".7453421","130","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 13:00","0","-","8.549295","115.1452","0","8.457747","-",".6211184","280","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 13:30","0","-","8.556338","60.70415","0","8.408451","-",".5797105","30","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 14:00","0","-","8.56338","101.6554","0","8.647887","-",".372671","350","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 14:30",".202","-","8.56338","85.51576","0","9.141844","-",".6211184","225","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 15:00",".404","-","8.584507","54.20013","0","9.219858","-",".4968947","185","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 15:30",".202","-","8.598592","48.65968","0","9.248227","-",".6211184","115","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 16:00",".202","-","8.605634","73.71218","0","9.482269","-",".372671","305","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 16:30","0","-","8.62676","71.54417","0","9.539007","-",".372671","235","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 17:00","0","-","8.640845","93.94689","0","9.801418","-",".4554868","250","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 17:30","0","-","8.661972","46.00989","0","9.687943","-",".6625263","310","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 18:00",".202","-","8.676056","35.89253","0","9.226951","-",".9937894","320","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 18:30","0","-","8.697183","27.4614","0","8.809859","-","1.366461","345","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 19:00","0","-","8.704226","9.1538","0","8.556338","-","1.407868","320","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 19:30","0","-","8.725352",".481779","0","8.316901","-","1.283645","320","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 20:00","0","-","8.739437","0","0","8.457747","-","1.490684","330","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 20:30","0","-","8.746479","0","0","8.345071","-","1.118013","325","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 21:00","0","-","8.753521","0","0","8.007042","-",".7453421","45","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 21:30","0","-","8.760563","0","0","7.909722","-","1.946171","40","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 22:00","0","-","8.760563","0","0","6.972414","-","2.691513","85","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 22:30","0","-","8.767606","0","0","6.613793","-","1.656316","50","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 23:00","0","-","8.760563","0","0","6.406897","-","2.111803","60","-"
"2017","Apr-2017","16-APR-17","16-APR-2017 23:30","0","-","8.760563","0","0","6.110345","-","3.768118","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 00:00","0","-","8.767606","0","0","5.931973","-","4.182197","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 00:30","0","-","8.760563","0","0","5.884354","-","3.93375","50","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 01:00","0","-","8.753521","0","0","5.829932","-","3.809526","85","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 01:30","0","-","8.746479","0","0","5.789115","-","3.312632","75","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 02:00","0","-","8.739437","0","0","5.877551","-","3.064184","75","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 02:30","0","-","8.732394","0","0","5.843537","-","2.650105","75","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 03:00","0","-","8.711267","0","0","5.795918","-","2.15321","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 03:30","0","-","8.704226","0","0","5.727891","-","2.567289","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 04:00","0","-","8.690141","0","0","5.659864","-","2.898553","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 04:30","0","-","8.676056","0","0","5.632653","-","3.105592","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 05:00","0","-","8.661972","0","0","5.714286","-","2.650105","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 05:30","0","-","8.654929","6.744905","0","5.789115","-","2.732921","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 06:00","0","-","8.633802","22.40272","0","5.707483","-","3.271224","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 06:30","0","-","8.62676","36.13342","0","5.795918","-","1.863355","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 07:00","0","-","8.605634","83.10687","0","5.931973","-","1.656316","25","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 07:30","0","-","8.598592","132.7301","0","6.096552","-","2.774329","80","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 08:00","0","-","8.584507","185.9667","0","6.517241","-","2.732921","60","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 08:30","0","-","8.584507","227.3997","0","6.889655","-","2.732921","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 09:00","0","-","8.577465","228.1223","0","7.319445","-","2.236026","80","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 09:30","0","-","8.577465","243.5393","0","7.5","-","1.490684","50","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 10:00","0","-","8.577465","316.7697","0","7.909722","-","1.118013","145","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 10:30","0","-","8.584507","334.1137","0","8.429578","-",".9937894","15","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 11:00","0","-","8.591549","323.5146","0","8.612676","-",".8281579","245","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 11:30","0","-","8.605634","357.2391","0","8.93662","-",".6625263","265","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 12:00","0","-","8.62676","386.6276","0","9.148936","-",".7453421","85","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 12:30","0","-","8.654929","270.0371","0","9.411347","-",".4968947","260","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 13:00","0","-","8.676056","242.0939","0","9.092198","-",".6211184","85","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 13:30","0","-","8.697183","215.837","0","9.120567","-",".9937894","210","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 14:00","0","-","8.725352","356.2755","0","8.267606","-","1.325053","250","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 14:30","0","-","8.760563","305.6888","0","8.704226","-","1.159421","250","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 15:00","0","-","8.788733","581.0254","0","9.397163","-","1.366461","220","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 15:30","0","-","8.823944","588.2521","0","10.44286","-","1.863355","225","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 16:00","0","-","8.859155","300.3892","0","10.67857","-","1.449276","250","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 16:30","0","-","8.887324","155.6146","0","10.3","-",".4968947","25","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 17:00","0","-","8.922535","208.6103","0","10.51429","-",".7039342","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 17:30","0","-","8.957747","272.9278","0","11.12409","-","1.325053","290","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 18:00","0","-","9","185.4849","0","10.35714","-","2.070395","305","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 18:30","0","-","9.021276","96.35579","0","9.652482","-","2.318842","305","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 19:00","0","-","9.049645","25.77517","0","8.816901","-","1.449276","335","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 19:30","0","-","9.070922",".7226684","0","8.246479","-","1.407868","310","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 20:00","0","-","9.092198","0","0","7.333333","-","3.312632","20","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 20:30","0","-","9.106383","0","0","6.468966","-","1.5735","5","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 21:00","0","-","9.113475","0","0","6.137931","-",".78675","70","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 21:30","0","-","9.113475","0","0","6.075862","-","2.650105","35","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 22:00","0","-","9.099291","0","0","5.70068","-","3.229816","45","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 22:30","0","-","9.092198","0","0","5.272109","-","3.147","40","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 23:00","0","-","9.078014","0","0","4.755102","-",".8281579","80","-"
"2017","Apr-2017","17-APR-17","17-APR-2017 23:30","0","-","9.063829","0","0","4.22449","-","2.318842","50","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 00:00","0","-","9.049645","0","0","3.70068","-","1.118013","115","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 00:30","0","-","9.021276","0","0","3.306122","-","1.325053","135","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 01:00","0","-","9","0","0","3.047619","-","1.076605","115","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 01:30","0","-","8.964788","0","0","2.513514","-",".9937894","110","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 02:00","0","-","8.929578","0","0","2.77027","-","1.656316","65","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 02:30","0","-","8.894366","0","0","2.135135","-","1.739132","80","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 03:00","0","-","8.859155","0","0","2.391892","-","2.484474","65","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 03:30","0","-","8.816901","0","0","1.879195","-","1.076605","75","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 04:00","0","-","8.781691","0","0",".9864865","-",".5383026","180","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 04:30","0","-","8.746479","0","0",".3851351","-",".4554868","20","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 05:00","0","-","8.704226","4.33601","0",".07432431","-",".6211184","95","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 05:30","0","-","8.661972","20.47561","0","-.03378378","-",".78675","10","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 06:00","0","-","8.612676","27.70229","0","-.222973","-",".6211184","335","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 06:30","0","-","8.570422","77.32552","0",".2364865","-",".372671","335","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 07:00","0","-","8.5","202.1063","0","2.114865","-",".3312632","170","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 07:30","0","-","8.450705","293.6443","0","3.77551","-",".5797105","170","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 08:00","0","-","8.408451","390.2409","0","4.578231","-",".9937894","260","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 08:30","0","-","8.387324","462.5078","0","6.062069","-","1.821947","80","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 09:00","0","-","8.380281","464.194","0","6.572414","-","2.070395","75","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 09:30","0","-","8.366198","531.4022","0","7.145833","-","1.366461","115","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 10:00","0","-","8.366198","609.6913","0","7.694445","-","1.78054","80","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 10:30","0","-","8.380281","575.0032","0","8.091549","-","1.5735","105","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 11:00","0","-","8.387324","550.6733","0","8.37324","-","1.366461","190","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 11:30","0","-","8.415493","629.6851","0","9.141844","-","1.242237","95","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 12:00","0","-","8.450705","829.8643","0","9.751773","-","1.5735","140","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 12:30","0","-","8.478873","711.5875","0","10.00714","-","1.449276","160","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 13:00","0","-","8.535212","707.4924","0","10.32143","-","1.449276","235","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 13:30","0","-","8.584507","757.1156","0","10.77857","-","1.490684","170","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 14:00","0","-","8.640845","545.6147","0","10.79286","-","1.5735","255","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 14:30","0","-","8.690141","407.3441","0","10.32857","-","1.449276","245","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 15:00","0","-","8.746479","386.8685","0","10.64286","-","1.200829","245","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 15:30","0","-","8.809859","270.5189","0","10.42857","-","1.283645","265","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 16:00","0","-","8.852113","182.5942","0","10.07857","-","1.242237","245","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 16:30","0","-","8.894366","186.9302","0","9.964539","-","1.366461","225","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 17:00","0","-","8.93662","201.3836","0","9.957447","-","1.283645","250","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 17:30","0","-","8.971831","137.7888","0","9.687943","-","1.325053","230","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 18:00","0","-","8.992958","113.2181","0","9.496454","-",".9937894","295","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 18:30","0","-","9.028369","69.13528","0","9.262411","-",".6625263","270","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 19:00","0","-","9.042553","25.53428","0","8.683099","-",".2484474","235","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 19:30","0","-","9.056738","2.408895","0","7.958333","-",".1656316","300","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 20:00","0","-","9.042553",".2408895","0","7.305555","-",".4968947","305","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 20:30","0","-","9.070922","0","0","6.937931","-",".6211184","355","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 21:00","0","-","9.070922","0","0","6.351724","-",".7453421","0","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 21:30","0","-","9.056738","0","0","5.408163","-",".8281579","5","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 22:00","0","-","9.049645","0","0","4.85034","-",".78675","0","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 22:30","0","-","9.035461","0","0","4.897959","-",".6625263","15","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 23:00","0","-","9.014184","0","0","5.204082","-",".4554868","15","-"
"2017","Apr-2017","18-APR-17","18-APR-2017 23:30","0","-","8.992958","0","0","5.197279","-",".4968947","350","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 00:00","0","-","8.971831","0","0","6.062069","-",".3312632","140","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 00:30","0","-","8.950705","0","0","5.965986","-",".1242237","270","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 01:00","0","-","8.929578","0","0","5.598639","-",".2484474","325","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 01:30","0","-","8.908451","0","0","5.217687","-",".1656316","325","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 02:00","0","-","8.887324","0","0","5.006803","-",".2898553","170","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 02:30","0","-","8.866198","0","0","5.170068","-",".2484474","130","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 03:00","0","-","8.838028","0","0","5.380952","-",".4554868","130","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 03:30","0","-","8.823944","0","0","5.482993","-",".7039342","355","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 04:00","0","-","8.802817","0","0","5.408163","-",".6211184","340","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 04:30","0","-","8.781691","0","0","5.530612","-",".5383026","0","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 05:00","0","-","8.760563",".2408895","0","5.809524","-",".2898553","40","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 05:30","0","-","8.739437","9.876469","0","5.911565","-",".2070395","190","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 06:00","0","-","8.725352","24.81161","0","6.062069","-",".414079","160","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 06:30","0","-","8.718309","44.56455","0","6.310345","-",".414079","175","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 07:00","0","-","8.704226","64.0766","0","6.462069","-",".7039342","205","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 07:30","0","-","8.690141","66.00372","0","6.517241","-",".9523816","195","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 08:00","0","-","8.683099","65.04016","0","6.448276","-",".5797105","220","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 08:30","0","-","8.669014","79.9753","0","6.62069","-",".7039342","195","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 09:00","0","-","8.669014","110.0865","0","6.827586","-",".78675","230","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 09:30","0","-","8.661972","130.0803","0","6.951724","-",".6625263","210","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 10:00","0","-","8.654929","177.7764","0","7.333333","-","1.076605","215","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 10:30","0","-","8.654929","264.9784","0","7.777778","-","1.449276","230","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 11:00","0","-","8.661972","268.11","0","8.049295","-","1.407868","205","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 11:30","0","-","8.669014","245.7073","0","8.542253","-","1.118013","205","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 12:00","0","-","8.676056","270.0371","0","9.014184","-","1.283645","210","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 12:30","0","-","8.690141","251.0068","0","9.283688","-","1.490684","205","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 13:00","0","-","8.697183","212.4645","0","9.503546","-","1.118013","205","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 13:30","0","-","8.718309","158.7462","0","9.567376","-","1.532092","200","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 14:00","0","-","8.732394","138.9932","0","9.326241","-","1.863355","235","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 14:30","0","-","8.746479","109.3638","0","8.93662","-","1.614908","230","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 15:00","0","-","8.767606","95.63312","0","8.457747","-","1.366461","225","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 15:30","0","-","8.781691","79.49353","0","8.492958","-",".9109737","210","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 16:00","0","-","8.795774","56.84991","0","8.415493","-","1.076605","200","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 16:30","0","-","8.809859","52.7548","0","8.232394","-",".7453421","175","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 17:00","0","-","8.816901","97.80112","0","8.535212","-","1.200829","230","-"
"2017","Apr-2017","19-APR-17","19-APR-2017 17:30","0","-","8.830986","83.10687","0","8.788733","-","1.118013","240","-"
