"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 02:30","0","11.32847","16.59375","0","80.24839","10.15",".00394737","1.946171","55","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 03:00","0","11.0292","16.41406","0","78.99203","10.02857",".00421053","2.070395","50","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 03:30","0","10.85714","16.26563","0","76.1867","10.22143",".00421053","2.236026","40","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 04:00","0","11.09489","16.125",".1998684","76.76363","10.25",".00421053","1.946171","50","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 04:30","0","11.9781","16.13281","5.796185","77.26749","10.67857",".00421053","1.242237","60","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 05:00","0","12.55882","16.15625","19.78697","79.14907","10.59286",".00394737",".414079","30","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 05:30","0","12.58823","16.17969","36.57592","82.18997","10.51429",".00394737",".9109737","30","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 06:00","0","13.24627","16.19531","79.1479","83.83894","10.8",".00394737",".6211184","50","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 06:30","0","13.91791","16.27344","137.7094","81.16644","11.43796",".00421053",".6625263","15","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 07:00","0","14.88636","16.4375","191.0742","78.2068","12.32353",".00368421",".8695658","0","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 07:30","0","15.30233","16.57813","188.8757","77.50011","12.44118",".00394737","1.035197","5","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 08:00","0","15.89923","16.73438","230.2484","75.63704","12.88971",".00421053",".9937894","0","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 08:30","0","16.01563","16.875","221.0545","74.81108","13",".00394737",".9523816","40","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 09:00","0","16.76563","17.088","319.7895","71.57018","13.47015",".00394737","1.656316","5","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 09:30","0","16.74219","17.28","251.2346","70.77345","13.60448",".00394737","1.532092","0","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 10:00","0","16.82813","17.376","249.0361","70.12565","13.6791",".00394737","1.035197","10","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 10:30","0","17.416","17.544","303.9999","68.32929","14.2803",".00368421",".9937894","30","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 11:00","0","18.03279","17.784","338.1774","71.63562","14.61364",".00394737","1.407868","30","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 11:30","0","17.912","17.944","314.393","69.17995","14.5",".00394737","1.656316","45","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 12:00","0","17.064","17.976","206.0643","70.48554","14.22727",".00394737","1.449276","25","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 12:30","0","18.03279","18.09836","325.9854","68.26385","14.84848",".00368421","1.325053","25","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 13:00","0","18.73771","18.36065","352.1682","66.13535","15.36434",".00368421","1.532092","25","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 13:30","0","18.4918","18.5082","305.9986","66.39709","15.21705",".00421053","1.821947","40","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 14:00","0","17.544","18.54098","255.4319","70.05367","14.52273",".00394737","2.111803","35","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 14:30","0","17.416","18.54918","260.6284","69.83774","14.34091",".00368421","2.318842","45","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 15:00","0","17.552","18.60656","272.4207","70.12565","14.50758",".00394737","2.15321","50","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 15:30","0","17.056","18.63115","238.443","70.55752","14.11364",".00394737","2.194618","30","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 16:00","0","16.69531","18.58197","186.4772","70.41357","14",".00368421","1.987579","35","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 16:30","0","16.5625","18.5","163.0926","69.76887","14.12121",".00394737","1.821947","45","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 17:00","0","16.30469","18.44262","155.4976","68.32929","14.18939",".00394737","2.028987","20","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 17:30","0","16.04688","18.36065","117.7225","68.5256","14.12121",".00394737","2.070395","25","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 18:00","0","15.48062","18.22131","92.33921","65.93905","13.82836",".00421053","2.401658","45","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 18:30","0","15.22481","18.09836","73.15184","63.83161","13.8209",".00394737","2.236026","50","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 19:00","0","14.90152","17.944","44.77053","64.40744","13.58209",".00421053","2.15321","35","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 19:30","0","14.51515","17.8","27.18211","65.02295","13.3209",".00394737","2.650105","55","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 20:00","0","14.09848","17.64","14.79026","64.55139","13.1194",".00394737","2.111803","45","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 20:30","0","13.95522","17.472","3.397763","66.5934","12.75735",".00394737","1.532092","35","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 21:00","0","13.6194","17.312","0","66.33166","12.63235",".00421053","2.236026","50","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 21:30","0","13.49254","17.184","0","65.61187","12.5",".00394737","1.987579","60","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 22:00","0","13.39552","17.032","0","65.74274","12.47059",".00447368","1.946171","35","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 22:30","0","13.35821","16.89844","0","65.41557","12.32353",".00421053","1.532092","40","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 23:00","0","13.54478","16.78906","0","69.50713","11.70803",".00394737",".4968947","190","-"
"2005","Jul-2005","25-JUL-05","25-JUL-2005 23:30","0","13.66418","16.71094","0","71.70106","11.39416",".00368421",".372671","355","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 00:00","0","13.52239","16.61719","0","74.74564","10.94286",".00368421",".4554868","0","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 00:30","0","13.33582","16.53906","0","76.5477","10.7",".00368421",".7039342","0","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 01:00","0","13.36567","16.44531","0","78.99203","10.43571",".00394737",".5383026","75","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 01:30","0","13.09702","16.36719","0","80.40543","10.19286",".00394737",".6625263","0","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 02:00","0","13.15672","16.28906","0","81.02248","10.07143",".00394737",".5383026","10","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 02:30","0","13.08955","16.17969","0","81.02248","10.03571",".00421053",".4554868","25","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 03:00","0","13.00746","16.125","0","81.59831","9.950355",".00394737",".4554868","15","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 03:30","0","13.04478","16.0625","0","81.31039","9.992908",".00394737",".4554868","350","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 04:00","0","13.02239","15.99225",".1998684","82.89668","9.950355",".00421053",".4554868","350","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 04:30","0","12.79412","15.93023","1.798816","83.21076","9.900709",".00421053",".7039342","5","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 05:00","0","12.79412","15.87597","11.99211","81.02248","10.37857",".00394737",".78675","15","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 05:30","0","13.08209","15.89923","28.78105","84.93826","10.41429",".00394737",".414079","205","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 06:00","0","13.39552","15.90698","55.56342","85.17382","10.80714",".00394737",".7453421","10","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 06:30","0","13.70895","15.95349","84.74421","81.81425","11.13139",".00394737",".372671","330","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 07:00","0","14.15909","16.02344","115.5239","80.79804","11.63504",".00421053",".4554868","10","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 07:30","0","14.80303","16.14844","146.9033","76.5477","12.28677",".00394737",".372671","10","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 08:00","0","15.44961","16.28125","189.875","73.66855","12.97059",".00394737",".3312632","160","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 08:30","0","16.11719","16.44531","264.0262","75.24443","13.52985",".00394737",".414079","65","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 09:00","0","18.26229","16.78906","407.5317","71.57018","14.36364",".00421053","1.118013","225","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 09:30","0","18.27869","17.088","365.3595","69.83774","14.59091",".00394737","1.242237","210","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 10:00","0","18.46721","17.376","357.1649","69.44169","14.69697",".00394737","1.407868","210","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 10:30","0","17.928","17.496","321.5883","69.90971","14.49242",".00394737","1.532092","225","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 11:00","0","18.84426","17.792","384.347","67.30254","15.03876",".00368421","1.325053","230","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 11:30","0","18.67213","17.976","354.1668","66.46253","14.86364",".00394737","1.242237","215","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 12:00","0","19.725","18.30328","440.1103","66.00448","15.29457",".00394737","1.366461","195","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 12:30","0","18.96721","18.45902","319.1899","65.80817","15.15504",".00394737","1.532092","245","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 13:00","0","18.97541","18.56557","305.399","65.28469","15.05426",".00394737","1.283645","225","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 13:30","0","17.776","18.4918","182.8796","65.87361","14.79545",".00368421","1.407868","240","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 14:00","0","17.056","18.35246","119.5213","70.41357","14.4697",".00394737",".9109737","230","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 14:30","0","17.52","18.31148","214.259","68.91821","14.69697",".00368421",".6625263","215","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 15:00","0","18.69672","18.47541","296.4049","66.13535","15.48062",".00394737",".6625263","255","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 15:30","0","19.44167","18.71312","311.7947","63.41794","16.22656",".00394737",".7453421","185","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 16:00","0","19.75","18.89344","347.5712","59.98074","16.40625",".00394737",".5797105","205","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 16:30","0","20.33051","19.10833","401.3358","57.82137","16.76563",".00394737",".6625263","10","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 17:00","0","20.5678","19.4","319.5896","55.90607","17.528",".00421053",".7453421","25","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 17:30","0","18.63115","19.19167","171.0874","58.99921","16.33594",".00368421",".9109737","230","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 18:00","0","17.888","19","128.7153","60.79256","16",".00394737",".8281579","235","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 18:30","0","17.4","18.86065","124.1183","62.0438","15.91473",".00394737",".78675","235","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 19:00","0","16.78125","18.66393","69.15447","63.97556","15.49612",".00394737",".2484474","165","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 19:30","0","16.10156","18.45082","37.77513","67.15857","14.84848",".00394737",".3312632","135","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 20:00","0","15.5814","18.2541","15.78961","72.87889","14.17424",".00368421",".5797105","5","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 20:30","0","15.34884","18.05738","3.397763","76.97958","13.55224",".00394737",".5383026","15","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 21:00","0","14.81818","17.856",".1998684","80.79804","12.84559",".00421053",".6625263","45","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 21:30","0","14.5","17.68","0","83.13224","12.32353",".00394737",".78675","40","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 22:00","0","14.4697","17.52","0","84.15303","12.02941",".00394737",".6625263","70","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 22:30","0","14.5","17.384","0","84.85973","11.82482",".00421053",".414079","0","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 23:00","0","14.22727","17.256","0","86.00111","11.65693",".00394737",".4554868","335","-"
"2005","Jul-2005","26-JUL-05","26-JUL-2005 23:30","0","14.07576","17.136","0","85.09531","11.59854",".00394737",".372671","350","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 00:00","0","14.25","17.024","0","85.7132","11.49635",".00421053",".2898553","350","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 00:30","0","14.17424","16.91406","0","85.92913","11.37956",".00447368",".2484474","350","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 01:00","0","13.97761","16.78906","0","85.85715","11.25547",".00631579",".2070395","350","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 01:30","0","14","16.72656","0","86.64891","11.27007",".00473684",".1656316","350","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 02:00","0","14.05303","16.64063","0","86.78443","11.28467",".00473684",".2484474","350","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 02:30","0","14.04545","16.59375","0","88.74749","11.48175",".00789474",".372671","160","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 03:00","0","14.06061","16.54688","0","89.40184","11.52555",".00763158",".3312632","190","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 03:30","0","14.16667","16.49219","0","88.94379","11.60584",".1292105",".1242237","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 04:00","0","14.20455","16.4375",".1998684","89.79446","11.57664",".00921053",".1242237","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 04:30","0","14.15152","16.41406",".5996053","90.84142","11.57664",".02368421",".1656316","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 05:00","0","14.16667","16.33594","6.595658","91.75751","11.51825",".03236842",".2070395","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 05:30","0","14.18939","16.32813","17.18868","91.95382","11.62044",".01",".08281579","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 06:00","0","14.34848","16.32031","41.1729","90.84142","11.85401",".00421053",".2070395","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 06:30","0","14.65152","16.36719","69.15447","89.07467","12.40441",".00394737",".08281579","120","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 07:00","0","15.06977","16.44531","97.73566","89.00923","12.77941",".00394737",".414079","245","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 07:30","0","15.3876","16.53125","132.7126","87.04617","13.11194",".00394737",".414079","280","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 08:00","0","16","16.64063","181.6804","84.46712","13.65672",".00394737",".414079","225","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 08:30","0","16.76563","16.83594","217.8566","73.88449","14.93939",".00394737",".78675","95","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 09:00","0","17.136","16.95313","218.4562","73.23668","15.15504",".00421053",".7453421","130","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 09:30","0","16.96875","17.064","197.47","72.74802","15.23256",".00394737",".8695658","105","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 10:00","0","18.52459","17.336","387.9446","70.26961","15.89147",".00394737",".8281579","110","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 10:30","0","19.65","17.752","436.5126","68.13298","16.66406",".00394737","1.159421","150","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 11:00","0","21.07826","18.20492","520.0576","66.20079","17.056",".00394737","1.325053","170","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 11:30","0","20.40678","18.45082","376.752","65.08839","17.192",".00394737","1.159421","245","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 12:00","0","20.42373","18.62295","381.349","63.22163","17.456",".00394737","1.076605","190","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 12:30","0","20.75424","18.86065","371.5554","60.50464","17.832",".00368421","1.035197","230","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 13:00","0","19.80833","18.91803","242.6403","62.17467","17.648",".00368421",".78675","160","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 13:30","0","18.85246","18.85246","203.2662","63.83161","17.28",".00394737","1.366461","150","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 14:00","0","18.77869","18.82787","201.2675","62.63271","17.256",".00394737",".8695658","140","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 14:30","0","18.78688","18.80328","183.879","60.6486","17.296",".00394737",".5383026","115","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 15:00","0","19.06667","18.81148","196.8704","61.15245","17.496",".00394737",".78675","50","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 15:30","0","19.075","18.82787","180.8809","63.02533","17.648",".00394737",".4554868","10","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 16:00","0","19.225","18.86065","220.6547","58.73746","17.728",".00394737","1.159421","10","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 16:30","0","19.26667","18.95082","214.259","57.34966","17.84",".00394737","1.78054","45","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 17:00","0","18.62295","18.92623","164.6916","59.26095","17.664",".00394737","2.111803","65","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 17:30","0","18.22951","18.84426","156.497","59.52269","17.488",".00447368","2.028987","50","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 18:00","0","17.992","18.79508","138.5088","58.73746","17.44",".00421053","2.194618","60","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 18:30","0","17.696","18.71312","108.1288","59.13008","17.36",".00394737","1.739132","55","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 19:00","0","17.192","18.58197","51.56606","61.44037","16.92969",".00394737","1.614908","60","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 19:30","0","16.625","18.40164","26.78237","61.97836","16.48438",".00394737","1.200829","40","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 20:00","0","16.125","18.22131","20.58645","63.90358","15.91473",".00421053","1.242237","25","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 20:30","0","15.44961","18.03279","9.993422","64.11952","15.27907",".00421053","1.035197","30","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 21:00","0","14.19697","17.776",".5996053","65.67731","14.18939",".00447368","1.987579","20","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 21:30","0","13.8806","17.56","0","67.59044","13.40298",".00447368","2.236026","50","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 22:00","0","13.58209","17.36","0","67.59044","13.14179",".00447368","2.236026","55","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 22:30","0","13.25373","17.152","0","68.39472","12.69853",".00447368","2.15321","35","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 23:00","0","12.85294","16.96875","0","70.41357","12.16177",".00421053","2.070395","40","-"
"2005","Jul-2005","27-JUL-05","27-JUL-2005 23:30","0","12.91912","16.79688","0","72.22454","11.59854",".00421053","1.821947","65","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 00:00","0","12.80882","16.64063","0","74.68021","10.85",".00421053","1.614908","55","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 00:30","0","12.45588","16.51563","0","71.57018","11.62044",".00421053","1.78054","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 01:00","0","12.625","16.42188","0","71.9628","11.70073",".00394737","1.076605","20","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 01:30","0","12.58823","16.32813","0","74.09129","11.56204",".00421053","1.035197","35","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 02:00","0","12.58823","16.21094","0","75.95113","11.52555",".00394737","1.490684","40","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 02:30","0","12.47059","16.13281","0","78.83498","11.55474",".00421053","1.739132","50","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 03:00","0","12.38971","16.05469","0","79.85577","11.65693",".00394737","2.15321","70","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 03:30","0","12.41912","15.97674","0","78.67794","11.76642",".00394737","2.236026","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 04:00","0","12.47059","15.92248",".1998684","77.97124","11.9927",".00421053","3.064184","60","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 04:30","0","12.51471","15.86822","2.398421","80.79804","11.9927",".6542105","3.685303","65","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 05:00","0","12.47059","15.81395","6.195921","80.56248","12.09559",".78","3.685303","35","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 05:30","0","12.625","15.79845","18.58776","80.87657","12.25735",".8831579","3.975158","85","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 06:00",".202","12.80147","15.76744","46.16961","84.70269","12.07353","1.069211","3.850934","90","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 06:30",".202","12.61765","15.71318","26.78237","86.28902","11.9927","1.139474","4.886132","60","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 07:00",".404","12.19853","15.6124","30.97961","88.28944","11.80292","1.121842","5.631474","40","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 07:30","1.01","12.375","15.5814","53.96447","88.22401","11.93431","1.145","5.672882","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 08:00",".202","12.68382","15.60465","57.96184","88.94379","12.03677","1.154737","4.554868","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 08:30",".202","12.68382","15.54264","60.76","87.8314","12.19853","1.175526","5.051763","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 09:00",".202","12.85294","15.55039","63.9579","85.78516","12.375","1.165","4.679092","40","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 09:30","0","12.80882","15.54264","81.94605","81.88623","12.58823","1.076842","5.134579","80","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 10:00","0","13.04478","15.56589","157.4963","82.26849","12.61029","1.157368","6.169776","70","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 10:30","0","12.88971","15.65116","102.3326","81.16644","12.73529",".8928947","6.459631","65","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 11:00","0","12.31618","15.53488","87.14263","80.56248","12.34559",".6989473","6.956526","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 11:30",".202","12.52941","15.45736","89.14132","83.76042","12.24265",".9676315","5.50725","50","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 12:00","0","12.53677","15.3876","81.14658","82.34702","12.58088",".5481579","6.211184","50","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 12:30","0","12.58823","15.13178","101.3333","86.84986","12.32353","1.01921","6.335408","70","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 13:00",".202","12.125","14.91667","66.75606","86.21704","12.06618",".9623684","6.915118","55","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 13:30","0","12","14.88636","52.96513","85.25235","12",".4160526","6.169776","25","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 14:00",".202","12.22059","15.00775","65.75671","83.13224","12.49265",".4302631","6.169776","55","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 14:30",".202","12.17647","15.03876","69.35435","82.50406","12.47059",".453421","6.790895","50","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 15:00",".606","12.375","15.00775","88.34184","84.15303","12.47794",".2276316","6.749487","70","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 15:30",".808","12.38235","15.03876","72.75211","82.73962","12.66177",".005","6.832303","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 16:00",".404","12.375","15.00775","67.75539","85.92913","12.44118",".4915789","6.749487","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 16:30",".404","12.41912","14.93939","70.75343","88.09314","12.125","1.076842","5.548658","65","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 17:00","0","12.43382","14.81818","75.55026","89.33641","11.9927",".9652631","6.08696","60","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 17:30","0","12.21323","14.79545","51.16632","88.35488","12.125",".8721052","6.915118","50","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 18:00",".202","11.9854","14.71212","32.57855","87.17704","12.00735",".8994737","6.583855","35","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 18:30","0","11.86131","14.4697","25.78303","87.50422","12.08088",".8257895","6.50104","60","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 19:00","0","11.83212","14.33333","14.19066","87.63509","12.19118",".5578947","6.749487","65","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 19:30",".202","11.9489","14.54545","11.99211","85.09531","12.69118",".00421053","6.418224","40","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 20:00","0","11.9489","14.55303","6.595658","82.66111","13.09702",".00394737","7.163566","40","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 20:30","0","11.9927","14.52273","1.798816","81.59831","13.30597",".00394737","7.039342","50","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 21:00",".202","12.09559","14.48485","0","84.31007","13.08209",".5952631","6.50104","35","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 21:30","0","12.06618","14.49242","0","83.36781","13.20149",".4447368","6.832303","55","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 22:00","0","12.13971","14.46212","0","85.33087","13.01493",".9357894","5.631474","25","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 22:30",".202","12.19118","14.44697","0","85.64121","13.00746",".9944736","6.045553","40","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 23:00","0","12.23529","14.39394","0","86.9153","12.91177",".9860526","5.093171","45","-"
"2005","Jul-2005","28-JUL-05","28-JUL-2005 23:30",".202","12.25","14.2197","0","88.35488","12.74265","1.030263","4.844724","70","-"
"2005","Jul-2005","29-JUL-05","29-JUL-2005 00:00","0","12.17647","14.20455","0","88.15857","12.72059",".926842","5.424434","55","-"
"2005","Jul-2005","29-JUL-05","29-JUL-2005 00:30",".202","12.07353","14.01515","0","89.00923","12.57353",".8397368","5.879921","50","-"
"2005","Jul-2005","29-JUL-05","29-JUL-2005 01:00","0","12.06618","14.19697","0","89.40184","12.45588",".9281579","5.921329","30","-"
"2005","Jul-2005","29-JUL-05","29-JUL-2005 01:30",".202","11.94161","13.95522","0","91.36491","12.10294",".8607894","6.169776","45","-"
"2005","Jul-2005","29-JUL-05","29-JUL-2005 02:00",".404","11.9854","14.0303","0","89.72902","12.30147",".8963158","5.672882","45","-"
