"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 12:30","0","-21","12.98529","131.7943","92.80582","13.30597","-","1.614908","275","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 13:00","0","-21","12.98529","127.9314","91.08842","13.27612","-","1.863355","305","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 13:30","0","-21","12.97794","165.6518","88.28335","13.68657","-","1.5735","320","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 14:00","0","-21","12.97794","124.2957","88.56958","13.91045","-","1.407868","325","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 14:30","0","-21","12.98529","135.6573","89.0848","13.76119","-","1.490684","280","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 15:00","0","-21","12.97794","149.9728","87.4819","13.89552","-","1.325053","280","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 15:30","0","-21","12.97794","118.3876","84.3035","14.08333","-","1.987579","290","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 16:00","0","-21","12.99265","72.03241","86.79494","13.53731","-","1.5735","280","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 16:30","0","-21","12.99265","140.8836","85.47134","13.52239","-","1.946171","295","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 17:00","0","-21","12.99265","172.2415","84.3035","13.91791","-","2.236026","285","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 17:30","0","-21","13","82.25783","86.17473","13.43284","-","2.15321","275","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 18:00","0","-21","13","84.98461","86.7377","13.33582","-",".9937894","310","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 18:30","0","-21","13.00746","91.34709","82.92959","13.59702","-","1.325053","0","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 19:00","0","-21","13.00746","86.57523","82.58611","13.43284","-","1.739132","295","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 19:30","0","-21","13.01493","63.85207","82.8609","13.06716","-","1.821947","275","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 20:00","0","-21","13.01493","47.94586","83.27306","12.80882","-","1.863355","315","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 20:30","0","-21","13.02239","46.58247","84.3035","12.54412","-","1.656316","275","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 21:00","0","-21","13.02239","28.63118","85.85988","12.125","-","1.283645","255","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 21:30","0","-21","13.02239","34.76643","82.58611","12.08088","-","1.78054","0","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 22:00","0","-21","13.02239","33.40304","79.18263","12.08823","-","1.656316","285","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 22:30","0","-21","13.02239","4.771863","79.18263","11.87591","-","1.78054","335","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 23:00","0","-21","13.02985","0","80.41915","11.80292","-","1.697724","325","-"
"2013","Jun-2013","23-JUN-13","23-JUN-2013 23:30","0","-21","13.01493","0","81.15191","11.57664","-","1.407868","315","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 00:00","0","-21","13.02239","0","81.97054","11.38686","-","1.200829","315","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 00:30","0","-21","13.00746","0","84.02872","11.13139","-","1.366461","305","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 01:00","0","-21","13.00746","0","84.64698","10.91429","-","1.366461","340","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 01:30","0","-21","13","0","83.54785","10.89286","-","1.532092","310","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 02:00","0","-21","12.99265","0","82.92959","10.84286","-","1.449276","355","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 02:30","0","-21","12.97794","0","83.13567","10.78571","-","1.242237","290","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 03:00","0","-21","12.96323","0","82.65482","10.75","-","1.159421","305","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 03:30","0","-21","12.95588","0","82.51742","10.67857","-","1.200829","270","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 04:00","0","-21","12.94853","0","82.10524","10.67143","-","1.159421","290","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 04:30","0","-21","12.93382","0","83.06699","10.57143","-","1.035197","320","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 05:00","0","-21","12.91912","0","83.54785","10.47143","-","1.159421","325","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 05:30","0","-21","12.91177","0","84.16611","10.32143","-","1.118013","0","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 06:00","0","-21","12.89706","3.862937","84.50959","10.17857","-",".8695658","315","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 06:30","0","-21","12.88235","12.49774","84.23481","10.22857","-",".6625263","255","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 07:00","0","-21","12.86765","29.76734","83.96002","10.32143","-","1.035197","290","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 07:30","0","-21","12.85294","30.44903","84.09741","10.35","-",".9523816","295","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 08:00","0","-21","12.83823","67.48778","84.02872","10.38571","-","1.118013","280","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 08:30","0","-21","12.82353","167.6969","81.5927","10.8","-","1.325053","295","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 09:00","0","-21","12.80147","230.4128","79.11394","11.41606","-","1.159421","280","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 09:30","0","-21","12.79412","175.8772","79.38872","11.24818","-",".9937894","310","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 10:00","0","-21","12.77941","186.3299","76.5069","11.45255","-","1.159421","320","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 10:30","0","-21","12.77206","104.981","77.39655","11.0219","-",".9523816","300","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 11:00","0","-21","12.76471","152.9268","78.08351","11.24088","-",".5797105","300","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 11:30","0","-21","12.75735","124.0684","77.13661","11.37226","-",".6625263","300","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 12:00","0","-21","12.75","257.9078","75.98524","11.84671","-",".6211184","300","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 12:30","0","-21","12.72794","357.208","74.21814","12.73529","-",".9109737","225","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 13:00","0","-21","12.73529","239.7293","73.16945","12.88235","-",".9523816","285","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 13:30","0","-21","12.72059","294.2649","70.47279","12.94853","-","1.449276","255","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 14:00","0","-21","12.72794","347.2098","70.03198","13.30597","-","1.076605","250","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 14:30","0","-21","12.72059","356.5263","67.58719","13.59702","-","1.490684","300","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 15:00","0","-21","12.72059","389.7021","70.96959","14.2197","-","1.656316","275","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 15:30","0","-21","12.72059","303.1269","70.59872","13.79105","-","1.283645","270","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 16:00","0","-21","12.73529","391.52","68.75147","14.09848","-","1.407868","260","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 16:30","0","-21","12.73529","575.5776","69.09496","14.54545","-","1.532092","250","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 17:00","0","-21","12.74265","335.621","72.17176","14.12121","-","1.656316","305","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 17:30","0","-21","12.75","335.621","74.16089","13.76866","-","1.614908","255","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 18:00","0","-21","12.75735","529.9041","72.68698","14.46212","-","1.904763","240","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 18:30","0","-21","12.77941","351.5273","72.00002","14","-","1.656316","235","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 19:00","0","-21","12.79412","352.209","66.89452","14.4697","-","1.490684","285","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 19:30","0","-21","12.80147","498.5461","68.06451","15.00775","-","1.904763","255","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 20:00","0","-21","12.81618","291.3109","69.84307","14.62879","-","1.739132","220","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 20:30","0","-21","12.83088","154.2902","72.74422","13.64179","-","1.242237","295","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 21:00","0","-21","12.85294","159.7438","72.57249","13.72388","-","1.118013","305","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 21:30","0","-21","12.875","122.2506","74.50437","13.43284","-","1.656316","240","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 22:00","0","-21","12.89706","28.17672","78.56437","12.13971","-",".7453421","220","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 22:30","0","-21","12.90441","9.998189","82.17394","11.70073","-",".4968947","215","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 23:00","0","-21","12.92647","1.136158","86.42662","11","-",".2898553","230","-"
"2013","Jun-2013","24-JUN-13","24-JUN-2013 23:30","0","-21","12.93382","0","91.37466","10","-",".372671","185","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 00:00","0","-21","12.95588","0","95.03842","9.148936","-",".4968947","355","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 00:30","0","-21","12.95588","0","96.03835","8.647887","-",".372671","355","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 01:00","0","-21","12.95588","0","96.27878","8.866198","-",".372671","5","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 01:30","0","-21","12.94853","0","96.96001","8.246479","-",".2898553","155","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 02:00","0","-21","12.94118","0","98.58276","7.4375","-",".8281579","350","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 02:30","0","-21","12.92647","0","99.62466","6.813793","-",".8281579","340","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 03:00","0","-21","12.91912","0","100","6.462069","-",".9109737","5","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 03:30","0","-21","12.88971","0","100","6.379311","-",".7453421","5","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 04:00","0","-21","12.86765","0","100","6.062069","-",".6625263","0","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 04:30","0","-21","12.84559","0","100","5.408163","-",".9937894","355","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 05:00","0","-21","12.81618","0","100","5.129251","-","1.159421","340","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 05:30","0","-21","12.78677","2.95401","100","5.170068","-",".7039342","0","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 06:00","0","-21","12.75735","11.13435","100","4.938776","-",".4968947","35","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 06:30","0","-21","12.72059","22.49593","100","4.802721","-",".5797105","15","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 07:00","0","-21","12.67647","74.53196","100","5.163265","-",".4968947","15","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 07:30","0","-21","12.61765","161.7889","100","6.165517","-",".3312632","25","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 08:00","0","-21","12.57353","213.1432","100","7.944445","-",".3312632","335","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 08:30","0","-21","12.52941","243.1378","96.59937","9.588653","-",".1242237","335","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 09:00","0","-21","12.47794","387.4298","91.94712","10.84286","-",".6211184","215","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 09:30","0","-21","12.44118","535.5848","80.41915","12.36765","-",".4968947","185","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 10:00","0","-21","12.40441","548.7643","77.53394","13.34328","-","1.242237","220","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 10:30","0","-21","12.38235","548.9915","74.27538","13.66418","-","1.159421","230","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 11:00","0","-21","12.36765","545.1285","66.95748","14.56061","-","1.366461","225","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 11:30","0","-21","12.34559","541.4929","62.99857","15.24031","-","1.035197","215","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 12:00","0","-21","12.31618","449.6913","61.73915","15.83721","-",".9109737","225","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 12:30","0","-21","12.33088","532.6308","62.31161","15.68217","-",".8695658","230","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 13:00","0","-21","12.33823","471.7328","60.26524","16.00781","-",".78675","215","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 13:30","0","-21","12.33823","369.2513","63.45654","15.82171","-","1.407868","235","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 14:00","0","-21","12.35294","301.3091","66.83154","15.57364","-","1.532092","215","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 14:30","0","-21","12.36765","417.1972","66.83154","15.78295","-","1.449276","230","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 15:00","0","-21","12.39706","391.7473","68.408","15.91473","-","1.656316","210","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 15:30","0","-21","12.41177","490.1385","70.15793","15.71318","-","2.111803","235","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 16:00","0","-21","12.43382","403.1088","70.53575","15.94574","-","1.904763","225","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 16:30","0","-21","12.44853","480.5948","71.14133","16.04688","-","2.111803","250","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 17:00","0","-21","12.47794","399.2459","70.28387","16.15625","-","1.739132","235","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 17:30","0","-21","12.50735","242.2289","71.71379","15.52713","-","2.443066","240","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 18:00","0","-21","12.52206","474.2323","71.08408","15.89147","-","2.111803","230","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 18:30","0","-21","12.53677","515.3612","66.07538","16.71875","-","2.028987","240","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 19:00","0","-21","12.57353","329.4858","68.80872","16.14063","-","1.863355","235","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 19:30","0","-21","12.60294","188.8294","70.40981","15.66667","-","1.614908","220","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 20:00","0","-21","12.625","87.48415","73.42133","15.09302","-","1.159421","235","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 20:30","0","-21","12.65441","91.11987","75.77916","14.81061","-","1.449276","245","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 21:00","0","-21","12.68382","66.12439","78.2896","14.25","-",".9937894","285","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 21:30","0","-21","12.70588","42.26507","77.74004","13.80597","-",".4554868","150","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 22:00","0","-21","12.72794","22.95039","77.60264","13.51493","-",".7039342","235","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 22:30","0","-21","12.74265","10.45265","80.28176","13.08209","-",".2898553","145","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 23:00","0","-21","12.76471",".9089263","85.47134","12.39706","-",".2898553","320","-"
"2013","Jun-2013","25-JUN-13","25-JUN-2013 23:30","0","-21","12.77206","0","87.71088","12.08088","-",".414079","170","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 00:00","0","-21","12.78677","0","90.28697","11.72263","-",".372671","355","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 00:30","0","-21","12.79412","0","92.34785","11.35766","-",".372671","355","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 01:00","0","-21","12.79412","0","93.20654","11.19708","-",".414079","15","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 01:30","0","-21","12.79412","0","92.23335","11.26277","-",".78675","175","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 02:00","0","-21","12.79412","0","93.66451","11.0438","-",".9937894","85","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 02:30","0","-21","12.79412","0","96.51922","10.4","-",".6211184","60","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 03:00","0","-21","12.77941","0","97.58118","10.27857","-",".4968947","355","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 03:30","0","-21","12.77206","0","98.1019","9.737589","-",".7039342","335","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 04:00","0","-21","12.76471","0","98.94342","9.226951","-",".4554868","340","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 04:30","0","-21","12.75735","0","99.82502","8.781691","-",".4554868","5","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 05:00","0","-21","12.75","0","100","8.471831","-",".9109737","0","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 05:30","0","-21","12.72794","1.363389","100","8.528169","-",".7039342","0","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 06:00","0","-21","12.72059","10.90712","100","8.514085","-",".6625263","15","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 06:30","0","-21","12.69853","33.40304","99.54451","8.774648","-",".8695658","0","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 07:00","0","-21","12.67647","44.76462","99.34415","9.092198","-",".7039342","345","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 07:30","0","-21","12.66177","52.26326","98.8232","9.822695","-",".4554868","355","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 08:00","0","-21","12.63971","85.21184","98.1019","10.58571","-",".2898553","335","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 08:30","0","-21","12.61029","172.0143","98.1019","11.32847","-",".5383026","245","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 09:00","0","-21","12.58823","304.2631","96.399","12.10294","-",".5383026","225","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 09:30","0","-21","12.56618","357.8897","91.37466","13.10448","-","1.035197","220","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 10:00","0","-21","12.55147","480.3676","85.60799","13.84328","-","1.449276","290","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 10:30","0","-21","12.53677","550.3549","70.96959","14.70455","-","1.407868","260","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 11:00","0","-21","12.52941","653.9725","66.4761","15.17054","-","1.5735","330","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 11:30","0","-21","12.52206","731.004","66.13263","15.70543","-","1.532092","335","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 12:00","0","-21","12.52206","755.7722","65.67466","15.94574","-","1.697724","300","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 12:30","0","-21","12.53677","739.1843","64.38676","16.01563","-","1.614908","305","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 13:00","0","-21","12.53677","796.2194","63.2848","16.69531","-","1.407868","300","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 13:30","0","-21","12.55882","825.5323","62.48335","17.056","-","1.987579","290","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 14:00","0","-21","12.58088","960.0534","61.43821","17.632","-","1.614908","290","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 14:30","0","-21","12.59559","858.0264","59.69278","18.11475","-","1.946171","275","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 15:00","0","-21","12.63235","798.2645","61.2493","17.688","-","1.863355","330","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 15:30","0","-21","12.66177","827.5774","60.15075","17.904","-","2.236026","295","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 16:00","0","-21","12.69853","903.0183","58.43335","18.36885","-","2.15321","285","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 16:30","0","-21","12.73529","771.224","60.20799","18.67213","-","1.656316","285","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 17:00","0","-21","12.77941","669.8787","61.37524","18.2541","-","1.697724","285","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 17:30","0","-21","12.82353","620.115","62.31161","17.88","-","1.656316","320","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 18:00","0","-21","12.86765","614.8887","61.50118","18.12295","-","1.78054","290","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 18:30","0","-21","12.91177","560.1259","63.17031","17.784","-","1.946171","285","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 19:00","0","-21","12.95588","550.8093","62.99857","18.05738","-","1.449276","270","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 19:30","0","-21","13","360.6165","63.17031","17.4","-","1.532092","325","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 20:00","0","-21","13.04478","274.2685","65.50291","16.64063","-","1.532092","325","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 20:30","0","-21","13.08209","213.1432","67.46125","15.95349","-","1.532092","285","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 21:00","0","-21","13.10448","151.5635","69.55293","15.4186","-","1.449276","280","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 21:30","0","-21","13.15672","87.48415","71.4848","14.64394","-","1.159421","290","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 22:00","0","-21","13.19403","34.99366","75.0922","13.90298","-",".8281579","290","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 22:30","0","-21","13.23134","15.22452","77.39655","13.14179","-",".5797105","325","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 23:00","0","-21","13.25373","2.95401","79.5948","12.61765","-",".7039342","305","-"
"2013","Jun-2013","26-JUN-13","26-JUN-2013 23:30","0","-21","13.26866","0","79.25133","12.41912","-",".6211184","235","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 00:00","0","-21","13.28358","0","79.73219","11.9489","-",".2898553","345","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 00:30","0","-21","13.29105","0","84.99046","11.06569","-",".2484474","0","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 01:00","0","-21","13.29105","0","86.79494","10.73571","-",".2484474","40","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 01:30","0","-21","13.29105","0","89.02756","10.51429","-",".3312632","40","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 02:00","0","-21","13.28358","0","89.60002","10.47143","-",".3312632","355","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 02:30","0","-21","13.27612","0","90.91669","10.34286","-",".2070395","335","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 03:00","0","-21","13.26119","0","89.54277","10.54286","-",".372671","160","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 03:30","0","-21","13.24627","0","89.31379","10.62857","-",".4554868","160","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 04:00","0","-21","13.22388","0","90.05799","10.45","-",".2484474","180","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 04:30","0","-21","13.20895","0","92.40509","9.992908","-",".2070395","130","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 05:00","0","-21","13.19403","0","94.98118","9.595745","-",".2898553","130","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 05:30","0","-21","13.17164",".4544632","95.71777","9.432624","-",".3312632","125","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 06:00","0","-21","13.14925","13.63389","96.19864","9.340425","-",".372671","125","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 06:30","0","-21","13.12687","25.44994","97.00009","9.326241","-",".414079","355","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 07:00","0","-21","13.09702","48.85479","96.79973","9.503546","-",".4554868","340","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 07:30","0","-21","13.07463","76.57704","96.11849","9.936171","-",".2484474","340","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 08:00","0","-21","13.05224","117.9332","95.91813","10.35","-",".414079","350","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 08:30","0","-21","13.02239","126.568","91.08842","11.37226","-",".2484474","10","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 09:00","0","-21","13","164.9701","88.97031","12.00735","-",".372671","225","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 09:30","0","-21","12.97794","201.5544","87.53915","12.46323","-",".5383026","200","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 10:00","0","-21","12.95588","245.1829","86.04879","12.77206","-",".6625263","250","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 10:30","0","-21","12.93382","281.9944","82.03654","13.34328","-",".5797105","135","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 11:00","0","-21","12.91912","270.1783","81.21488","13.70149","-",".4968947","210","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 11:30","0","-21","12.91177","226.0954","79.80089","13.84328","-","1.076605","210","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 12:00","0","-21","12.90441","229.9584","82.51742","13.73134","-",".9937894","255","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 12:30","0","-21","12.89706","172.4688","82.65482","13.65672","-",".9523816","245","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 13:00",".606","-21","12.89706","154.2902","91.14567","12.79412","-",".78675","235","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 13:30",".404","-21","12.90441","179.7402","95.66814","12.20588","-",".8281579","215","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 14:00",".404","-21","12.90441","193.6013","95.9582","12.19118","-","1.035197","220","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 14:30",".404","-21","12.91177","263.8159","96.59937","12.19118","-",".9937894","225","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 15:00","0","-21","12.91177","131.1126","97.44379","12.42647","-",".7039342","220","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 15:30",".404","-21","12.91912","98.61851","99.02357","12.02206","-","1.035197","225","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 16:00","0","-21","12.92647","160.4255","99.264","11.68613","-","1.78054","240","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 16:30","0","-21","12.93382","145.201","98.66291","11.84671","-","1.5735","240","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 17:00",".202","-21","12.94118","123.3867","99.22393","11.81022","-","1.118013","210","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 17:30",".202","-21","12.94118","105.4355","100","11.83212","-",".78675","200","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 18:00","0","-21","12.94853","93.84664","100","11.9927","-",".372671","200","-"
"2013","Jun-2013","27-JUN-13","27-JUN-2013 18:30","0","-21","12.95588","98.16404","100","12.36765","-",".2484474","135","-"
