,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
25/04/2019,01:15,8.7,8.7,8.6,95,7.9,1,SE,0.25,3,SSE,8.7,8.9,8.9,7.2,974.5,0,0,0,0,0,---,---,---,0.101,0,8.1,77,4.3,7.9,15.38,0.0748,---,0,---,349,1,100,15
25/04/2019,01:30,8.6,8.7,8.6,95,7.9,1,S,0.25,3,SE,8.6,8.8,8.8,7.1,974.6,0,0,0,0,0,---,---,---,0.101,0,8,78,4.4,7.8,15.68,0.0748,---,0,---,350,1,100,15
25/04/2019,01:45,8.6,8.6,8.6,95,7.8,0,S,0,2,S,8.6,8.7,8.7,7.1,974.6,0,0,0,0,0,---,---,---,0.102,0,7.9,78,4.3,7.8,15.68,0.0748,---,0,---,344,1,100,15
25/04/2019,02:00,8.5,8.6,8.4,95,7.7,0,NE,0,3,NE,8.5,8.7,8.7,6.9,974.4,0,0,0,0,0,---,---,---,0.102,0,7.8,77,4,7.6,15.37,0.0748,---,0,---,340,1,99.4,15
25/04/2019,02:15,8.5,8.5,8.4,94,7.6,0,NW,0,2,NE,8.5,8.7,8.7,6.9,974.3,0,0,0,0,0,---,---,---,0.102,0,7.6,78,4,7.4,15.66,0.0749,---,0,---,344,1,100,15
25/04/2019,02:30,8.4,8.5,8.4,94,7.5,0,NW,0,1,NW,8.4,8.6,8.6,6.9,974.1,0,0,0,0,0,---,---,---,0.103,0,7.5,78,3.9,7.3,15.66,0.0749,---,0,---,337,1,98.5,15
25/04/2019,02:45,8.3,8.4,8.3,94,7.4,1,ESE,0.25,3,SE,8.3,8.5,8.5,6.8,973.7,0,0,0,0,0,---,---,---,0.104,0,7.3,78,3.7,7.2,15.65,0.0749,---,0,---,341,1,99.7,15
25/04/2019,03:00,8.1,8.3,8.1,94,7.1,0,NE,0,4,ENE,8.1,8.2,8.2,6.5,972.5,0,0,0,0,0,---,---,---,0.107,0,6.9,77,3.2,6.8,15.37,0.075,---,0,---,340,1,99.4,15
25/04/2019,03:15,7.9,8.2,7.8,94,7,0,NE,0,1,NE,7.9,8.1,8.1,6.3,971.6,0,0,0,0,0,---,---,---,0.109,0,6.4,78,2.8,6.2,15.74,0.075,---,0,---,337,1,98.5,15
25/04/2019,03:30,7.8,7.9,7.7,94,6.9,0,ESE,0,1,ENE,7.8,7.9,7.9,6.2,972.6,0,0,0,0,0,---,---,---,0.11,0,6.4,78,2.8,6.2,15.74,0.0751,---,0,---,340,1,99.4,15
25/04/2019,03:45,7.7,7.8,7.7,94,6.8,0,ESE,0,1,ESE,7.7,7.9,7.9,6.2,971.6,0,0,0,0,0,---,---,---,0.111,0,6.2,78,2.7,6.1,15.76,0.0751,---,0,---,340,1,99.4,15
25/04/2019,04:00,7.7,7.7,7.6,95,6.9,0,N,0,4,N,7.7,7.8,7.8,6.1,971.4,0,0,0,0,0,---,---,---,0.111,0,6,78,2.5,5.8,15.78,0.0751,---,0,---,335,1,98,15
25/04/2019,04:15,7.5,7.7,7.4,95,6.8,1,NNW,0.25,3,NW,7.5,7.7,7.7,5.9,971.2,0,0,0,0,0,---,---,---,0.113,0,5.9,78,2.4,5.8,15.79,0.0751,---,0,---,339,1,99.1,15
25/04/2019,04:30,7.2,7.5,7.2,94,6.3,1,E,0.25,4,NE,7.2,7.3,7.3,5.6,970.9,0,0,0,0,0,---,---,---,0.116,0,5.8,77,2.1,5.6,15.45,0.0752,---,0,---,350,1,100,15
25/04/2019,04:45,6.9,7.2,6.9,94,6,1,NNE,0.25,4,NE,6.9,7.1,7.1,5.3,970.1,0,0,0,0,0,---,---,---,0.119,0,5.4,77,1.7,5.2,15.48,0.0752,---,0,---,349,1,100,15
25/04/2019,05:00,7.2,7.2,6.8,95,6.5,4,NE,1,10,ENE,6.2,7.3,6.3,4.5,971.3,0,0,0,0,0,---,---,---,0.116,0,5.4,78,1.9,5.3,15.84,0.0753,---,0,---,348,1,100,15
25/04/2019,05:15,7.4,7.4,7.2,93,6.3,4,ENE,1,9,ENE,6.3,7.5,6.4,4.7,972.2,0,0,0,0,0,---,---,---,0.114,0,5.7,78,2.1,5.5,15.82,0.0753,---,0,---,347,1,100,15
25/04/2019,05:30,7.4,7.4,7.3,93,6.4,3,ENE,0.75,8,ENE,6.9,7.6,7.1,5.3,972.5,0,0,0,0,0,---,---,---,0.113,0,5.7,78,2.1,5.5,15.82,0.0753,---,0,---,348,1,100,15
25/04/2019,05:45,7.8,7.8,7.4,91,6.5,4,ENE,1,10,ENE,6.8,7.9,6.9,5.1,973.9,0,0,0,0,0,---,---,---,0.109,0,6.1,78,2.5,5.9,15.78,0.0753,---,0,---,348,1,100,15
25/04/2019,06:00,8.3,8.3,7.8,90,6.7,5,NE,1.25,9,ENE,7,8.4,7.1,5.4,975.3,0,0,1,0.02,7,---,---,---,0.105,0,6.5,78,2.9,6.3,15.73,0.0753,---,0,---,346,1,100,15
25/04/2019,06:15,8.4,8.4,8.2,88,6.6,4,NE,1,8,ENE,7.6,8.5,7.6,6,976.3,0,0,12,0.26,14,---,---,---,0.103,0,6.9,78,3.3,6.7,15.69,0.0753,---,0,---,345,1,100,15
25/04/2019,06:30,8.6,8.6,8.4,88,6.7,2,ENE,0.5,6,NE,8.6,8.6,8.6,7,976.9,0,0,10,0.22,12,---,---,---,0.102,0,7.1,78,3.5,6.9,15.66,0.0752,---,0,---,332,1,97.1,15
25/04/2019,06:45,8.7,8.7,8.5,87,6.6,2,ENE,0.5,7,ENE,8.7,8.7,8.7,7.2,977.8,0,0,17,0.37,33,---,---,---,0.101,0,7.3,78,3.7,7.2,15.65,0.0752,---,0,---,337,1,98.5,15
25/04/2019,07:00,8.7,8.7,8.6,86,6.5,1,NE,0.25,4,N,8.7,8.7,8.7,7.3,977.3,0,0,33,0.71,35,---,---,---,0.101,0,7.3,77,3.5,7.1,15.35,0.0752,---,0.03,---,330,1,96.5,15
25/04/2019,07:15,8.5,8.6,8.5,86,6.3,1,NE,0.25,4,NNE,8.5,8.5,8.5,7.4,977.5,0,0,53,1.14,77,---,---,---,0.102,0,7.1,78,3.5,6.9,15.67,0.0753,---,0,---,337,1,98.5,15
25/04/2019,07:30,8.9,9,8.5,85,6.6,2,NE,0.5,5,NE,8.9,8.9,8.9,8.4,979.8,0,0,93,2,120,---,---,---,0.098,0,7.5,79,4.1,7.4,16.05,0.0753,---,0,---,349,1,100,15
25/04/2019,07:45,9.4,9.4,8.9,83,6.6,3,NNE,0.75,6,NNE,9.1,9.4,9.1,8.6,981.6,0,0,100,2.15,118,---,---,---,0.093,0,8.2,79,4.7,8.1,16.05,0.0753,---,0,---,350,1,100,15
25/04/2019,08:00,9.9,9.9,9.4,83,7.1,3,NE,0.75,9,NE,9.7,9.9,9.8,11.2,983.9,0,0,133,2.86,285,---,---,---,0.088,0,8.8,79,5.4,8.8,16.05,0.0752,---,0.05,---,342,1,100,15
25/04/2019,08:15,10.8,10.8,9.9,79,7.3,4,NE,1,10,ENE,10.3,10.7,10.2,14.2,987.8,0,0,245,5.27,279,---,---,---,0.078,0,10.1,80,6.8,10.1,16.35,0.0751,---,0,---,343,1,100,15
25/04/2019,08:30,10.6,10.8,10.6,79,7.1,4,ENE,1,10,E,10,10.5,9.9,12.4,988.3,0,0,171,3.68,267,---,---,---,0.081,0,10.6,78,6.9,10.5,15.75,0.075,---,0,---,344,1,100,15
25/04/2019,08:45,11,11,10.5,79,7.5,7,NE,1.75,15,ENE,9.7,10.9,9.6,14,990.6,0.2,0,298,6.41,385,---,---,---,0.076,0,11,80,7.7,10.9,16.35,0.0751,---,0,---,342,1,100,15
25/04/2019,09:00,10.8,11.1,10.8,79,7.3,6,NE,1.5,14,ENE,9.6,10.7,9.5,12.1,990.4,0,0,183,3.94,308,---,---,---,0.079,0,11.4,78,7.7,11.2,15.75,0.0749,---,0.13,---,341,1,99.7,15
25/04/2019,09:15,10.7,10.8,10.7,79,7.2,5,NE,1.25,10,NNE,9.9,10.6,9.8,11.7,989.8,0,0,153,3.29,188,---,---,---,0.079,0,11.2,77,7.3,11,15.45,0.075,---,0,---,342,1,100,15
25/04/2019,09:30,10.9,10.9,10.7,78,7.2,4,ENE,1,12,ENE,10.4,10.8,10.3,11.6,989.6,0,0,125,2.69,167,---,---,---,0.078,0,10.9,77,7.1,10.8,15.45,0.075,---,0,---,341,1,99.7,15
25/04/2019,09:45,10.7,10.9,10.7,79,7.2,6,ENE,1.5,15,ENE,9.6,10.6,9.4,10.3,989.2,0,0,106,2.28,151,---,---,---,0.079,0,10.9,76,6.9,10.8,15.08,0.075,---,0,---,342,1,100,15
25/04/2019,10:00,10.8,10.8,10.6,79,7.3,6,ENE,1.5,15,NE,9.7,10.7,9.6,11.7,990.2,0,0,178,3.83,264,---,---,---,0.078,0,10.9,77,7.1,10.8,15.45,0.0751,---,0.08,---,338,1,98.8,15
25/04/2019,10:15,11.3,11.3,10.8,79,7.8,5,NE,1.25,14,E,10.6,11.2,10.4,13.9,993.1,0,0,277,5.96,352,---,---,---,0.073,0,11.6,80,8.2,11.4,16.35,0.0751,---,0,---,343,1,100,15
25/04/2019,10:30,11.3,11.4,11.3,79,7.8,5,ENE,1.25,16,ESE,10.5,11.1,10.3,13.7,993.7,0,0,275,5.91,315,---,---,---,0.073,0,12.2,78,8.4,11.9,15.75,0.0749,---,0,---,342,1,100,15
25/04/2019,10:45,11.1,11.4,11.1,80,7.7,5,E,1.25,17,ENE,10.3,10.9,10.2,12.8,993.9,0,0,232,4.99,362,---,---,---,0.076,0,12.4,77,8.5,12.2,15.45,0.0749,---,0,---,342,1,100,15
25/04/2019,11:00,10.7,11.1,10.7,82,7.8,3,ESE,0.75,12,E,10.6,10.7,10.6,11.5,991.9,0,0,129,2.77,169,---,---,---,0.079,0,11.9,76,7.8,11.7,15.12,0.0749,---,0.13,---,349,1,100,15
25/04/2019,11:15,10.6,10.7,10.6,83,7.8,5,ESE,1.25,14,E,9.7,10.6,9.7,10.9,991.4,0,0,153,3.29,192,---,---,---,0.081,0,11.5,76,7.4,11.3,15.1,0.075,---,0,---,349,1,100,15
25/04/2019,11:30,10.7,10.7,10.5,84,8.1,4,ESE,1,11,SSE,10.2,10.7,10.2,12.1,992.1,0,0,191,4.11,244,---,---,---,0.079,0,11.4,77,7.5,11.2,15.45,0.0751,---,0,---,351,1,100,15
25/04/2019,11:45,10.7,10.8,10.7,84,8.1,5,E,1.25,15,E,9.8,10.7,9.8,10.6,991.7,0,0,131,2.82,216,---,---,---,0.08,0,11.3,77,7.4,11.1,15.45,0.0751,---,0,---,350,1,100,15
25/04/2019,12:00,10.9,10.9,10.6,84,8.3,6,ENE,1.5,15,ENE,9.8,10.9,9.8,12.9,993.7,0,0,285,6.13,469,---,---,---,0.078,0,11.4,80,8.1,11.3,16.35,0.0751,---,0.1,---,350,1,100,15
25/04/2019,12:15,10.9,11.1,10.9,83,8.1,6,ENE,1.5,13,ENE,9.8,10.8,9.7,11.9,993.9,0,0,226,4.86,443,---,---,---,0.078,0,12,78,8.3,11.8,15.75,0.075,---,0,---,350,1,100,15
25/04/2019,12:30,11.5,11.5,10.8,83,8.7,5,ENE,1.25,14,E,10.8,11.4,10.7,14.2,996,0,0,320,6.88,457,---,---,---,0.071,0,12.3,80,8.9,12.1,16.35,0.0751,---,0,---,351,1,100,15
25/04/2019,12:45,12.2,12.2,11.5,80,8.8,6,ENE,1.5,17,SE,11.3,12,11.1,15.7,996.6,0,0,419,9.01,559,---,---,---,0.064,0,13.4,81,10.2,13.2,16.67,0.0747,---,0,---,348,1,100,15
25/04/2019,13:00,12.2,12.2,12.1,78,8.4,4,E,1,14,NE,11.9,11.9,11.7,14.7,994.7,0,0,290,6.24,334,---,---,---,0.064,0,13.8,77,9.8,13.6,15.41,0.0745,---,0.18,---,346,1,100,15
25/04/2019,13:15,12.6,12.6,12.1,77,8.7,5,ENE,1.25,14,ENE,12.1,12.4,11.8,15.8,995.6,0,0,366,7.87,489,---,---,---,0.06,0,13.9,79,10.3,13.7,16.05,0.0745,---,0,---,350,1,100,15
25/04/2019,13:30,13.1,13.1,12.6,75,8.8,5,ESE,1.25,14,ENE,12.7,12.8,12.3,16.7,997.5,0,0,396,8.52,756,---,---,---,0.054,0,14.4,81,11.2,14.3,16.71,0.0745,---,0,---,350,1,100,15
25/04/2019,13:45,13.7,13.8,13.1,69,8.1,6,SSE,1.5,14,SSW,13.1,13.3,12.7,18.3,993.9,0,0,578,12.43,786,---,---,---,0.048,0,16.2,83,13.3,16.3,17.47,0.0736,---,0,---,349,1,100,15
25/04/2019,14:00,13.7,13.8,13.6,70,8.3,5,SE,1.25,13,SE,13.3,13.2,12.9,17.3,993.2,0,0,397,8.54,533,---,---,---,0.049,0,16.9,77,12.8,16.9,15.35,0.0734,---,0.25,---,350,1,100,15
25/04/2019,14:15,13.9,13.9,13.6,70,8.6,4,SE,1,13,SSE,13.9,13.5,13.5,18.1,993.5,0,0,410,8.82,577,---,---,---,0.046,0,16.9,77,12.8,16.9,15.35,0.0734,---,0,---,350,1,100,15
25/04/2019,14:30,13.8,14,13.7,69,8.2,4,SE,1,13,ESE,13.8,13.4,13.4,17.3,992.4,0,0,344,7.4,519,---,---,---,0.047,0,16.8,75,12.3,16.7,14.56,0.0734,---,0,---,350,1,100,15
25/04/2019,14:45,13.7,13.9,13.7,69,8.1,5,ESE,1.25,12,SSE,13.4,13.3,12.9,16.3,991.8,0,0,294,6.32,425,---,---,---,0.048,0,16.6,75,12.1,16.4,14.58,0.0734,---,0,---,347,1,100,15
25/04/2019,15:00,13.3,13.7,13.3,70,8,4,SSE,1,12,SSE,13.2,12.9,12.8,14.1,988.5,0,0,152,3.27,186,---,---,---,0.052,0,15.6,73,10.7,15.3,13.95,0.0735,---,0.18,---,343,1,100,15
25/04/2019,15:15,12.4,13.3,12.4,75,8.1,3,S,0.75,9,SE,12.4,12.2,12.2,11.8,983.5,0.4,5.4,57,1.23,104,---,---,---,0.061,0,14.1,72,9.1,13.7,13.91,0.0736,---,0,---,344,1,100,15
25/04/2019,15:30,11.9,12.4,11.9,81,8.8,1,SSW,0.25,4,S,11.9,11.8,11.8,13.5,982.9,0,0,172,3.7,206,---,---,---,0.067,0,12.9,75,8.6,12.6,14.84,0.0739,---,0,---,342,1,100,15
25/04/2019,15:45,11.6,12.1,11.6,83,8.8,3,SSW,0.75,12,WSW,11.6,11.4,11.4,12.7,983.1,0,0,138,2.97,223,---,---,---,0.071,0,12.7,76,8.5,12.4,15.15,0.074,---,0,---,342,1,100,15
25/04/2019,16:00,11.7,11.7,11.6,82,8.7,2,WSW,0.5,6,E,11.7,11.6,11.6,15.2,986.3,0,0,280,6.02,366,---,---,---,0.069,0,12.9,80,9.5,12.7,16.35,0.0741,---,0.08,---,339,1,99.1,15
25/04/2019,16:15,12.2,12.2,11.7,80,8.9,2,SW,0.5,6,SW,12.2,12.1,12.1,16.3,989.3,0,0,316,6.79,418,---,---,---,0.064,0,13.8,80,10.4,13.7,16.35,0.0741,---,0,---,338,1,98.8,15
25/04/2019,16:30,11.9,12.2,11.9,79,8.4,2,SE,0.5,9,SSE,11.9,11.8,11.8,12.7,986.9,0,0,108,2.32,204,---,---,---,0.067,0,13.8,76,9.7,13.6,15.07,0.0739,---,0,---,339,1,99.1,15
25/04/2019,16:45,11.7,11.9,11.6,76,7.6,4,SE,1,12,S,11.3,11.4,11,13.2,985.8,0,0,176,3.78,429,---,---,---,0.069,0,13,77,9.1,12.8,15.44,0.0741,---,0,---,340,1,99.4,15
25/04/2019,17:00,12.3,12.3,11.6,73,7.6,4,ESE,1,9,ESE,12,11.9,11.7,19.3,991.4,0,0,506,10.88,636,---,---,---,0.063,0,13.7,83,10.8,13.6,17.38,0.0742,---,0.15,---,341,1,99.7,15
25/04/2019,17:15,12.8,12.8,12.2,73,8.1,3,ESE,0.75,8,E,12.8,12.4,12.4,21.8,994.9,0,0,559,12.02,631,---,---,---,0.058,0,14.9,82,11.8,14.8,17.03,0.0741,---,0,---,347,1,100,15
25/04/2019,17:30,13.9,13.9,12.8,69,8.3,3,SSW,0.75,9,SSW,13.9,13.4,13.4,20.7,996.7,0,0,428,9.2,524,---,---,---,0.046,0,16.1,79,12.4,16,16.09,0.0739,---,0,---,349,1,100,15
25/04/2019,17:45,14.6,14.6,13.9,68,8.8,3,S,0.75,9,WSW,14.6,14.1,14.1,22.6,996.9,0,0,462,9.93,489,---,---,---,0.039,0,17,78,13.1,17.1,15.7,0.0736,---,0,---,348,1,100,15
25/04/2019,18:00,14.7,14.8,14.6,66,8.4,4,SSW,1,11,SSW,14.7,14.2,14.2,21.7,995.1,0,0,397,8.54,457,---,---,---,0.038,0,17.6,77,13.5,17.7,15.35,0.0733,---,0.25,---,348,1,100,15
25/04/2019,18:15,14.3,14.7,14.1,67,8.2,5,SW,1.25,15,SW,14,13.8,13.5,21.4,993.1,0,0,395,8.49,469,---,---,---,0.042,0,17.2,76,12.9,17.2,14.89,0.0733,---,0,---,347,1,100,15
25/04/2019,18:30,13.4,14.3,13.4,70,8.1,7,SW,1.75,14,SSW,12.6,13,12.1,14.9,990.4,0,0,398,8.56,469,---,---,---,0.051,0,16.4,75,11.9,16.3,14.59,0.0734,---,0,---,348,1,100,15
25/04/2019,18:45,13.2,13.7,13.2,72,8.2,4,SW,1,12,SW,13,12.8,12.6,14.3,989.1,0,0,298,6.41,329,---,---,---,0.054,0,15.7,75,11.2,15.4,14.64,0.0735,---,0,---,340,1,99.4,15
25/04/2019,19:00,12.9,13.2,12.8,70,7.6,4,WSW,1,12,WSW,12.8,12.5,12.3,13.1,987,0,0,220,4.73,278,---,---,---,0.056,0,14.7,76,10.5,14.5,15.01,0.0736,---,0.2,---,347,1,100,15
25/04/2019,19:15,12.2,12.9,12.2,70,6.9,3,SSW,0.75,10,E,12.2,11.8,11.8,10.7,983.2,0,0,63,1.35,163,---,---,---,0.064,0,13.5,75,9.2,13.2,14.8,0.0738,---,0,---,344,1,100,15
25/04/2019,19:30,11.9,12.2,11.9,73,7.2,2,SSW,0.5,9,SSE,11.9,11.6,11.6,10,982,0,0,29,0.62,42,---,---,---,0.067,0,12.7,76,8.5,12.4,15.15,0.0739,---,0,---,345,1,100,15
25/04/2019,19:45,11.6,11.9,11.6,73,6.9,2,SSE,0.5,9,SSE,11.6,11.2,11.2,9.7,981,0,0,29,0.62,46,---,---,---,0.071,0,12.1,76,8,11.8,15.12,0.074,---,0,---,342,1,100,15
25/04/2019,20:00,10.6,11.6,10.6,79,7.1,4,SE,1,12,SSE,10.1,10.6,10,8.3,978.1,0.6,16.6,22,0.47,54,---,---,---,0.08,0,11.3,75,7,11.1,14.8,0.0741,---,0.03,---,346,1,100,15
25/04/2019,20:15,10,10.6,10,84,7.4,3,S,0.75,10,S,9.8,10.1,9.9,8,975.9,0,0,1,0.02,5,---,---,---,0.087,0,10.2,75,5.9,10.1,14.76,0.0742,---,0,---,350,1,100,15
25/04/2019,20:30,9.6,10,9.6,85,7.2,1,SW,0.25,7,SE,9.6,9.6,9.6,7.7,974.9,0,0,1,0.02,5,---,---,---,0.091,0,9.5,76,5.5,9.3,15.05,0.0744,---,0,---,349,1,100,15
25/04/2019,20:45,9.2,9.6,9.2,87,7.2,0,SSE,0,2,SE,9.2,9.3,9.3,7.3,974.1,0,0,0,0,0,---,---,---,0.095,0,9.1,77,5.2,8.9,15.42,0.0744,---,0,---,348,1,100,15
25/04/2019,21:00,8.9,9.2,8.9,87,6.9,1,SSE,0.25,5,S,8.9,9,9,7.1,973.8,0,0,0,0,0,---,---,---,0.098,0,8.7,77,4.9,8.6,15.4,0.0745,---,0,---,343,1,100,15
25/04/2019,21:15,8.8,9,8.8,87,6.8,0,SSE,0,3,SSW,8.8,8.9,8.9,6.9,973,0,0,0,0,0,---,---,---,0.099,0,8.4,77,4.6,8.3,15.39,0.0745,---,0,---,344,1,100,15
25/04/2019,21:30,8.6,8.9,8.6,88,6.7,0,SW,0,1,SSW,8.6,8.6,8.6,6.7,971.8,0,0,0,0,0,---,---,---,0.102,0,7.8,77,4,7.7,15.37,0.0746,---,0,---,339,1,99.1,15
25/04/2019,21:45,8.4,8.6,8.3,87,6.3,1,NE,0.25,5,ENE,8.4,8.4,8.4,6.5,972,0,0,0,0,0,---,---,---,0.104,0,7.6,77,3.8,7.4,15.36,0.0747,---,0,---,340,1,99.4,15
25/04/2019,22:00,8.6,8.6,8.4,87,6.5,1,NW,0.25,3,ESE,8.6,8.6,8.6,6.7,973,0,0,0,0,0,---,---,---,0.102,0,7.8,78,4.2,7.6,15.67,0.0747,---,0,---,342,1,100,15
25/04/2019,22:15,8.6,8.6,8.5,87,6.5,1,SW,0.25,5,SW,8.6,8.6,8.6,6.7,973.5,0,0,0,0,0,---,---,---,0.102,0,7.9,78,4.3,7.7,15.67,0.0747,---,0,---,341,1,99.7,15
25/04/2019,22:30,8.6,8.6,8.6,86,6.3,1,ENE,0.25,5,ENE,8.6,8.6,8.6,6.6,973.5,0,0,0,0,0,---,---,---,0.102,0,7.9,77,4.1,7.7,15.37,0.0747,---,0,---,342,1,100,15
25/04/2019,22:45,8.7,8.7,8.6,85,6.3,1,NE,0.25,5,NNE,8.7,8.7,8.7,6.8,973.5,0,0,0,0,0,---,---,---,0.1,0,7.8,77,4,7.7,15.37,0.0748,---,0,---,341,1,99.7,15
25/04/2019,23:00,8.6,8.7,8.6,85,6.2,1,NE,0.25,4,ENE,8.6,8.6,8.6,6.6,972.4,0,0,0,0,0,---,---,---,0.102,0,7.6,77,3.8,7.4,15.36,0.0748,---,0,---,349,1,100,15
25/04/2019,23:15,8.2,8.6,8.2,85,5.8,1,NE,0.25,4,SSE,8.2,8.2,8.2,6.2,971.3,0,0,0,0,0,---,---,---,0.105,0,6.9,77,3.2,6.8,15.37,0.0749,---,0,---,351,1,100,15
25/04/2019,23:30,8,8.2,8,86,5.8,1,SSE,0.25,5,SE,8,8,8,6,970.8,0,0,0,0,0,---,---,---,0.108,0,6.6,77,2.9,6.4,15.39,0.0749,---,0,---,350,1,100,15
25/04/2019,23:45,7.9,8,7.9,86,5.7,1,ESE,0.25,5,SSE,7.9,7.9,7.9,5.9,970.4,0,0,0,0,0,---,---,---,0.109,0,6.2,77,2.5,6,15.42,0.075,---,0,---,350,1,100,15
26/04/2019,00:00,7.8,7.9,7.8,86,5.6,1,SSE,0.25,4,SSE,7.8,7.8,7.8,5.8,970.7,0,0,0,0,0,---,---,---,0.11,0,6.2,78,2.6,6,15.76,0.075,---,0,---,349,1,100,15
26/04/2019,00:15,7.8,7.8,7.7,87,5.7,1,SE,0.25,8,SE,7.8,7.8,7.8,5.8,971.1,0,0,0,0,0,---,---,---,0.11,0,6.3,78,2.7,6.1,15.75,0.075,---,0,---,349,1,100,15
26/04/2019,00:30,7.7,7.7,7.6,88,5.8,1,SSW,0.25,5,SSE,7.7,7.7,7.7,5.7,971.7,0,0,0,0,0,---,---,---,0.111,0,6.1,78,2.6,5.9,15.77,0.0751,---,0,---,351,1,100,15
26/04/2019,00:45,7.9,7.9,7.7,87,5.9,2,S,0.5,8,ESE,7.9,7.9,7.9,5.9,973.5,0,0,0,0,0,---,---,---,0.109,0,6.6,78,3,6.4,15.72,0.0751,---,0,---,350,1,100,15
26/04/2019,01:00,8,8,7.9,87,6,2,S,0.5,9,S,8,8.1,8.1,6.1,974.4,0,0,0,0,0,---,---,---,0.108,0,6.8,78,3.3,6.7,15.69,0.0751,---,0,---,348,1,100,15
26/04/2019,01:15,8.2,8.2,8,85,5.8,3,SSE,0.75,12,SSE,7.8,8.2,7.8,5.8,975.5,0,0,0,0,0,---,---,---,0.105,0,7.2,78,3.6,7,15.66,0.0751,---,0,---,348,1,100,15
26/04/2019,01:30,8.2,8.2,8.2,85,5.8,2,SSE,0.5,11,ESE,8.2,8.2,8.2,6.2,975.6,0,0,0,0,0,---,---,---,0.105,0,7.2,78,3.6,7,15.66,0.0751,---,0,---,349,1,100,15
26/04/2019,01:45,8.3,8.3,8.2,84,5.7,3,SSE,0.75,10,ESE,7.9,8.3,7.9,5.9,976.1,0,0,0,0,0,---,---,---,0.105,0,7.2,78,3.6,7.1,15.65,0.0751,---,0,---,351,1,100,15
26/04/2019,02:00,8.3,8.3,8.3,84,5.8,4,SSE,1,9,SSE,7.4,8.3,7.4,5.4,976.7,0,0,0,0,0,---,---,---,0.104,0,7.3,78,3.7,7.1,15.65,0.0752,---,0.03,---,349,1,100,15
26/04/2019,02:15,8.3,8.4,8.3,84,5.8,2,S,0.5,11,SSE,8.3,8.3,8.3,6.3,977.3,0,0,0,0,0,---,---,---,0.104,0,7.4,77,3.7,7.3,15.36,0.0752,---,0,---,345,1,100,15
26/04/2019,02:30,8.4,8.4,8.3,84,5.8,3,S,0.75,10,ESE,8,8.4,8,6,978,0,0,0,0,0,---,---,---,0.104,0,7.6,77,3.8,7.4,15.36,0.0752,---,0,---,344,1,100,15
26/04/2019,02:45,8.4,8.4,8.3,85,6,4,S,1,12,S,7.5,8.4,7.5,5.5,978.2,0,0,0,0,0,---,---,---,0.104,0,7.6,77,3.8,7.4,15.36,0.0752,---,0,---,302,1,88.3,15
26/04/2019,03:00,8.2,8.4,8.2,87,6.1,3,SSW,0.75,10,SSW,7.8,8.2,7.8,5.9,977.8,0,0,0,0,0,---,---,---,0.106,0,7.5,77,3.7,7.3,15.36,0.0752,---,0.03,---,341,1,99.7,15
26/04/2019,03:15,8.1,8.2,8.1,88,6.2,3,SSW,0.75,11,S,7.7,8.1,7.7,5.8,977.6,0,0,0,0,0,---,---,---,0.107,0,7.3,77,3.6,7.2,15.35,0.0752,---,0,---,340,1,99.4,15
26/04/2019,03:30,7.9,8.1,7.9,89,6.2,2,S,0.5,9,S,7.9,8,8,6.1,977.6,0.2,0,0,0,0,---,---,---,0.108,0,7.2,77,3.5,7.1,15.35,0.0753,---,0,---,342,1,100,15
26/04/2019,03:45,7.9,7.9,7.9,89,6.2,2,SSW,0.5,7,SE,7.9,8,8,6.1,977.9,0,0,0,0,0,---,---,---,0.108,0,7.2,77,3.4,7,15.35,0.0753,---,0,---,339,1,99.1,15
26/04/2019,04:00,7.9,7.9,7.9,90,6.3,2,S,0.5,8,SSE,7.9,7.9,7.9,6,978.1,0,0,0,0,0,---,---,---,0.109,0,7.2,77,3.4,7,15.35,0.0753,---,0,---,340,1,99.4,15
26/04/2019,04:15,7.9,8,7.9,89,6.2,2,S,0.5,8,S,7.9,8,8,6.1,978.5,0,0,0,0,0,---,---,---,0.108,0,7.2,77,3.4,7,15.35,0.0753,---,0,---,342,1,100,15
26/04/2019,04:30,7.9,8,7.9,89,6.2,1,SSE,0.25,6,SSE,7.9,8,8,6.1,978.8,0,0,0,0,0,---,---,---,0.108,0,7.2,77,3.4,7,15.35,0.0754,---,0,---,348,1,100,15
26/04/2019,04:45,7.9,8,7.9,89,6.2,2,SSE,0.5,9,SSW,7.9,7.9,7.9,6,979.1,0,0,0,0,0,---,---,---,0.109,0,7.2,77,3.4,7,15.35,0.0754,---,0,---,347,1,100,15
26/04/2019,05:00,7.8,7.9,7.8,89,6.1,1,SSE,0.25,7,SE,7.8,7.9,7.9,5.9,978.9,0,0,0,0,0,---,---,---,0.109,0,7.1,77,3.3,6.9,15.36,0.0754,---,0,---,349,1,100,15
26/04/2019,05:15,7.7,7.8,7.7,89,6,1,SSE,0.25,8,SSW,7.7,7.8,7.8,5.8,978.8,0,0,0,0,0,---,---,---,0.111,0,6.9,77,3.2,6.8,15.37,0.0754,---,0,---,350,1,100,15
