"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","May-2014","24-MAY-14","24-MAY-2014 08:00","0","-","11.81022","501.681","89.31306","12.76471","-","4.803316","75","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 08:30","0","-","11.86861","486.6284","87.0877","13.0597","-","3.768118","75","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 09:00","0","-","11.9562","535.4418","85.08675","13.55224","-","4.057974","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 09:30","0","-","12.03677","703.8156","83.68125","13.8806","-","4.513461","40","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 10:00","0","-","12.125","485.1231","85.36784","13.55224","-","4.7205","70","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 10:30","0","-","12.16912","645.7557","84.73537","13.71642","-","4.7205","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 11:00","0","-","12.27206","561.4612","82.90824","14.00758","-","3.519671","45","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 11:30","0","-","12.33088","499.9607","81.5442","13.85821","-","4.016566","50","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 12:00","0","-","12.375","386.6363","81.60861","13.85075","-","3.643895","75","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 12:30","0","-","12.38971","259.1194","81.99512","13.79851","-","2.898553","25","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 13:00","0","-","12.41177","210.9512","81.80186","13.70149","-","3.519671","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 13:30","0","-","12.41912","188.3723","82.97852","13.52985","-","3.975158","35","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 14:00","0","-","12.41912","162.9979","87.43907","12.95588","-","3.768118","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 14:30","0","-","12.40441","114.1846","88.43462","12.70588","-","2.93996","40","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 15:00",".202","-","12.39706","168.8039","89.95724","12.52206","-","4.016566","30","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 15:30","0","-","12.42647","296.7509","90.71854","12.64706","-","5.465842","50","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 16:00","0","-","12.45588","301.4817","90.71854","12.66912","-","5.051763","50","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 16:30","0","-","12.44853","195.8986","89.02024","12.63235","-","4.182197","25","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 17:00","0","-","12.44853","115.4748","89.25449","12.75","-","3.850934","40","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 17:30","0","-","12.43382","55.90958","90.95279","12.34559","-","4.679092","50","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 18:00","0","-","12.40441","82.78919","93.82232","12","-","4.265013","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 18:30","0","-","12.36029","35.05101","96.55827","11.54745","-","4.803316","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 19:00",".202","-","12.31618","35.69612","97.23048","11.48905","-","4.472053","50","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 19:30","0","-","12.30147","21.28865","96.76324","11.67883","-","4.265013","60","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 20:00","0","-","12.27206","5.375921","96.84523","11.74453","-","3.519671","50","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 20:30","0","-","12.24265",".8601474","97.51157","11.83212","-","3.229816","45","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 21:00",".202","-","12.22794","0","98.339","11.70803","-","3.022776","65","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 21:30","0","-","12.19853","0","94.40794","11.35036","-","3.354039","45","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 22:00","0","-","12.14706","0","94.34938","11.27737","-","3.188408","40","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 22:30","0","-","12.125","0","92.65108","11.43796","-","2.650105","55","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 23:00","0","-","12.10294","0","93.17814","11.31387","-","1.821947","60","-"
"2014","May-2014","24-MAY-14","24-MAY-2014 23:30","0","-","12.05147","0","94.17369","11.08029","-","2.277434","45","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 00:00","0","-","12.02206","0","94.58363","11.26277","-","2.236026","40","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 00:30","0","-","11.9927","0","94.64219","11.30657","-","1.987579","10","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 01:00","0","-","11.9781","0","92.29971","11.64964","-","1.987579","45","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 01:30","0","-","11.9635","0","95.63774","11.51095","-","1.490684","35","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 02:00","0","-","11.9708","0","96.14834","11.39416","-","1.490684","65","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 02:30","1.818","-","11.92701","0","98.50298","9.900709","-","1.697724","35","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 03:00","1.01","-","11.87591","0","100","8.450705","-",".6625263","330","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 03:30",".202","-","11.84671","0","100","8.218309","-",".414079","270","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 04:00","0","-","11.81022","2.150368","100","8.112676","-",".1242237","175","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 04:30","0","-","11.76642","18.0631","100","8.049295","-",".372671","145","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 05:00","0","-","11.72263","27.30968","100","7.895833","-",".2484474","85","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 05:30","0","-","11.65693","95.47636","100","7.965278","-",".9523816","90","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 06:00","0","-","11.68613","224.2834","100","9.397163","-","1.325053","40","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 06:30","0","-","11.72263","253.7435","93.58807","10.50714","-","1.532092","55","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 07:00","0","-","11.78102","339.7582","89.72298","11.16788","-","1.283645","40","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 07:30","0","-","11.83942","196.3286","90.36716","11.11679","-",".9523816","150","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 08:00","0","-","11.86861","504.0464","88.55175","11.51095","-","1.283645","125","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 08:30","0","-","12.00735","610.7047","85.22729","12.32353","-","1.366461","160","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 09:00","0","-","12.13971","637.1542","84.384","12.89706","-","1.283645","190","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 09:30","0","-","12.20588","411.7956","85.57866","12.51471","-","1.242237","190","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 10:00","0","-","12.25","421.4722","86.67554","12.63235","-","1.407868","125","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 10:30","0","-","12.33088","446.4165","87.79044","12.94853","-",".9523816","210","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 11:00","0","-","12.41912","364.4875","84.80564","13.08209","-","1.200829","120","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 11:30","0","-","12.46323","532.2162","84.80564","13.31343","-","1.035197","185","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 12:00","0","-","12.60294","629.6279","81.93071","13.79851","-","1.532092","70","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 12:30","0","-","12.69853","744.6726","77.31602","14.43939","-","1.366461","110","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 13:00","0","-","12.80147","909.1758","73.32077","14.85606","-","1.242237","115","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 13:30","0","-","12.95588","556.0853","71.58422","15.02326","-","1.407868","110","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 14:00","0","-","12.98529","588.7709","74.3195","14.63636","-","1.739132","110","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 14:30","0","-","13.08209","726.6096","77.80795","14.84848","-","1.821947","50","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 15:00","0","-","13.22388","487.0585","75.5889","15.27907","-","1.407868","180","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 15:30","0","-","13.22388","246.0022","76.01054","14.77273","-","1.283645","135","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 16:00","0","-","13.23881","302.7719","81.02885","14.70455","-","1.159421","160","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 16:30",".202","-","13.29851","262.1299","89.25449","14.20455","-","1.407868","130","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 17:00","0","-","13.41791","312.4485","88.786","14.59848","-","1.325053","135","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 17:30","6.666","-","13.34328","35.69612","99.28185","12.81618","-",".9937894","175","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 18:00",".808","-","13.24627","34.19086","100","11.9635","-",".9937894","235","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 18:30","0","-","13.22388","113.9695","100","11.89051","-",".4968947","35","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 19:00","0","-","13.22388","96.98162","100","12.28677","-",".9109737","150","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 19:30",".202","-","13.17164","23.86909","100","12.08823","-","1.407868","160","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 20:00","0","-","13.11194","30.53523","100","11.61314","-","1.159421","185","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 20:30","0","-","13.0597",".6451106","100","11.32847","-","1.076605","160","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 21:00","0","-","13.00746","0","100","11.0365","-","1.118013","110","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 21:30","0","-","12.96323","0","100","10.82143","-","1.200829","160","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 22:00","0","-","12.91177","0","100","10.83571","-",".9523816","160","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 22:30",".202","-","12.86765","0","100","10.77857","-",".7039342","140","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 23:00","0","-","12.82353","0","100","10.8","-",".7453421","140","-"
"2014","May-2014","25-MAY-14","25-MAY-2014 23:30",".202","-","12.79412","0","100","10.80714","-",".7453421","155","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 00:00","0","-","12.76471","0","100","10.80714","-",".8281579","145","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 00:30",".202","-","12.71323","0","100","10.83571","-",".8695658","90","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 01:00","0","-","12.69853","0","100","10.86429","-","1.118013","160","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 01:30","0","-","12.66912","0","100","10.85","-","1.076605","110","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 02:00","0","-","12.63971","0","100","10.8","-",".8695658","155","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 02:30","0","-","12.61029","0","100","10.78571","-",".4968947","165","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 03:00","0","-","12.58823","0","100","10.73571","-",".6625263","140","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 03:30","0","-","12.55882","0","100","10.60714","-",".6211184","180","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 04:00","0","-","12.53677","2.365405","100","10.51429","-",".5797105","130","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 04:30","0","-","12.52206","9.461621","100","10.44286","-",".5383026","155","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 05:00","0","-","12.48529","14.19243","100","10.5","-",".7039342","140","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 05:30","0","-","12.47794","21.28865","100","10.37857","-",".7453421","125","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 06:00","0","-","12.45588","37.41641","100","10.41429","-",".4968947","75","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 06:30","0","-","12.44853","77.19823","100","10.62857","-",".6625263","105","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 07:00","0","-","12.46323","123.0011","100","11.0438","-",".6625263","135","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 07:30","0","-","12.47059","95.26133","100","11.07299","-",".8281579","135","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 08:00","0","-","12.47059","180.4159","100","11.35036","-",".7453421","160","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 08:30","0","-","12.52941","380.4002","100","12.13971","-","1.035197","215","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 09:00","0","-","12.60294","291.59","96.55827","12.73529","-",".9937894","180","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 09:30","0","-","12.63971","262.775","96.18933","12.72794","-","1.366461","235","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 10:00","0","-","12.69118","403.4091","93.70519","13.20149","-","1.490684","225","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 10:30","0","-","12.79412","794.1311","90.01579","13.97761","-","1.863355","240","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 11:00","0","-","12.94118","422.9775","89.02024","14.12121","-","1.78054","235","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 11:30","0","-","12.94853","581.6747","88.25894","14.27273","-","1.614908","225","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 12:00","0","-","13.02985","395.6678","87.20483","14.42424","-",".9523816","240","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 12:30","0","-","13.09702","545.9786","84.17317","15.0155","-","1.076605","250","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 13:00","0","-","13.23881","958.2042","76.99259","16","-","2.028987","245","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 13:30","0","-","13.41045","995.6206","71.64278","16.71875","-","1.904763","205","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 14:00","0","-","13.51493","811.9792","69.14175","16.39844","-","1.739132","245","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 14:30","0","-","13.6194","772.4124","68.9075","16.73438","-","1.739132","225","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 15:00","0","-","13.73134","684.6774","67.27896","16.75","-","1.739132","235","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 15:30","0","-","13.83582","579.9544","68.26332","16.49219","-","1.449276","245","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 16:00","0","-","13.90298","442.1158","68.49757","16.38281","-","1.325053","235","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 16:30","0","-","13.96269","450.0721","69.376","16.63281","-","1.159421","250","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 17:00","0","-","14.01515","296.9659","68.96606","16.42188","-",".7453421","280","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 17:30","0","-","14.05303","490.4991","66.89245","16.98438","-",".5383026","320","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 18:00","0","-","14.12121","273.0968","67.60105","17.12","-",".414079","210","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 18:30","0","-","14.07576","220.8428","67.85339","16.74219","-",".1656316","80","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 19:00","0","-","14.06061","147.0852","69.31744","16.72656","-",".1656316","280","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 19:30","0","-","14.00758","78.91853","77.9485","15.77519","-",".1656316","280","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 20:00","0","-","13.93284","41.71715","89.43018","14.43939","-",".414079","310","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 20:30","0","-","13.84328","13.54732","95.6963","13.1194","-",".5383026","335","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 21:00","0","-","13.73134",".2150369","95.11068","12.36029","-",".6211184","20","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 21:30","0","-","13.63433","0","95.7794","11.86131","-",".9937894","15","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 22:00","0","-","13.58955","0","93.76376","12.36029","-",".9937894","5","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 22:30","0","-","13.53731","0","89.48874","13.47015","-",".8281579","60","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 23:00","0","-","13.48508","0","89.5473","13.4403","-",".5383026","110","-"
"2014","May-2014","26-MAY-14","26-MAY-2014 23:30","0","-","13.42537","0","88.84456","13.35821","-",".5383026","70","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 00:00","0","-","13.37313","0","94.99356","12.78677","-",".2898553","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 00:30","0","-","13.34328","0","99.36383","12.20588","-",".1656316","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 01:00",".202","-","13.29851","0","100","12.08088","-",".08281579","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 01:30","0","-","13.25373","0","100","11.67883","-",".414079","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 02:00","0","-","13.22388","0","100","11.45255","-",".414079","55","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 02:30","0","-","13.1791","0","100","11.28467","-",".3312632","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 03:00","0","-","13.12687","0","100","11.14599","-",".1242237","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 03:30","0","-","13.09702","0","100","10.90714","-",".1656316","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 04:00","0","-","13.05224",".6451106","100","10.84286","-",".2484474","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 04:30","0","-","13.01493","8.1714","100","10.73571","-",".1242237","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 05:00","0","-","12.97794","24.72924","100","10.70714","-",".1242237","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 05:30","0","-","12.96323","49.67351","100","10.89286","-",".3312632","350","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 06:00","0","-","12.95588","107.7335","100","11.40146","-",".1656316","155","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 06:30","0","-","12.97059","139.5589","99.65079","12.75735","-","1.78054","155","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 07:00","0","-","12.96323","105.3681","83.61098","13.48508","-","2.484474","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 07:30","0","-","12.93382","109.4538","79.98645","13.31343","-","2.36025","55","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 08:00","0","-","12.94853","138.4837","82.34605","13.6791","-","1.076605","30","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 08:30","0","-","12.97059","141.7093","87.26339","13.5597","-","1.242237","135","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 09:00","0","-","12.97794","205.7903","85.7737","13.82836","-","2.525882","50","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 09:30","0","-","13.01493","278.6878","88.90312","14.15152","-","2.732921","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 10:00","0","-","13.07463","533.2914","87.67332","14.55303","-","2.857145","80","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 10:30","0","-","13.16418","335.0274","86.79489","14.53788","-","3.229816","70","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 11:00","0","-","13.14925","202.9948","88.96169","13.97761","-","1.904763","85","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 11:30","0","-","13.17164","271.1615","88.3175","13.92537","-","1.987579","50","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 12:00","0","-","13.23134","356.101","82.62714","14.43182","-","1.325053","60","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 12:30","0","-","13.29851","426.203","76.01054","15.06202","-","1.325053","115","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 13:00","0","-","13.37313","434.1594","74.61231","15.7907","-",".78675","325","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 13:30","0","-","13.45522","622.1016","74.49519","16.45313","-",".8281579","325","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 14:00","0","-","13.58209","710.6968","62.09","17.28","-","1.739132","40","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 14:30","0","-","13.67164","707.0412","56.38074","17.792","-","1.863355","65","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 15:00","0","-","13.74627","448.3518","53.77163","17.312","-","2.525882","70","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 15:30","0","-","13.72388","155.2566","58.88622","16.27344","-","2.236026","60","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 16:00","0","-","13.70895","416.7414","62.90987","16.35938","-","1.283645","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 16:30","0","-","13.85821","422.5474","61.30157","16.75781","-","2.93996","80","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 17:00","0","-","13.89552","408.7851","58.41773","16.57031","-","2.774329","80","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 17:30","0","-","13.89552","303.417","59.94034","16.20313","-","2.691513","60","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 18:00","0","-","13.86567","231.1646","62.26569","15.68217","-","2.15321","80","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 18:30","0","-","13.82836","173.3197","63.49549","15.09302","-","2.277434","50","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 19:00","0","-","13.79105","119.3455","66.89245","14.54545","-","1.987579","60","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 19:30","0","-","13.72388","70.31705","68.9075","13.8806","-","1.739132","75","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 20:00","0","-","13.63433","42.5773","65.4109","13.52985","-","2.194618","65","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 20:30","0","-","13.57463","9.891695","71.93559","12.55147","-","2.15321","65","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 21:00","0","-","13.5",".6451106","73.83611","12.36765","-","1.697724","60","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 21:30","0","-","13.42537","0","76.99259","12","-","1.366461","15","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 22:00","0","-","13.33582","0","83.18933","11.33577","-",".2898553","340","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 22:30","0","-","13.26866","0","88.61031","10.87143","-",".372671","160","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 23:00","0","-","13.22388","0","88.55175","11.10219","-",".5383026","220","-"
"2014","May-2014","27-MAY-14","27-MAY-2014 23:30","0","-","13.17164","0","82.2055","11.51095","-",".5797105","285","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 00:00","0","-","13.13433","0","77.9485","12.02941","-","1.035197","340","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 00:30","0","-","13.07463","0","79.98645","12.06618","-","1.614908","10","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 01:00","0","-","13.04478","0","82.06495","11.80292","-",".9937894","205","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 01:30","0","-","12.99265","0","80.90001","11.56204","-","1.076605","55","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 02:00","0","-","12.95588","0","81.47977","11.41606","-","1.946171","40","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 02:30","0","-","12.91912","0","85.57866","11.10219","-","1.242237","10","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 03:00","0","-","12.86765","0","88.84456","10.79286","-","1.532092","10","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 03:30","0","-","12.82353","0","91.53841","10.67857","-","1.366461","350","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 04:00","0","-","12.78677","2.580442","93.35383","10.75714","-","1.78054","20","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 04:30","0","-","12.75735","25.80442","92.24115","11.0146","-","2.650105","20","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 05:00","0","-","12.74265","43.22241","93.64664","11.0438","-","2.567289","25","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 05:30","0","-","12.72059","17.84806","95.46205","10.95","-","3.436855","30","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 06:00","0","-","12.69853","36.98634","96.76324","11.0511","-","2.401658","15","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 06:30","0","-","12.68382","49.88855","96.3943","11.48175","-","1.283645","40","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 07:00","0","-","12.69853","79.13356","98.339","11.57664","-",".6625263","175","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 07:30","0","-","12.69853","97.62673","100","11.67883","-",".6211184","185","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 08:00",".202","-","12.72794","160.6325","99.73277","12.25","-",".6625263","0","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 08:30",".202","-","12.75","175.9001","100","12.5","-",".7453421","195","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 09:00",".202","-","12.77941","245.7871","94.29082","13.10448","-","1.614908","40","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 09:30","0","-","12.80882","223.8534","90.01579","13.72388","-","2.070395","35","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 10:00",".202","-","12.83823","177.4054","92.18259","13.68657","-","1.035197","195","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 10:30",".404","-","12.86765","203.4249","97.09119","13.40298","-","1.200829","45","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 11:00",".606","-","12.88971","161.0626","95.86138","13.24627","-","2.277434","60","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 11:30",".606","-","12.90441","167.2987","97.23048","13.05224","-","1.490684","45","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 12:00",".404","-","12.94118","204.5","100","12.99265","-",".6211184","10","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 12:30",".404","-","12.97794","169.449","96.64026","12.94853","-","1.78054","15","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 13:00","0","-","12.94853","110.744","95.7794","12.88235","-","3.395447","40","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 13:30","0","-","12.94853","75.04786","94.75931","12.91912","-","2.608697","50","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 14:00","1.414","-","12.94118","85.79971","99.28185","12.30147","-","2.650105","70","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 14:30",".202","-","12.97059","93.54103","97.18362","12.16912","-","2.650105","55","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 15:00","0","-","12.94853","110.744","91.30416","12.38235","-","3.147","45","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 15:30","0","-","12.91912","94.61622","88.90312","12.41912","-","3.064184","35","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 16:00","0","-","12.91177","84.72452","90.25005","12.19853","-","2.650105","55","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 16:30","0","-","12.90441","64.51105","91.65553","12.05147","-","2.36025","25","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 17:00","0","-","12.88235","44.72766","93.93945","11.76642","-","2.525882","45","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 17:30","0","-","12.85294","50.53366","94.64219","11.56934","-","2.650105","25","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 18:00","0","-","12.83088","43.43744","91.83121","11.64964","-","1.987579","25","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 18:30","0","-","12.80882","35.26604","91.71409","11.60584","-","2.650105","40","-"
"2014","May-2014","28-MAY-14","28-MAY-2014 19:00","0","-","12.77206","21.50369","93.64664","11.47445","-","2.070395","35","-"
