"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 13:30","0","-","12.52206","330.2966","0","11.79562","-","3.519671","75","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 14:00","0","-","12.52206","226.8639","0","11.39416","-","2.981368","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 14:30","0","-","12.53677","177.1904","0","11.20438","-","3.105592","65","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 15:00","0","-","12.54412","156.1168","0","10.89286","-","3.147","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 15:30","0","-","12.55147","240.6262","0","10.97143","-","2.93996","60","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 16:00","0","-","12.55882","240.8413","0","11.28467","-","3.395447","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 16:30","0","-","12.55882","186.437","0","11.20438","-","3.271224","40","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 17:00","0","-","12.56618","136.5484","0","11.0146","-","2.898553","55","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 17:30","0","-","12.56618","121.2808","0","10.91429","-","2.525882","60","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 18:00","0","-","12.55882","94.83125","0","10.76429","-","2.898553","55","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 18:30","0","-","12.55147","83.64934","0","10.64286","-","2.691513","80","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 19:00","0","-","12.53677","79.13356","0","10.46429","-","2.608697","75","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 19:30","0","-","12.52941","50.96373","0","10.11429","-","2.815737","35","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 20:00","0","-","12.50735","39.99686","0","9.801418","-","2.815737","65","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 20:30","0","-","12.48529","10.10673","0","9.212766","-","2.691513","75","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 21:00","0","-","12.45588","1.290221","0","8.887324","-","2.567289","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 21:30","0","-","12.41177","0","0","8.866198","-","2.236026","65","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 22:00","0","-","12.38235","0","0","8.774648","-","1.946171","65","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 22:30","0","-","12.34559","0","0","8.556338","-","1.035197","40","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 23:00","0","-","12.30147","0","0","8.098592","-",".372671","210","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 23:30","0","-","12.25735","0","0","7.715278","-",".2484474","130","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 00:00","0","-","12.21323","0","0","7.590278","-",".4968947","95","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 00:30","0","-","12.16912","0","0","7.4375","-",".414079","350","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 01:00","0","-","12.125","0","0","7.3125","-",".5383026","340","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 01:30","0","-","12.08088","0","0","7.229167","-",".5797105","345","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 02:00","0","-","12.02941","0","0","7.076389","-",".5383026","345","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 02:30","0","-","11.9927","0","0","6.834483","-",".372671","350","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 03:00","0","-","11.94161","0","0","6.082758","-",".414079","75","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 03:30","0","-","11.88321","2.795479","0","5.421769","-",".414079","30","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 04:00","0","-","11.81752","13.9774","0","5.020408","-",".5797105","355","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 04:30","0","-","11.75912","30.53523","0","4.782313","-",".6211184","15","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 05:00","0","-","11.68613","62.36069","0","5.047619","-",".5797105","355","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 05:30","0","-","11.62044","105.5831","0","5.62585","-",".414079","335","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 06:00","0","-","11.53285","217.1872","0","7.402778","-",".2898553","25","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 06:30","0","-","11.45985","284.2787","0","9.659575","-",".414079","25","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 07:00","0","-","11.41606","372.8739","0","10.31429","-",".78675","235","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 07:30","0","-","11.38686","404.4843","0","10.97143","-",".8281579","215","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 08:00","0","-","11.35766","534.3666","0","11.93431","-","1.242237","190","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 08:30","0","-","11.36496","311.5884","0","11.75182","-","1.325053","250","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 09:00","0","-","11.37226","543.6132","0","12.47059","-","1.076605","225","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 09:30","0","-","11.39416","422.3324","0","12.96323","-","1.118013","235","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 10:00","0","-","11.43066","449.6421","0","13.14925","-","1.242237","190","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 10:30","0","-","11.47445","477.3818","0","13.27612","-","1.200829","170","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 11:00","0","-","11.52555","518.6689","0","13.8209","-","1.118013","245","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 11:30","0","-","11.58394","515.4434","0","14.12121","-","1.159421","245","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 12:00","0","-","11.64234","605.1137","0","14.57576","-","1.863355","245","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 12:30","0","-","11.71533","504.2614","0","14.68182","-","1.200829","205","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 13:00","0","-","11.78102","503.8314","0","14.99242","-","1.490684","190","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 13:30","0","-","11.85401","390.937","0","14.84848","-","1.490684","215","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 14:00","0","-","11.91971","338.468","0","14.84091","-","1.242237","225","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 14:30","0","-","11.9854","352.8755","0","15.15504","-",".9523816","195","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 15:00","0","-","12.04412","246.2172","0","15.07752","-",".8281579","205","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 15:30","0","-","12.10294","253.9585","0","15.10077","-",".8281579","215","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 16:00","0","-","12.16177","225.3586","0","15.00775","-","1.076605","220","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 16:30","0","-","12.20588","329.4365","0","15.37984","-","1.159421","240","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 17:00","0","-","12.25735","263.4201","0","15.22481","-","1.407868","240","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 17:30","0","-","12.28677","236.7556","0","15.12403","-",".8695658","210","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 18:00","0","-","12.31618","176.9753","0","15.17829","-",".6211184","90","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 18:30","0","-","12.36029","226.8639","0","15.34884","-","1.159421","225","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 19:00","0","-","12.38235","139.3439","0","14.92424","-",".9523816","230","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 19:30","0","-","12.40441","50.96373","0","14.13636","-",".4554868","200","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 20:00","0","-","12.41912","22.57887","0","13.1791","-",".4554868","180","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 20:30","0","-","12.42647","8.816511","0","12.75","-",".4968947","195","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 21:00","0","-","12.43382","1.075184","0","12.13235","-",".4554868","15","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 21:30","0","-","12.41912","0","0","11.40146","-",".4968947","325","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 22:00","0","-","12.39706","0","0","10.95714","-",".5383026","0","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 22:30","0","-","12.375","0","0","10.92857","-",".4554868","0","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 23:00","0","-","12.34559","0","0","10.77857","-",".4554868","0","-"
"2015","Jun-2015","15-JUN-15","15-JUN-2015 23:30","0","-","12.31618","0","0","10.69286","-",".372671","355","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 00:00","0","-","12.27941","0","0","10.64286","-",".5383026","340","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 00:30","0","-","12.24265","0","0","10.78571","-",".2898553","135","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 01:00","0","-","12.22059","0","0","10.65714","-",".414079","35","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 01:30","0","-","12.18382","0","0","10.26429","-",".372671","35","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 02:00","0","-","12.15441","0","0","10.13571","-",".4968947","15","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 02:30","0","-","12.125","0","0","10.07143","-",".4968947","350","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 03:00","0","-","12.09559","0","0","10.11429","-",".372671","5","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 03:30","0","-","12.07353","0","0","10.15714","-",".3312632","5","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 04:00","0","-","12.03677","2.150368","0","10.13571","-",".372671","350","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 04:30","0","-","12.01471","9.891695","0","10.17143","-",".414079","25","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 05:00","0","-","11.9854","24.5142","0","10.40714","-",".1242237","25","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 05:30","0","-","11.9781","43.65248","0","10.87857","-",".5797105","170","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 06:00","0","-","11.9562","59.56521","0","11.27737","-",".4554868","5","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 06:30","0","-","11.94161","58.05995","0","11.43796","-",".414079","355","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 07:00","0","-","11.93431","148.3754","0","12.17647","-",".372671","355","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 07:30","0","-","11.92701","164.2882","0","13.13433","-",".3312632","60","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 08:00","0","-","11.92701","160.2025","0","13.53731","-",".5797105","190","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 08:30","0","-","11.93431","103.6478","0","13.42537","-",".2898553","185","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 09:00","0","-","11.9489","122.1409","0","13.52985","-",".5797105","215","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 09:30","0","-","11.9635","206.8654","0","13.79105","-",".9523816","215","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 10:00","0","-","11.9781","357.1762","0","14.50758","-",".9109737","210","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 10:30","0","-","12.00735","459.1037","0","15.75969","-","1.200829","150","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 11:00","0","-","12.06618","456.9533","0","16.38281","-","1.283645","225","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 11:30","0","-","12.08823","813.0543","0","17.472","-","1.863355","220","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 12:00","0","-","12.15441","588.986","0","17.344","-","1.821947","210","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 12:30","0","-","12.22059","519.9591","0","17.176","-","1.821947","210","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 13:00","0","-","12.28677","528.1305","0","17.28","-","1.863355","220","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 13:30","0","-","12.36765","384.0558","0","16.82813","-","1.5735","200","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 14:00","0","-","12.44853","359.9717","0","16.71094","-","1.532092","240","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 14:30","0","-","12.51471","363.4123","0","16.63281","-","1.449276","260","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 15:00","0","-","12.58088","407.9249","0","16.75","-","1.863355","240","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 15:30","0","-","12.64706","288.3644","0","16.71094","-","1.739132","245","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 16:00","0","-","12.69853","282.3434","0","16.15625","-","1.821947","235","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 16:30","0","-","12.75","357.3913","0","16.35156","-","1.739132","255","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 17:00","0","-","12.79412","300.6215","0","16.21875","-","2.070395","220","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 17:30","0","-","12.83088","169.6641","0","15.24031","-","2.650105","210","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 18:00","0","-","12.86029","168.3739","0","14.87121","-","2.236026","255","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 18:30","0","-","12.88971","77.19823","0","14.36364","-","1.532092","215","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 19:00","0","-","12.89706","81.714","0","14.07576","-","1.490684","215","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 19:30","0","-","12.91912","47.52314","0","13.86567","-","1.242237","180","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 20:00","0","-","12.91912","16.55784","0","13.47761","-","1.366461","220","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 20:30","0","-","12.91912","10.96688","0","13.31343","-",".8281579","215","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 21:00","0","-","12.91177","3.225553","0","13.17164","-",".8281579","175","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 21:30","0","-","12.89706","0","0","13.0597","-",".4968947","180","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 22:00","0","-","12.88971","0","0","12.88971","-","1.200829","155","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 22:30","0","-","12.86029","0","0","12.80147","-",".7453421","115","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 23:00","0","-","12.84559","0","0","12.75735","-",".7039342","195","-"
"2015","Jun-2015","16-JUN-15","16-JUN-2015 23:30","0","-","12.83088","0","0","12.65441","-",".8281579","155","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 00:00","0","-","12.80147","0","0","12.60294","-",".5797105","195","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 00:30","0","-","12.77941","0","0","12.64706","-",".8695658","225","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 01:00","0","-","12.75735","0","0","12.66177","-",".6211184","205","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 01:30","0","-","12.74265","0","0","12.69853","-","1.532092","235","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 02:00","0","-","12.72059","0","0","12.74265","-","1.366461","210","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 02:30",".404","-","12.70588","0","0","12.66912","-",".8281579","160","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 03:00",".606","-","12.68382","0","0","12.57353","-",".5797105","160","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 03:30",".404","-","12.66912","0","0","12.58088","-",".4554868","175","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 04:00",".202","-","12.66177","0","0","12.66177","-",".5383026","195","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 04:30",".606","-","12.63971",".6451106","48.8233","12.77206","-",".4554868","195","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 05:00",".202","-","12.625","4.945848","100","12.97059","-","1.325053","235","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 05:30","0","-","12.61765","14.62251","100","13.21642","-","1.449276","255","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 06:00","0","-","12.61029","17.41799","100","13.41045","-","2.028987","235","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 06:30","0","-","12.59559","31.18034","100","13.50746","-","1.118013","265","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 07:00","0","-","12.59559","41.50211","100","13.58955","-",".9109737","290","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 07:30",".202","-","12.59559","33.76079","100","13.78358","-",".78675","310","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 08:00","0","-","12.58823","47.30811","100","13.88806","-","1.076605","210","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 08:30","0","-","12.59559","38.70663","100","14","-",".6211184","300","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 09:00","0","-","12.60294","67.0915","100","13.44776","-","1.242237","295","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 09:30",".404","-","12.60294","142.3544","99.89675","13.54478","-","1.076605","210","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 10:00","0","-","12.61029","234.3902","0","13.9403","-","2.443066","235","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 10:30",".202","-","12.625","277.6126","0","14.14394","-","2.732921","220","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 11:00","0","-","12.64706","282.5584","0","14.5","-","2.15321","245","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 11:30","0","-","12.66912","213.1015","0","14.60606","-","1.697724","235","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 12:00","0","-","12.69853","165.5784","0","14.56818","-","1.739132","265","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 12:30","0","-","12.72059","189.0174","0","14.94697","-","2.070395","280","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 13:00","0","-","12.75735","207.0805","0","14.79545","-","2.236026","215","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 13:30","0","-","12.79412","354.3807","0","15.48062","-","2.194618","250","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 14:00","0","-","12.82353","313.3087","0","16.14844","-","2.36025","250","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 14:30","0","-","12.86765","228.5842","0","16.10938","-","2.567289","240","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 15:00","0","-","12.88971","113.7545","0","15.66667","-","2.36025","255","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 15:30","0","-","12.92647","291.59","0","16.19531","-","2.484474","300","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 16:00","0","-","12.97059","256.754","0","16.36719","-","2.567289","270","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 16:30","0","-","13","308.1478","0","16.5625","-","2.732921","295","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 17:00","0","-","13.02985","166.8686","0","15.94574","-","1.532092","335","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 17:30","0","-","13.05224","148.5905","0","15.08527","-","1.863355","315","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 18:00","0","-","13.08209","121.4958","0","13.97015","-","2.070395","330","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 18:30","0","-","13.09702","63.22084","0","13.27612","-","1.946171","310","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 19:00","0","-","13.09702","66.23135","0","12.83088","-","2.111803","305","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 19:30","0","-","13.08955","75.69297","0","13.03731","-","1.739132","320","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 20:00","0","-","13.08209","20.85857","0","12.26471","-","1.5735","340","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 20:30","0","-","13.05224","9.031548","0","12.02941","-","2.028987","0","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 21:00","0","-","13.02239","2.150368","0","11.56204","-","1.904763","320","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 21:30","0","-","12.97794","0","0","11.10219","-","1.739132","310","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 22:00","0","-","12.92647","0","0","10.77143","-","2.277434","325","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 22:30","0","-","12.88235","0","0","10.33571","-","2.277434","325","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 23:00","0","-","12.83088","0","0","10.00714","-","2.443066","310","-"
"2015","Jun-2015","17-JUN-15","17-JUN-2015 23:30","0","-","12.76471","0","0","9.773049","-","2.401658","330","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 00:00","0","-","12.71323","0","0","9.361702","-","2.732921","330","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 00:30","0","-","12.63971","0","0","9.361702","-","2.15321","310","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 01:00","0","-","12.58823","0","0","9.531915","-","2.070395","320","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 01:30","0","-","12.52941","0","0","9.659575","-","2.028987","325","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 02:00","0","-","12.46323","0","0","9.780142","-","1.532092","310","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 02:30","0","-","12.41177","0","0","9.87234","-","1.159421","0","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 03:00","0","-","12.36029","0","0","9.801418","-","1.035197","0","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 03:30","0","-","12.30882","0","0","9.914893","-","1.407868","275","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 04:00","0","-","12.26471","1.290221","0","9.943262","-","1.200829","275","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 04:30","0","-","12.22794","9.891695","0","9.843971","-","1.532092","285","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 05:00","0","-","12.19118","26.2345","0","9.886525","-","1.076605","260","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 05:30","0","-","12.16177","42.36226","0","10.05","-","1.035197","260","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 06:00","0","-","12.125","36.34123","0","10.17857","-","1.283645","285","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 06:30","0","-","12.10294","52.46899","0","10.27143","-","1.5735","290","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 07:00","0","-","12.08088","51.39381","0","10.35714","-",".9937894","260","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 07:30","0","-","12.06618","53.97425","0","10.39286","-",".6211184","295","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 08:00","0","-","12.05147","126.2266","0","10.50714","-","1.325053","255","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 08:30","0","-","12.03677","120.2056","0","10.72857","-","1.407868","225","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 09:00","0","-","12.02941","107.5184","0","10.87143","-","1.863355","265","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 09:30","0","-","12.02206","135.4732","0","10.90714","-","1.159421","280","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 10:00","0","-","12.02206","172.6746","0","11.0511","-","2.484474","215","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 10:30","0","-","12.01471","164.9333","0","11.70073","-","1.739132","285","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 11:00","0","-","12.02941","188.3723","0","11.56934","-","1.821947","240","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 11:30","0","-","12.02941","135.4732","0","11.81752","-","1.78054","225","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 12:00","0","-","12.03677","88.16511","0","11.19708","-","1.863355","215","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 12:30","0","-","12.05147","105.3681","0","11.32847","-","2.236026","210","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 13:00","0","-","12.05147","137.1935","0","11.50365","-","1.987579","210","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 13:30","0","-","12.05882","230.9496","0","12.36029","-","1.697724","260","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 14:00","0","-","12.06618","431.794","0","13","-","2.36025","295","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 14:30","0","-","12.08823","378.4649","0","13.3209","-","2.028987","275","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 15:00","0","-","12.11029","359.3266","0","12.98529","-","2.028987","295","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 15:30","0","-","12.13971","172.8896","0","12.60294","-","1.863355","295","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 16:00","0","-","12.16912","170.7393","0","12.45588","-","2.401658","295","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 16:30","0","-","12.19853","229.6594","0","12.54412","-","1.5735","285","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 17:00","0","-","12.22059","268.581","0","13.29105","-","1.242237","245","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 17:30","0","-","12.25","150.9559","0","12.90441","-",".9109737","280","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 18:00","0","-","12.27206","150.5258","0","12.77206","-",".9937894","250","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 18:30","0","-","12.29412","107.7335","0","12.55147","-","1.076605","275","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 19:00","0","-","12.30882","83.4343","0","12.22059","-","1.490684","325","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 19:30","0","-","12.32353","54.18929","0","11.73723","-","1.325053","5","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 20:00","0","-","12.32353","30.96531","0","11.43066","-","1.449276","325","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 20:30","0","-","12.32353","10.75184","0","11.13139","-","1.532092","295","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 21:00","0","-","12.30882","2.365405","0","10.93571","-","2.028987","0","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 21:30","0","-","12.29412","0","0","10.66429","-","1.118013","305","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 22:00","0","-","12.26471","0","0","10.10714","-",".6211184","250","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 22:30","0","-","12.23529","0","0","9.751773","-",".5383026","75","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 23:00","0","-","12.19853","0","0","10.29286","-",".8695658","290","-"
"2015","Jun-2015","18-JUN-15","18-JUN-2015 23:30","0","-","12.16912","0","0","10.6","-",".8695658","310","-"
"2015","Jun-2015","19-JUN-15","19-JUN-2015 00:00","0","-","12.13235","0","0","10.67857","-",".7039342","280","-"
"2015","Jun-2015","19-JUN-15","19-JUN-2015 00:30","0","-","12.09559","0","0","10.64286","-",".78675","345","-"
"2015","Jun-2015","19-JUN-15","19-JUN-2015 01:00","0","-","12.06618","0","0","10.58571","-",".9523816","325","-"
"2015","Jun-2015","19-JUN-15","19-JUN-2015 01:30","0","-","12.04412","0","0","10.42857","-",".372671","350","-"
