"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 03:00",".202","12.49265","12.22794","0","100","12.89706","1.218684","1.407868","215","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 03:30","0","12.59559","12.23529","0","100","13.00746","1.218684","1.656316","205","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 04:00",".202","12.58823","12.24265","0","100","13.01493","1.216579","1.118013","230","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 04:30","0","12.57353","12.25","0","100","12.97059","1.213421","1.449276","200","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 05:00",".202","12.5","12.25","0","100","12.85294","1.211579","1.614908","220","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 05:30",".202","12.36765","12.23529","-.2053158","100","12.68382","1.203684","1.5735","220","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 06:00","0","12.19118","12.25","0","100","12.41177","1.199211","1.407868","180","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 06:30","0","12.02941","12.22794","0","100","12.28677","1.199474","1.987579","220","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 07:00","0","11.91971","12.20588",".4106316","100","12.22059","1.191842","1.863355","220","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 07:30","0","11.89051","12.19118","4.722263","99.4241","12.24265","1.198684","1.78054","195","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 08:00","0","11.86131","12.16177","22.79005","97.91217","12.31618","1.198421","1.987579","210","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 08:30","0","11.69343","12.13971","45.5801","96.30023","12.43382","1.145263","2.318842","235","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 09:00","0","12.09559","12.125","63.64789","93.74306","12.71323",".9960526","1.987579","210","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 09:30","0","12.22794","12.13971","74.52963","90.9941","12.89706",".9060526","2.070395","185","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 10:00","0","12.35294","12.15441","91.36552","88.17969","13.06716",".525","2.111803","215","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 10:30","0","14","12.20588","306.5365","83.86311","13.94776",".01263158","2.981368","230","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 11:00","0","13.94776","12.30882","241.6567","83.39186","14.20455",".00473684","3.022776","250","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 11:30","0","14.48485","12.42647","254.5916","82.44937","14.34848",".00473684","3.312632","225","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 12:00","0","14.66667","12.51471","278.6135","82.44937","14.36364",".00447368","3.395447","225","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 12:30","0","13.6791","12.60294","95.67715","84.57","14.07576",".00447368","2.236026","240","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 13:00","0","13.58955","12.625","107.7908","87.13246","13.93284",".00447368","2.567289","245","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 13:30","0","13.26866","12.64706","71.6552","89.35781","13.73134",".1271053","2.981368","235","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 14:00","0","12.86765","12.63971","59.13095","94.59394","13.20895","1.133684","3.188408","230","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 14:30","0","12.65441","12.61029","36.75153","95.11755","13.15672",".8694736","3.643895","225","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 15:00",".202","12.72059","12.60294","48.86516","97.33793","12.95588","1.213684","2.608697","195","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 15:30","0","12.79412","12.61029","38.80468","99.46992","12.80147","1.206579","1.656316","200","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 16:00",".202","12.77206","12.61765","18.27311","100","12.80882","1.2",".9109737","195","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 16:30","0","12.69118","12.625","7.802","100","12.82353","1.183684","1.035197","245","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 17:00",".202","12.41177","12.61029","4.106316","99.88226","12.52941","1.184737","1.118013","240","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 17:30","0","11.49635","12.55882",".8212631","94.98665","11.40876","1.176579",".9523816","300","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 18:00","0","10.87143","12.49265","0","91.77952","11.18248","1.161316",".4968947","145","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 18:30","0","10.45714","12.41912","0","94.65939","10.24286","1.167632",".1656316","120","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 19:00","0","9.914893","12.33088","0","97.12849","9.574468","1.174737",".3312632","80","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 19:30","0","9.716312","12.17647","0","95.93371","8.866198","1.179474",".2898553","80","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 20:00","0","9.482269","12.04412","0","97.03329","8.450705","1.178421",".6211184","355","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 20:30","0","9.773049","11.93431","0","97.3903","8.450705","1.184737",".4554868","340","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 21:00","0","10.13571","11.85401","0","98.00381","8.485915","1.185263",".4968947","345","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 21:30","0","10.08571","11.79562","0","98.59941","8.450705","1.177895",".372671","330","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 22:00","0","10.02143","11.72993","0","99.01176","8.422535","1.185789",".3312632","55","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 22:30","0","9.666667","11.67153","0","99.19502","8.323944","1.181053",".78675","345","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 23:00","0","9.212766","11.59854","0","99.28665","7.791667","1.181579",".4968947","320","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 23:30","0","9.028369","11.50365","0","99.28665","7.291667","1.176316",".3312632","350","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 00:00","0","8.570422","11.39416","0","99.4241","6.889655","1.177895",".6211184","10","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 00:30","0","8.260563","11.28467","0","99.56155","6.537931","1.177632",".6625263","5","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 01:00","0","7.847222","11.16788","0","99.51573","6.241379","1.180263",".6625263","20","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 01:30","0","7.604167","11.0511","0","99.46992","5.809524","1.182368",".7039342","40","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 02:00","0","7.041667","10.92857","0","99.60737","5.77551","1.186316","1.035197","0","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 02:30","0","7.3125","10.82143","0","99.51573","5.462585","1.191579",".6625263","0","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 03:00","0","7.111111","10.72857","0","99.69901","5.530612","1.185",".7453421","350","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 03:30","0","7.180555","10.64286","0","99.74481","5.401361","1.186842",".8281579","355","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 04:00","0","6.8","10.55714","0","99.69901","5.428571","1.184737","1.035197","20","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 04:30","0","7.034722","10.47143","0","99.4241","5.14966","1.190263",".7039342","10","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 05:00","0","7.430555","10.4","0","99.37829","5.183673","1.188421",".6211184","355","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 05:30","0","7.625","10.34286","0","99.28665","5.204082","1.192368",".6211184","10","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 06:00","0","8.070422","10.30714","0","99.24084","5.523809","1.193947",".5383026","25","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 06:30","0","8.133802","10.27857",".4106316","99.24084","5.918367","1.194211",".6625263","10","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 07:00","0","8.274648","10.25714","9.444526","99.19502","6.303448","1.198158",".3312632","345","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 07:30","0","8.619719","10.25714","20.12095","99.19502","6.544827","1.195263",".04140789","340","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 08:00","0","8.732394","10.25714","29.56547","99.19502","7.208333","1.194474",".04140789","340","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 08:30","0","8.922535","10.27857","41.26847","99.19502","7.645833","1.193947",".1656316","135","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 09:00","0","9.439716","10.31429","45.16947","99.10339","8.197183","1.194737",".08281579","0","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 09:30",".202","9.617022","10.36429","48.04389","98.73685","8.577465","1.196316","0","0","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 10:00","0","9.950355","10.42143","48.86516","98.50778","8.992958","1.195263",".2070395","0","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 10:30","0","9.695036","10.47857","47.83858","98.73685","8.908451","1.195789",".3312632","355","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 11:00","0","9.964539","10.53571","70.42332","99.19502","8.93662","1.197368",".1242237","305","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 11:30",".202","10.49286","10.60714","81.30505","99.4241","9.368794","1.190263",".1242237","310","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 12:00","0","10.81429","10.69286","83.35821","98.73685","9.723404","1.178947",".6625263","50","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 12:30",".202","10.73571","10.77857","64.67447","98.64523","9.971631","1.137368",".3312632","55","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 13:00","1.01","10.30714","10.84286","45.37479","99.46992","9.602837","1.098947",".5383026","305","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 13:30","2.424","10.17857","10.88571","24.22726","100","9.460993",".923421",".1656316","225","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 14:00","2.222","9.907802","10.90714","17.65716","100","9.269504",".8507894",".3312632","220","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 14:30","2.222","10.05","10.92143","23.20068","100","9.297873",".8515789",".1656316","215","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 15:00",".808","10.19286","10.93571","20.12095","100","9.361702",".9378947",".08281579","225","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 15:30","1.212","10.24286","10.94286","23.20068","100","9.531915",".9018421",".04140789","210","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 16:00","2.02","10.34286","10.96429","14.57742","100","9.539007",".8507894",".1656316","100","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 16:30","2.424","10.35714","10.97143","7.802","100","9.985816",".8386842",".5797105","245","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 17:00","3.03","10.68571","10.95714","3.285053","100","10.6",".865",".5383026","70","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 17:30","2.222","10.52143","10.95714",".2053158","100","10.47143",".8697368",".7453421","230","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 18:00","1.01","10.56429","10.92857","0","100","10.37857",".9668421",".414079","105","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 18:30",".606","10.8","10.95714","0","100","10.93571","1.148684",".372671","180","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 19:00",".202","11.20438","10.99286","0","100","11.64964","1.190789",".6625263","235","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 19:30","0","11.27007","11.0219","0","100","11.72993","1.190526",".414079","245","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 20:00",".202","11.18978","11.0511","0","100","11.57664","1.165526",".9523816","20","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 20:30","0","10.68571","11.06569","0","100","10.85","1.149737","1.118013","350","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 21:00","0","10.3","11.05839","0","100","10.57143","1.155263","1.076605","315","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 21:30","0","9.794326","11.0438","0","100","10.42143","1.155789",".9523816","0","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 22:00","0","9.056738","11.0073","0","99.79063","9.971631","1.161579",".7453421","200","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 22:30","0","8.746479","10.94286","0","99.92809","9.25532","1.15921",".4968947","300","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 23:00","0","8.239437","10.87857","0","100","8.816901","1.161579",".414079","10","-"
"2008","Oct-2008","14-OCT-08","14-OCT-2008 23:30","0","8.035212","10.8","0","100","8.584507","1.169474",".5383026","60","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 00:00","0","8.225352","10.72857","0","99.83645","8.302817","1.166842",".4554868","60","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 00:30","0","7.993055","10.64286","0","99.69901","7.527778","1.174737",".372671","70","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 01:00","0","7.493055","10.54286","0","99.88226","6.965517","1.179474",".6625263","0","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 01:30","0","7.534722","10.43571","0","99.9739","6.413793","1.178158",".372671","345","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 02:00","0","7.104167","10.33571","0","100","5.993197","1.178684",".7453421","15","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 02:30","0","7.319445","10.23571","0","100","5.666667","1.18421",".6211184","35","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 03:00","0","7.173611","10.15","0","100","5.319728","1.188421",".5797105","5","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 03:30","0","7.076389","10.06429","0","100","5.278912","1.187631",".4968947","50","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 04:00","0","6.910345","9.992908","0","100","5.210884","1.186053",".6625263","350","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 04:30","0","6.4","9.907802","0","100","5.108844","1.185526",".7453421","85","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 05:00","0","6.255172","9.815603","0","100","4.782313","1.191316",".7453421","10","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 05:30","0","6.565517","9.730496","0","100","4.585034","1.196053",".2898553","15","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 06:00","0","6.351724","9.645391","0","100","4.414966","1.192631",".6211184","10","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 06:30","0","6.696552","9.574468","0","100","4.210884","1.19",".2898553","10","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 07:00","0","6.289655","9.503546","2.874421","100","4.115646","1.193158",".7039342","10","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 07:30","0","6.496552","9.439716","15.19337","100","4.340136","1.188684",".4968947","15","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 08:00","0","7.291667","9.404255","36.75153","100","5.217687","1.189474",".08281579","50","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 08:30","0","7.784722","9.404255","33.67179","100","5.891157","1.195",".5797105","340","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 09:00","0","8.119719","9.425532","55.64058","100","6.675862","1.192368",".08281579","350","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 09:30","0","8.62676","9.475178","74.32431","100","7.388889","1.187895",".2070395","210","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 10:00","0","8.830986","9.539007","48.86516","100","7.840278","1.188947",".372671","150","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 10:30","0","9.007092","9.609929","58.72031","100","7.965278","1.187895",".4968947","285","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 11:00","0","9.666667","9.687943","106.1483","100","8.577465","1.188684",".4968947","245","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 11:30","0","10.02143","9.801418","105.9429","100","9.141844","1.187631",".8281579","225","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 12:00","0","9.843971","9.900709","64.26384","100","9.439716","1.18921",".5797105","290","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 12:30","0","10.06429","9.985816","57.07779","99.19502","9.687943","1.190526",".4554868","105","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 13:00","0","10.05","10.05714","68.98611","96.7584","10.00714","1.195","1.035197","65","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 13:30","0","10.16429","10.12143","105.327","92.95765","10.6","1.110263","1.325053","215","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 14:00","0","10.21429","10.2","98.75689","90.14323","10.92857",".9897368","1.5735","235","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 14:30","0","12.25735","10.31429","284.157","86.93611","11.70073",".6723684","1.697724","255","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 15:00","0","11.15329","10.47143","123.6001","87.06701","11.44526",".41","1.407868","235","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 15:30","0","10.47143","10.52857","87.05389","89.35781","10.92143",".395","2.36025","255","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 16:00","0","10.05714","10.52857","35.31432","91.64862","10.48571",".7968421","1.946171","255","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 16:30","0","9.943262","10.54286","17.86247","95.37936","10.32143",".7136842","1.283645","240","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 17:00","0","9.815603","10.54286","13.34553","95.37936","10.28571","1.152895","1.821947","225","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 17:30","0","9.723404","10.53571",".2053158","95.75044","10.22857","1.170526","2.15321","225","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 18:00",".808","9.609929","10.52143","0","96.98748","10.02143","1.154737","1.821947","230","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 18:30","1.414","9.297873","10.5","0","97.95799","9.631206",".9692105","1.283645","230","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 19:00","0","9","10.47857","0","97.70446","8.950705","1.088158",".5383026","335","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 19:30","0","9.063829","10.46429","0","98.2787","8.654929","1.140526",".1656316","205","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 20:00","0","8.619719","10.43571","0","98.78267","8.077465","1.142368",".3312632","245","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 20:30","0","8.218309","10.37143","0","99.33247","7.388889","1.145263",".4554868","30","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 21:00","0","8.169014","10.3","0","99.60737","7.076389","1.147632",".4554868","50","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 21:30","0","8.443662","10.21429",".2053158","99.33247","7.756945","1.145789",".5797105","5","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 22:00","0","8.380281","10.20714","0","97.54738","8.12676","1.173947",".5383026","70","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 22:30",".202","8.309859","10.16429","0","96.34605","8.239437","1.181316",".4968947","5","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 23:00","0","8.669014","10.15","0","97.23322","7.826389","1.184474",".2484474","355","-"
"2008","Oct-2008","15-OCT-08","15-OCT-2008 23:30","0","8.084507","10.10714","0","98.00381","7.347222","1.180263",".4968947","170","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 00:00","0","7.930555","10.05714","0","98.37034","6.903448","1.181053",".3312632","45","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 00:30","0","7.930555","10","0","97.49502","6.993104","1.179737",".2070395","355","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 01:00","0","7.701389","9.943262","0","94.59394","7.340278","1.183947",".9937894","340","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 01:30","0","7.527778","9.893617","0","89.88142","7.722222","1.189474","1.283645","340","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 02:00","0","7.520833","9.858156","0","90.47049","7.347222","1.194474",".372671","280","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 02:30",".808","7.694445","9.822695","0","92.82674","7.458333","1.157632",".78675","0","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 03:00",".404","7.548611","9.787234","0","95.44481","6.965517","1.155",".3312632","310","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 03:30",".202","7.159722","9.74468","0","96.80422","6.675862","1.127632",".5797105","195","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 04:00","0","6.724138","9.695036","0","96.30023","6.137931","1.126579",".5797105","320","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 04:30","0","6.324138","9.631206","0","93.61217","5.829932","1.132368",".5383026","320","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 05:00","0","6.103448","9.5461","0","94.07033","5.761905","1.136053",".5797105","145","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 05:30","0","6.22069","9.468085","0","96.2086","5.598639","1.139474",".6625263","30","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 06:00","0","6.682759","9.404255","0","97.33793","5.333333","1.156842",".2484474","20","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 06:30","0","6.737931","9.347518","0","97.91217","5.755102","1.172368",".4554868","130","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 07:00","0","5.959184","9.276596","8.007316","95.79626","6.227586","1.158947","1.200829","330","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 07:30","0","6.158621","9.198582","25.04852","86.02376","7.423611","1.071053","1.821947","305","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 08:00","0","6.186207","9.156029","45.99073","84.33437","7.222222",".805","1.200829","325","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 08:30","0","6.848276","9.12766","146.8008","81.69196","7.798611",".6731579","1.242237","300","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 09:00","0","7.173611","9.113475","106.1483","79.95748","8.232394",".5828947","1.035197","305","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 09:30","0","7.409722","9.134752","75.35089","82.13519","8.316901",".6623684",".4554868","60","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 10:00","0","8.718309","9.156029","122.1629","75.73769","9.432624",".00473684","1.697724","65","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 10:30","0","9.035461","9.205674","159.941","76.56817","9.631206",".00447368","1.656316","265","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 11:00","0","9.021276","9.29078","132.634","80.03603","9.404255",".2039474","1.118013","305","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 11:30","0","10.00714","9.382978","215.9922","77.60123","9.957447",".00447368","1.407868","295","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 12:00","0","11.23358","9.517731","314.3385","72.89668","10.65",".00447368","2.070395","285","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 12:30","0","12.31618","9.687943","363.8196","71.19494","10.96429",".00447368","1.739132","270","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 13:00","0","11.62774","9.879433","295.6547","70.57646","10.89286",".00447368","2.194618","290","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 13:30","0","12.58823","10.02143","408.1678","74.24026","10.85",".01921052","2.277434","290","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 14:00","0","11.91241","10.17143","252.5384","73.61631","10.68571",".00447368","1.449276","340","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 14:30",".202","10.86429","10.28571","121.3416","74.82932","10.47143",".4221053","1.366461","320","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 15:00",".202","11.47445","10.33571","221.9464","83.39186","9.829787","1.187631","1.242237","275","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 15:30",".202","10.22857","10.4","69.80737","85.95177","9.4539","1.093684",".78675","295","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 16:00",".202","10.45714","10.40714","120.1097","90.07778","9.191489","1.180526",".372671","200","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 16:30","0","8.93662","10.42143","40.44721","91.91042","8.338028","1.182631",".4554868","0","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 17:00","0","8.021127","10.33571","17.04121","86.23975","8.070422","1.190526","1.242237","355","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 17:30",".202","7.673611","10.22143","1.026579","87.85243","7.895833","1.195263",".8281579","10","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 18:00","0","7.402778","10.12857","0","89.88142","7.305555","1.187368",".3312632","30","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 18:30","0","6.724138","10.01429","0","87.59062","7.430555","1.187631",".7453421","320","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 19:00","0","6.751724","9.886525","0","85.73578","7.736111","1.194737",".9523816","0","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 19:30","0","7.243055","9.794326","0","88.11423","7.215278","1.188158",".372671","15","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 20:00","0","6.634483","9.702127","0","88.7033","6.965517","1.195",".78675","70","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 20:30","0","6.386207","9.588653","0","90.66685","6.406897","1.190789",".4968947","0","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 21:00","0","6.427586","9.496454","0","88.83421","6.731034","1.183421",".4968947","15","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 21:30","0","6.903448","9.411347","0","87.59062","7.125","1.190789",".372671","210","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 22:00","0","7.118055","9.347518","0","88.9651","7","1.183947",".2070395","165","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 22:30","0","6.875862","9.283688","0","90.66685","6.641379","1.181842",".3312632","0","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 23:00","0","6.462069","9.212766","0","92.76129","6.151724","1.184737",".372671","345","-"
"2008","Oct-2008","16-OCT-08","16-OCT-2008 23:30","0","6.248276","9.134752","0","92.36858","6.151724","1.183158",".5383026","20","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 00:00","0","6.165517","9.056738","0","96.02534","5.428571","1.182105",".372671","10","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 00:30","0","6.103448","8.971831","0","95.93371","5.605442","1.181053",".4554868","55","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 01:00","0","6.193103","8.901408","0","94.98665","5.870749","1.183947",".372671","0","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 01:30","0","6.020689","8.830986","0","95.44481","4.829932","1.188421",".372671","0","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 02:00","0","6.041379","8.767606","0","96.7584","4.551021","1.185789",".372671","45","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 02:30","0","5.965986","8.704226","0","97.49502","4.37415","1.193421",".5383026","5","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 03:00","0","5.32653","8.640845","0","98.00381","4.258503","1.192895",".8281579","345","-"
"2008","Oct-2008","17-OCT-08","17-OCT-2008 03:30","0","5.741497","8.577465","0","98.00381","4.129251","1.194211",".2898553","35","-"
