"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 12:30","0","22.88496","18.94262","525.8137","72.50397","20.10169",".00447368","2.070395","195","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 13:00","0","22.97345","19.10833","566.4662","72.63487","20.16102",".00447368","1.946171","145","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 13:30","0","22.75221","19.30833","549.0144","74.43661","19.85833",".00447368","2.236026","85","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 14:00","0","24.23364","19.53333","793.5455","71.39129","20.42373",".00447368","3.271224","60","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 14:30","0","24.37383","19.875","617.7952","70.21648","21.07826",".00447368","2.93996","75","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 15:00","0","21.90435","20.04237","301.1982","71.784","20.62712",".00447368","2.774329","40","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 15:30","0","21.49565","20.04237","235.7025","72.96834","20.57627",".00447368","2.443066","50","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 16:00","0","21.89565","20.05085","294.2175","72.50397","20.85593",".00447368","2.525882","100","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 16:30","0","23.51818","20.14407","489.6781","71.32584","21.47826",".00447368","2.815737","65","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 17:00","0","23.18182","20.29661","373.2641","70.93313","21.73913",".00447368","2.525882","85","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 17:30","0","22.9646","20.34746","333.4328","71.52219","21.64348",".00473684","2.15321","30","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 18:00","0","21.94783","20.33898","206.5477","71.784","21.33913",".00473684","1.532092","80","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 18:30","0","19.61667","20.21186","77.81468","74.0439","20.32203",".00473684","2.111803","55","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 19:00","0","19.575","20.05085","142.2838","73.40032","19.925",".00447368","1.987579","55","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 19:30","0","18.69672","19.925","58.30968","75.26643","19.61667",".00473684","2.277434","40","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 20:00","0","17.608","19.75","26.48574","79.80039","18.66393",".00473684","2.070395","65","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 20:30","0","17.104","19.54167","8.212631","80.03603","18.16393",".00473684","2.608697","80","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 21:00","0","16.63281","19.30833","0","81.18797","17.744",".00473684","2.608697","70","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 21:30","0","16.08594","19.09167","0","83.23478","17.152",".00447368","1.946171","50","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 22:00","0","15.72093","18.88525","0","84.33437","16.77344",".00473684","1.200829","95","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 22:30","0","15.5814","18.67213","0","84.0202","16.64063",".00473684","2.525882","35","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 23:00","0","15.79845","18.46721","0","81.61996","16.78125",".00473684","3.312632","55","-"
"2008","Jul-2008","24-JUL-08","24-JUL-2008 23:30","0","15.48837","18.27049","0","80.03603","16.74219",".00473684","3.147","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 00:00","0","15.10077","18.08197","0","80.7429","16.36719",".00473684","3.436855","40","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 00:30","0","14.82576","17.904","0","80.82144","16.30469",".00447368","2.36025","50","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 01:00","0","14.31818","17.744","0","82.21374","15.88372",".00473684","1.490684","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 01:30","0","14.37121","17.56","0","82.68499","15.7907",".00473684","2.981368","50","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 02:00","0","14.46212","17.384","0","83.31332","15.76744",".00473684","3.395447","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 02:30","0","14.76515","17.24","0","82.29228","16.20313",".00447368","3.685303","40","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 03:00","0","14.89394","17.12","0","83.54895","16.30469",".00447368","3.188408","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 03:30","0","15.2093","17.016","0","81.90794","16.75781",".00447368","3.312632","35","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 04:00","0","14.98485","16.92188","1.43721","83.86311","16.42188",".00447368","3.436855","40","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 04:30","0","14.99242","16.82031","13.14021","84.88416","16.22656",".00447368","4.265013","50","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 05:00","0","15.20155","16.71875","43.32163","83.70602","16.32031",".00473684","4.472053","60","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 05:30","0","15.83721","16.66406","78.22531","79.80039","17.024",".00447368","4.099381","45","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 06:00","0","16.39844","16.63281","149.6752","78.85789","17.312",".00473684","3.064184","80","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 06:30","0","17.416","16.64063","204.4945","77.00014","17.864",".00447368","3.188408","65","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 07:00","0","18.22951","16.67188","269.9903","76.56817","18.34426",".00473684","3.188408","40","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 07:30","0","19.3","16.76563","360.7398","75.89476","19.09167",".00473684","3.147","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 08:00","0","19.825","16.92188","447.1778","73.7603","19.55833",".00473684","3.271224","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 08:30","0","21.34783","17.12","508.7725","69.58955","20.44068",".00447368","2.484474","60","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 09:00","0","22.50443","17.368","572.4204","67.82236","20.97458",".00473684","2.732921","65","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 09:30","0","23.21818","17.672","613.0729","67.53661","21.46956",".00447368","3.436855","60","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 10:00","0","24.53271","17.984","667.2763","62.32078","22.58407",".00473684","2.857145","60","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 10:30","0","25.35238","18.34426","721.8903","60.66494","23.35455",".00447368","2.815737","90","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 11:00","0","25.94286","18.72131","752.0717","60.12634","23.80909",".00447368","2.898553","70","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 11:30","0","26.81373","19.10833","797.8571","60.06088","24.33645",".00473684","2.525882","90","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 12:00","0","26.81373","19.50833","738.9315","58.09734","24.5514",".00473684","2.93996","80","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 12:30","0","26.84314","19.85833","646.95","56.71714","24.84112",".00447368","2.525882","95","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 13:00","0","28.05155","20.17797","741.6006","45.04936","25.79048",".00447368","2.236026","150","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 13:30","0","25.99048","20.45763","461.9605","45.04936","25.29524",".00473684","2.443066","120","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 14:00","0","27.70707","20.63559","732.5667","48.19286","25.65714",".00473684","1.78054","185","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 14:30","0","29.07368","21.0087","738.9315","46.46544","26.5",".00473684","2.15321","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 15:00","0","26.97059","21.31304","477.1539","52.0236","25.76191",".00447368","2.236026","105","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 15:30","0","25.31429","21.43478","268.3477","58.5555","25.06667",".00447368","1.904763","30","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 16:00","0","24.48598","21.44348","213.7337","60.45359","24.64486",".00473684","1.366461","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 16:30","0","23.70909","21.41739","140.0254","60.73694","24.37383",".00473684","1.5735","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 17:00","0","23.01818","21.33913","124.0107","61.38491","23.90909",".00447368","2.111803","35","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 17:30","0","22.82301","21.24348","127.0905","62.84439","23.69091",".00473684","2.318842","40","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 18:00","0","21.2087","21.12174","32.85052","70.00049","22.30973",".1547368","1.987579","225","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 18:30",".606","19.575","20.94068","58.30968","85.95177","19.46667",".9386842",".3312632","220","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 19:00",".202","18.87705","20.79661","24.63789","92.82674","18.48361","1.224211",".4968947","190","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 19:30",".808","17.808","20.60169","8.623263","95.79626","17.528","1.205526",".78675","115","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 20:00",".202","17.72","20.38983","7.802","97.07912","17.184","1.211842",".4554868","75","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 20:30","0","17.464","20.18644","1.642526","98.14125","17.008","1.226316",".5797105","175","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 21:00","1.01","17.288","19.975","0","98.59941","16.67969","1.218421",".7039342","55","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 21:30",".404","17.216","19.79167","0","98.96594","16.47656","1.215789",".1656316","255","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 22:00",".202","16.99219","19.61667","0","99.19502","16.34375","1.218684",".414079","210","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 22:30","0","16.85938","19.45","0","99.28665","16.14063","1.225526",".414079","160","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 23:00","1.212","16.82813","19.28333","0","99.4241","16.07813","1.223158",".2898553","25","-"
"2008","Jul-2008","25-JUL-08","25-JUL-2008 23:30",".404","16.83594","19.125","0","99.69901","16.03125","1.193421",".04140789","25","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 00:00","0","16.74219","18.9918","0","99.88226","15.96124","1.202105",".1242237","25","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 00:30","0","16.52344","18.85246","0","99.92809","15.86822","1.211842",".6211184","50","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 01:00","0","16.42969","18.72131","0","99.9739","15.75969","1.213947",".4554868","170","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 01:30","0","16.42188","18.59836","0","99.9739","15.63566","1.219211",".2484474","190","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 02:00","0","16.29688","18.48361","0","99.9739","15.51163","1.216316",".2484474","170","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 02:30","0","16","18.37705","0","99.92809","15.24806","1.222105",".4554868","185","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 03:00","0","15.87597","18.2541","0","99.83645","14.80303","1.225526",".1656316","180","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 03:30","0","16.00781","18.14754","0","99.92809","14.74242","1.218421",".1656316","185","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 04:00","0","15.89923","18.04918","0","100","14.85606","1.220263",".2484474","130","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 04:30","0","15.83721","17.952","1.231895","100","14.85606","1.217895",".08281579","185","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 05:00","0","15.68217","17.856","5.954158","100","14.63636","1.22",".1656316","195","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 05:30","0","15.70543","17.776","12.31895","100","14.60606","1.213684",".1242237","205","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 06:00","0","15.84496","17.696","28.12826","100","14.59848","1.212895",".1656316","190","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 06:30","0","16.02344","17.632","58.515","99.9739","14.79545","1.200789",".3312632","160","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 07:00","0","16.66406","17.6","112.9237","99.83645","15.27132","1.175263",".5383026","180","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 07:30",".202","17.104","17.6","157.4772","99.56155","15.55039",".3878947",".4554868","175","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 08:00","0","17.368","17.632","144.9529","99.05757","15.84496",".00473684","1.035197","245","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 08:30","0","17.4","17.656","151.9337","99.01176","15.78295",".00473684",".6211184","250","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 09:00","0","18.57377","17.712","305.9205","98.04962","16.45313",".00473684",".3312632","275","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 09:30","0","19.35","17.84","350.474","94.07033","17.096",".00447368",".6211184","215","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 10:00","0","20.77966","18.02459","521.7074","87.72153","18.15574",".00473684",".78675","210","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 10:30","0","21.88696","18.28688","560.7174","84.17728","18.88525",".00473684","1.366461","225","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 11:00","0","22.72566","18.54918","637.5055","84.09874","19.10833",".00473684","1.449276","255","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 11:30","0","22.49557","18.83607","502.613","81.83595","19.40833",".00473684","1.366461","225","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 12:00","0","22.71681","19.05833","564.6184","81.47596","19.36667",".00473684","1.490684","235","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 12:30","0","22.97345","19.28333","561.3334","81.25997","19.58333",".00473684","1.532092","210","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 13:00","0","23.17273","19.49167","569.7513","79.87894","19.75",".00473684","1.739132","220","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 13:30","0","23.57273","19.69167","602.1912","78.46519","19.89167",".00473684","1.325053","230","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 14:00","0","25.82857","20","824.9588","73.25632","20.77119",".00447368","1.449276","250","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 14:30","0","26.02941","20.42373","721.685","71.32584","21.35652",".00473684","1.5735","235","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 15:00","0","25.10476","20.71186","626.2131","73.04034","20.9661",".00473684","1.78054","235","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 15:30","0","26.46078","21.01739","723.5328","69.45865","21.8",".00473684","1.946171","245","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 16:00","0","25.40952","21.33913","510.8257","69.19685","21.75652",".00473684","1.366461","210","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 16:30","0","24.99065","21.48696","473.2529","68.34597","21.46087",".00447368","1.325053","235","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 17:00","0","25.45714","21.61739","470.3784","67.53661","21.66087",".00473684","1.283645","245","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 17:30","0","24.6729","21.71304","347.5996","67.17662","21.53044",".00447368","1.325053","210","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 18:00","0","20.88983","21.63478","99.37284","74.89477","20.00847",".00473684",".9937894","215","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 18:30","0","20.88136","21.47826","137.1509","77.28814","19.74167",".00473684",".78675","235","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 19:00","0","19.825","21.31304","121.3416","76.92815","19.40833",".00473684","1.200829","240","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 19:30","0","19.1","21.13913","70.62863","79.40769","18.82787",".00447368",".9937894","230","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 20:00","0","17.984","20.94068","17.65716","84.64854","17.688",".00710526",".2070395","280","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 20:30","0","17.24","20.72881","4.722263","90.01233","16.59375",".27","0","175","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 21:00","0","16.26563","20.4661","0","94.85574","15.42636","1.052105",".1656316","175","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 21:30","0","15.89923","20.18644","0","96.66677","14.64394","1.149737",".2070395","10","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 22:00","0","15.12403","19.90833","0","97.49502","13.91791","1.170263",".372671","0","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 22:30","0","14.90909","19.63333","0","98.14125","13.31343","1.199211",".1242237","350","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 23:00","0","14.61364","19.375","0","98.50778","12.91912","1.215",".2484474","15","-"
"2008","Jul-2008","26-JUL-08","26-JUL-2008 23:30","0","14.22727","19.10833","0","98.87431","12.70588","1.220526",".414079","35","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 00:00","0","14.16667","18.84426","0","99.10339","12.5","1.224737",".2484474","65","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 00:30","0","14.2197","18.62295","0","99.19502","12.45588","1.23",".08281579","50","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 01:00","0","13.83582","18.39344","0","99.33247","12.11029","1.223421","0","60","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 01:30","0","12.97794","18.17213","0","99.51573","11.74453","1.227368",".3312632","0","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 02:00","0","12.81618","17.952","0","99.65318","11.55474","1.223421",".372671","0","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 02:30","0","13.76866","17.776","0","99.92809","11.9562","1.222895",".04140789","0","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 03:00","0","14.29545","17.656","0","100","12.65441","1.225526",".3312632","0","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 03:30","0","13.94776","17.536","0","100","12.16912","1.225263",".2484474","345","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 04:00","0","14.30303","17.44","0","100","12.33823","1.223684","0","35","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 04:30","0","14.13636","17.344",".8212631","100","12.66912","1.223947",".3312632","35","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 05:00","0","13.91045","17.248","6.775421","100","12.30882","1.219474",".7039342","20","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 05:30","0","13.76119","17.152","12.11363","100","12.11029","1.215789",".6625263","30","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 06:00","0","14.2197","17.08","42.29505","100","12.27941","1.208421",".2484474","15","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 06:30","0","14.82576","17.04","46.60668","100","12.94853","1.206579",".08281579","15","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 07:00","0","14.98485","17","48.04389","100","13.35821","1.206053","0","335","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 07:30","0","15.15504","16.96875","78.84126","100","13.51493","1.204474",".414079","35","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 08:00","0","15.53488","16.96094","144.337","100","13.64925","1.201842",".5383026","350","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 08:30","0","16.48438","17","244.5311","100","14.15909","1.199211",".4968947","255","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 09:00","0","18.63115","17.12","594.1839","100","15.1938","1.182631","1.200829","235","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 09:30","0","20.24576","17.4","678.3633","97.12849","16.34375",".7013158","1.076605","235","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 10:00","0","22","17.76","744.475","89.88142","18",".00473684","1.118013","230","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 10:30","0","23.52727","18.16393","794.3668","82.5279","19.25833",".00473684","1.076605","225","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 11:00","0","24.68224","18.60656","820.2366","77.00014","20.23729",".00473684","1.366461","225","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 11:30","0","24.17757","19.04167","650.4404","77.21614","20.67797",".00447368","1.325053","230","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 12:00","0","24.58879","19.39167","645.9235","76.20819","20.81356",".00447368","1.035197","210","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 12:30","0","26.11765","19.725","805.0432","70.72046","21.49565",".00473684",".9523816","240","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 13:00","0","27.27273","20.14407","806.8911","63.70479","22.32743",".00473684","1.200829","245","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 13:30","0","27.41414","20.61017","776.7096","62.9753","22.82301",".00473684",".9937894","180","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 14:00","0","27.82828","21.08696","755.3568","60.95293","23.31818",".00473684",".9937894","195","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 14:30","0","28.25773","21.53044","752.0717","58.8173","23.69091",".00473684","1.076605","190","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 15:00","0","28.4433","21.97391","718.1946","58.42459","24.19626",".00447368","1.614908","245","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 15:30","0","27.88889","22.29204","628.8823","59.21001","23.64545",".00447368","1.656316","240","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 16:00","0","27.17172","22.55752","509.3885","59.21001","23.78182",".00473684","1.200829","215","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 16:30","0","26.87255","22.69912","429.7259","60.95293","23.60909",".00447368","1.366461","235","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 17:00","0","27.24242","22.79646","442.6608","58.94821","24.01869",".00473684","1.118013","210","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 17:30","0","26.21569","22.84956","343.4933","59.66817","23.66364",".00447368","1.490684","240","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 18:00","0","25.59048","22.78761","269.9903","59.40637","23.66364",".00473684",".78675","205","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 18:30","0","24.8785","22.67257","200.7988","59.34092","23.33636",".00447368",".7039342","230","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 19:00","0","23.32727","22.57522","134.8925","62.05898","23.01818",".00447368",".2484474","275","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 19:30","0","21.98261","22.45133","76.7881","69.00049","22.11504",".00473684",".414079","315","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 20:00","0","19.275","22.23894","18.47842","78.22957","19.70833",".00473684",".78675","0","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 20:30","0","18.18852","21.95652","3.901","85.59104","18.13935",".01526316",".3312632","50","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 21:00","0","17.032","21.66957","0","87.59062","16.97656",".01894737",".8695658","40","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 21:30","0","16.5625","21.35652","0","87.13246","16.72656",".01052632",".8281579","30","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 22:00","0","16.625","21.06087","0","89.35781","16.26563",".143421",".08281579","335","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 22:30","0","15.96124","20.78814","0","89.16146","15.93023",".3018421",".2484474","65","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 23:00","0","15.79845","20.5","0","90.8632","15.5814",".3021053",".4968947","5","-"
"2008","Jul-2008","27-JUL-08","27-JUL-2008 23:30","0","15.65116","20.23729","0","91.51772","15.34109",".1928947",".2484474","5","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 00:00","0","16.0625","20","0","92.63039","15.35659",".01368421",".04140789","270","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 00:30","0","16.22656","19.8","0","95.51026","15.83721",".54",".1656316","105","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 01:00","0","16.04688","19.61667","0","95.57571","15.90698",".8328947",".2898553","320","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 01:30","0","15.68992","19.425","0","95.75044","15.77519",".8905263",".1656316","180","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 02:00","0","15.90698","19.24167","0","95.64116","15.66667",".9363158","0","215","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 02:30","0","15.9845","19.08333","0","95.183","15.89923",".9718421","0","325","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 03:00","0","15.32558","18.91803","0","95.11755","15.7907",".9336842","0","145","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 03:30","0","14.96212","18.7541","0","97.07912","15.13178",".9999999","0","80","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 04:00","0","14.7197","18.59016","0","97.44266","15.04651","1.078421","0","80","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 04:30","0","14.59848","18.42623","4.311632","97.12849","14.93939","1.096053","0","80","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 05:00","0","14.71212","18.27869","17.86247","97.3903","14.84848","1.142368","0","120","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 05:30","0","14.96212","18.14754","33.46647","97.18085","15.02326","1.157105","0","25","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 06:00","0","15.96124","18.04918","86.64326","96.71259","15.65891","1.167368","0","5","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 06:30","0","17.648","18","192.1756","93.61217","17","1.132895",".3312632","220","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 07:00","0","18.29508","18.0082","149.6752","78.54373","18.54098",".01105263","1.076605","60","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 07:30","0","18.81967","18.04098","168.7696","66.47878","20.32203",".00447368","1.656316","55","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 08:00","0","19.4","18.09836","206.753","63.1062","20.72034",".00473684","2.401658","65","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 08:30","0","20.41525","18.19672","229.3377","59.73363","21.2",".00473684","2.15321","80","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 09:00","0","21.13913","18.31148","321.7298","59.86453","21.46087",".00473684","2.567289","80","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 09:30","0","23.74545","18.51639","585.3553","57.50827","22.36283",".00473684","3.271224","65","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 10:00","0","25.64762","18.86065","716.5521","59.99543","23.20909",".00473684","2.93996","40","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 10:30","0","25.93333","19.28333","619.8483","64.84249","23.8",".00473684","2.567289","40","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 11:00","0","27.74747","19.71667","730.1029","65.2352","24.84112",".00447368","2.194618","50","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 11:30","0","28.29897","20.19492","786.7701","66.02061","25.15238",".00473684","2.484474","55","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 12:00","0","29.08421","20.67797","815.9249","65.30065","25.54286",".00473684","2.028987","55","-"
"2008","Jul-2008","28-JUL-08","28-JUL-2008 12:30","0","29.4","21.15652","870.9495","62.64804","25.59048",".00473684","2.15321","80","-"
