"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 09:00","0","-21","10.92143","1.136158","85.73393","13.0597","-","1.614908","60","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 09:30","0","-21","10.92143","6.135252","86.11176","12.97059","-","1.035197","15","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 10:00","0","-21","10.92143","19.31468","85.40263","13.02985","-","1.118013","10","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 10:30","0","-21","10.92857","31.35796","86.23771","12.88235","-","1.325053","220","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 11:00","0","-21","10.92857","122.7051","86.04879","12.91912","-","1.076605","225","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 11:30","0","-21","10.92143","266.3154","85.05915","13.15672","-","3.519671","5","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 12:00","0","-21","10.92857","165.1974","87.13843","12.86029","-","4.182197","55","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 12:30","0","-21","10.92857","132.2488","87.02393","12.86029","-","4.472053","55","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 13:00","0","-21","10.93571","129.0675","87.13843","12.82353","-","4.968947","35","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 13:30","0","-21","10.94286","100.6636","86.61553","12.78677","-","5.548658","50","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 14:00","0","-21","10.95","131.1126","86.96668","12.75735","-","5.30021","40","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 14:30","0","-21","10.95","112.2524","87.76814","12.71323","-","4.554868","40","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 15:00","0","-21","10.95714","169.5148","85.05915","13.00746","-","4.844724","65","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 15:30","0","-21","10.97143","129.522","85.79691","12.86029","-","5.548658","50","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 16:00","0","-21","10.97857","132.2488","85.26525","12.86765","-","5.465842","60","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 16:30","0","-21","10.98571","87.71139","84.99046","12.84559","-","5.465842","55","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 17:00","0","-21","10.99286","64.98823","85.60799","12.75735","-","4.927539","30","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 17:30","0","-21","11.0073","37.94767","86.6785","12.61765","-","4.182197","65","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 18:00","0","-21","11.0146","23.63208","86.96668","12.38971","-","4.430645","50","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 18:30","0","-21","11.0219","14.08836","86.61553","12.17647","-","4.306421","65","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 19:00","0","-21","11.0292","1.817853","86.61553","12.02206","-","4.554868","70","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 19:30","0","-21","11.0365","0","88.74133","11.66423","-","5.093171","70","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 20:00","0","-21","11.0438","0","89.829","11.35036","-","5.175987","65","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 20:30","0","-21","11.0511","0","88.79857","11.17518","-","5.548658","55","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 21:00","0","-21","11.0511","0","87.76814","11.12409","-","6.418224","50","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 21:30","0","-21","11.0438","0","86.79494","11.0438","-","5.962737","70","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 22:00","0","-21","11.0438","0","86.11176","11","-","5.590066","60","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 22:30","0","-21","11.0438","0","86.30067","11.0146","-","4.389237","45","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 23:00","0","-21","11.0438","0","87.5964","10.79286","-","3.892342","30","-"
"2012","Oct-2012","24-OCT-12","24-OCT-2012 23:30","0","-21","11.0365","0","89.9435","10.37143","-","4.927539","40","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 00:00","0","-21","11.0219","0","90.34422","10.16429","-","5.962737","50","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 00:30","0","-21","11.0219","0","88.85581","10.28571","-","5.341619","50","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 01:00","0","-21","11.0073","0","88.28335","10.27857","-","4.844724","50","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 01:30","0","-21","10.99286","0","87.76814","10.2","-","5.341619","50","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 02:00","0","-21","10.98571","0","88.11161","9.964539","-","5.093171","70","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 02:30","0","-21","10.97143","0","88.28335","9.907802","-","4.265013","75","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 03:00","0","-21","10.95714","0","89.31379","9.723404","-","4.223605","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 03:30","0","-21","10.95","0","91.94712","9.184397","-","4.223605","70","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 04:00","0","-21","10.94286","0","90.74495","9.134752","-","4.347829","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 04:30","0","-21","10.92857","0","83.61655","9.4539","-","4.761908","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 05:00","0","-21","10.90714","0","81.5927","9.411347","-","4.679092","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 05:30","0","-21","10.89286","0","79.80089","9.475178","-","4.306421","70","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 06:00","0","-21","10.87143","0","78.63307","9.503546","-","3.975158","70","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 06:30","0","-21","10.85714","0","76.88473","9.687943","-","4.513461","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 07:00","0","-21","10.83571","0","77.60264","9.617022","-","4.761908","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 07:30","0","-21","10.82143","0","78.63307","9.475178","-","4.347829","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 08:00","0","-21","10.80714","0","79.32003","9.489362","-","3.726711","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 08:30","0","-21","10.78571","0","81.5927","9.390071","-","2.36025","40","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 09:00","0","-21","10.76429","2.045084","83.89133","9.170213","-","3.064184","65","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 09:30","0","-21","10.75","12.49774","83.47915","9.404255","-","1.78054","110","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 10:00","0","-21","10.72857","24.76824","88.56958","9.007092","-","1.076605","220","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 10:30","0","-21","10.71429","36.81152","88.85581","8.866198","-",".9937894","275","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 11:00","0","-21","10.68571","67.48778","83.96002","9.368794","-","1.739132","35","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 11:30","0","-21","10.67143","99.07297","81.71865","9.574468","-","2.608697","30","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 12:00","0","-21","10.65","184.2848","77.60264","9.957447","-","2.815737","70","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 12:30","0","-21","10.64286","170.8781","77.94612","10.20714","-","2.732921","45","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 13:00","0","-21","10.62857","140.8836","79.73219","10.10714","-","2.981368","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 13:30","0","-21","10.62143","121.3417","80.07568","10.10714","-","2.484474","60","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 14:00","0","-21","10.61429","96.57342","81.40379","9.985816","-","2.401658","25","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 14:30","0","-21","10.60714","102.4814","79.38872","9.74468","-","3.064184","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 15:00","0","-21","10.6","81.57613","80.00698","9.843971","-","2.15321","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 15:30","0","-21","10.6","83.84845","81.52974","9.808511","-","2.484474","45","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 16:00","0","-21","10.59286","64.07931","80.00698","9.673759","-","2.567289","65","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 16:30","0","-21","10.59286","58.17128","79.80089","9.4539","-","2.93996","50","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 17:00","0","-21","10.59286","39.08383","81.97054","8.992958","-","2.732921","25","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 17:30","0","-21","10.6","26.35886","82.58611","8.690141","-","2.318842","65","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 18:00","0","-21","10.6","19.99638","79.38872","8.598592","-","2.318842","35","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 18:30","0","-21","10.59286","11.13435","78.83916","8.514085","-","2.194618","35","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 19:00","0","-21","10.59286","2.499547","78.01481","8.352113","-","2.608697","30","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 19:30","0","-21","10.59286","0","75.91654","8.028169","-","2.525882","45","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 20:00","0","-21","10.58571","0","76.12263","7.722222","-","2.443066","25","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 20:30","0","-21","10.57857","0","77.87742","7.895833","-","3.312632","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 21:00","0","-21","10.57143","0","81.21488","7.833333","-","3.561079","55","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 21:30","0","-21","10.55714","0","78.83916","7.375","-","4.513461","25","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 22:00","0","-21","10.55714","0","77.87742","6.834483","-","4.927539","65","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 22:30","0","-21","10.53571","0","76.12263","6.613793","-","5.093171","25","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 23:00","0","-21","10.52857","0","77.39655","6.406897","-","4.430645","45","-"
"2012","Oct-2012","25-OCT-12","25-OCT-2012 23:30","0","-21","10.50714","0","76.82176","6.165517","-","3.809526","60","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 00:00","0","-21","10.49286","0","73.73619","6.041379","-","3.643895","45","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 00:30","0","-21","10.45714","0","75.91654","5.836735","-","4.430645","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 01:00","0","-21","10.43571","0","72.85872","5.659864","-","3.312632","45","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 01:30","0","-21","10.40714","0","74.33263","5.469388","-","3.602487","50","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 02:00","0","-21","10.37857","0","72.68698","5.353742","-","3.975158","20","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 02:30","0","-21","10.35","0","73.54727","5.190476","-","4.057974","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 03:00","0","-21","10.32143","0","73.4843","5.047619","-","4.016566","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 03:30","0","-21","10.27857","0","75.57307","4.884354","-","3.519671","25","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 04:00","0","-21","10.25","0","76.63285","4.734694","-","3.022776","45","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 04:30","0","-21","10.21429","0","74.27538","4.734694","-","3.147","40","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 05:00","0","-21","10.17857","0","75.98524","4.598639","-","3.395447","30","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 05:30","0","-21","10.14286","0","75.29829","4.517007","-","3.519671","30","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 06:00","0","-21","10.10714","0","69.90604","4.482993","-","2.857145","30","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 06:30","0","-21","10.06429","0","68.35075","4.469388","-","2.732921","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 07:00","0","-21","10.03571","0","70.59872","4.136055","-","2.401658","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 07:30","0","-21","10","0","73.67321","3.619048","-","1.821947","20","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 08:00","0","-21","9.964539","0","73.42133","3.55102","-","2.111803","40","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 08:30","0","-21","9.921986","0","71.4848","3.816327","-","2.898553","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 09:00","0","-21","9.886525","1.363389","71.88553","3.761905","-","2.650105","30","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 09:30","0","-21","9.843971","13.17943","75.1609","3.333333","-","2.028987","15","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 10:00","0","-21","9.801418","23.85932","81.90756","2.581081","-","2.898553","30","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 10:30","0","-21","9.780142","61.35253","80.55655","2.918919","-","2.732921","40","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 11:00","0","-21","9.74468","75.21365","80.48785","3.176871","-","2.981368","45","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 11:30","0","-21","9.70922","134.7483","80.69394","3.578231","-","3.395447","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 12:00","0","-21","9.666667","160.6527","76.56987","4.401361","-","3.643895","30","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 12:30","0","-21","9.631206","187.0116","77.01067","4.666667","-","3.022776","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 13:00","0","-21","9.602837","242.4561","77.19958","4.530612","-","3.064184","45","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 13:30","0","-21","9.574468","199.7366","73.86212","4.823129","-","3.312632","10","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 14:00","0","-21","9.5461","164.0612","71.08408","4.795918","-","3.229816","5","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 14:30","0","-21","9.517731","173.6049","71.77103","4.85034","-","2.898553","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 15:00","0","-21","9.503546","168.1514","70.53575","4.795918","-","3.312632","15","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 15:30","0","-21","9.482269","174.9683","68.80872","4.77551","-","3.519671","40","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 16:00","0","-21","9.475178","371.0692","63.94596","5.197279","-","3.271224","25","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 16:30","0","-21","9.4539","298.1278","62.65509","5.517007","-","2.443066","5","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 17:00","0","-21","9.446809","92.71048","64.26082","4.829932","-","1.78054","0","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 17:30","0","-21","9.439716","57.48959","60.37973","4.088435","-","2.070395","350","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 18:00","0","-21","9.425532","73.62303","58.71959","4.102041","-","2.028987","0","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 18:30","0","-21","9.425532","27.04056","59.12031","3.62585","-","1.656316","10","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 19:00","0","-21","9.41844","4.544631","64.26082","2.547297","-",".6211184","320","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 19:30","0","-21","9.411347","0","65.67466","2.506757","-","1.863355","340","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 20:00","0","-21","9.404255","0","66.89452","2.283784","-","1.159421","0","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 20:30","0","-21","9.382978","0","67.83553","2.114865","-","1.283645","335","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 21:00","0","-21","9.368794","0","66.41886","2.668919","-","1.532092","35","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 21:30","0","-21","9.347518","0","69.20944","2.641892","-","2.484474","15","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 22:00","0","-21","9.326241","0","75.22958","1.946309","-","2.318842","15","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 22:30","0","-21","9.29078","0","76.56987","1.711409","-","2.028987","15","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 23:00","0","-21","9.269504","0","77.80872","1.369128","-","2.443066","10","-"
"2012","Oct-2012","26-OCT-12","26-OCT-2012 23:30","0","-21","9.248227","0","77.07365","1.302013","-","2.608697","335","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 00:00","0","-21","9.212766","0","73.79916","1.134228","-","2.774329","5","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 00:30","0","-21","9.184397","0","72.28625","1.073825","-","2.93996","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 01:00","0","-21","9.156029","0","71.65655","1.187919","-","3.312632","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 01:30","0","-21","9.113475","0","72.3435","1.348993","-","3.561079","10","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 02:00","0","-21","9.078014","0","74.33263","1.147651","-","2.93996","10","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 02:30","0","-21","9.042553","0","75.91654","1.248322","-","3.147","15","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 03:00","0","-21","9.007092","0","76.63285","1.442953","-","3.436855","50","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 03:30","0","-21","8.964788","0","78.77045","1.422819","-","3.147","30","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 04:00","0","-21","8.929578","0","81.46676","1.42953","-","2.732921","30","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 04:30","0","-21","8.894366","0","83.47915","1.530201","-","2.981368","20","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 05:00","0","-21","8.852113","0","84.71568","1.637584","-","2.981368","40","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 05:30","0","-21","8.816901","0","84.85307","1.966443","-","3.602487","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 06:00","0","-21","8.781691","0","84.23481","2.060811","-","2.732921","15","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 06:30","0","-21","8.739437","0","78.70177","2.418919","-","3.685303","50","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 07:00","0","-21","8.704226","0","75.77916","2.45946","-","3.478263","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 07:30","0","-21","8.669014","0","74.67611","2.378378","-","2.774329","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 08:00","0","-21","8.640845","0","72.45799","2.418919","-","2.691513","5","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 08:30","0","-21","8.605634","0","71.42756","2.398649","-","2.318842","355","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 09:00","0","-21","8.570422","1.136158","70.85061","2.567568","-","1.449276","15","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 09:30","0","-21","8.542253","11.81604","73.10648","2.317568","-","1.159421","235","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 10:00","0","-21","8.514085","22.95039","74.50437","2.621622","-","1.325053","280","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 10:30","0","-21","8.485915","112.0252","71.02683","3.530612","-","1.407868","330","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 11:00","0","-21","8.43662","185.8754","69.26669","4.217687","-","1.490684","5","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 11:30","0","-21","8.415493","235.4119","68.2935","4.761905","-","1.78054","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 12:00","0","-21","8.37324","276.7681","69.09496","4.918367","-","2.525882","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 12:30","0","-21","8.37324","279.0404","69.09496","5.346939","-","2.277434","355","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 13:00","0","-21","8.359155","319.942","69.61017","5.428571","-","2.567289","5","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 13:30","0","-21","8.345071","293.8104","69.1522","5.836735","-","2.93996","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 14:00","0","-21","8.338028","411.7436","67.46125","6.413793","-","2.774329","10","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 14:30","0","-21","8.330986","394.9285","65.78915","6.806897","-","2.443066","5","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 15:00","0","-21","8.330986","391.7473","64.57568","7.375","-","1.614908","325","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 15:30","0","-21","8.330986","399.9276","64.00893","7.638889","-","1.656316","250","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 16:00","0","-21","8.345071","303.1269","63.3993","7.673611","-","1.490684","275","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 16:30","0","-21","8.366198","238.3659","64.19785","7.229167","-","2.443066","285","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 17:00","0","-21","8.387324","200.8727","63.883","6.951724","-","2.070395","300","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 17:30","0","-21","8.408451","67.03332","64.38676","6.324138","-","1.366461","315","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 18:00","0","-21","8.43662","36.35705","66.18987","5.761905","-",".3312632","30","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 18:30","0","-21","8.464788","13.63389","71.31306","5.047619","-",".2070395","30","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 19:00","0","-21","8.485915","2.499547","76.5069","4.557823","-",".2898553","30","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 19:30","0","-21","8.507042","0","78.22089","4.115646","-",".4554868","10","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 20:00","0","-21","8.521127","0","80.83132","3.748299","-",".372671","335","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 20:30","0","-21","8.535212","0","82.38003","3.62585","-",".2898553","0","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 21:00","0","-21","8.542253","0","83.96002","3.666667","-",".4968947","340","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 21:30","0","-21","8.549295","0","84.09741","3.687075","-",".5797105","355","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 22:00","0","-21","8.549295","0","83.96002","3.92517","-",".5383026","355","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 22:30","0","-21","8.549295","0","85.98582","3.639456","-",".372671","340","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 23:00","0","-21","8.549295","0","88.45509","3.795918","-",".2484474","95","-"
"2012","Oct-2012","27-OCT-12","27-OCT-2012 23:30","0","-21","8.549295","0","93.0348","4.210884","-",".6211184","95","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 00:00","0","-21","8.549295","0","95.09567","4.482993","-",".2898553","215","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 00:30","0","-21","8.542253","0","95.61089","4.646258","-","1.159421","240","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 01:00",".202","-21","8.535212","0","94.40871","5.210884","-","1.449276","250","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 01:30","0","-21","8.528169","0","94.98118","5.258503","-","1.739132","205","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 02:00","0","-21","8.521127","0","95.26741","5.285714","-",".78675","200","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 02:30",".202","-21","8.528169","0","96.87988","5.142857","-",".5797105","20","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 03:00","0","-21","8.521127","0","98.50262","4.931973","-",".7453421","340","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 03:30",".202","-21","8.521127","0","99.14378","4.843537","-",".9523816","0","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 04:00",".202","-21","8.514085","0","99.46436","4.931973","-","1.407868","35","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 04:30",".606","-21","8.514085","0","99.42429","5.163265","-",".6625263","30","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 05:00",".606","-21","8.514085","0","99.62466","5.07483","-",".6211184","45","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 05:30",".404","-21","8.514085","0","99.90517","5.07483","-",".6625263","350","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 06:00","0","-21","8.514085","0","100","5.238095","-",".7039342","30","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 06:30",".404","-21","8.514085","0","100","5.272109","-",".6211184","40","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 07:00",".202","-21","8.514085","0","100","5.353742","-",".2484474","40","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 07:30",".202","-21","8.514085","0","100","5.517007","-",".372671","15","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 08:00","0","-21","8.521127","0","100","5.768707","-",".5797105","15","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 08:30",".202","-21","8.521127","0","100","6.186207","-",".372671","350","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 09:00",".404","-21","8.514085","0","100","6.462069","-",".414079","80","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 09:30","0","-21","8.521127","4.544631","100","6.986207","-",".414079","20","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 10:00",".202","-21","8.528169","11.58881","100","7.0625","-",".7039342","0","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 10:30",".202","-21","8.528169","25.67717","100","7.465278","-",".372671","185","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 11:00","0","-21","8.528169","41.58338","100","7.993055","-","1.159421","295","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 11:30","0","-21","8.528169","55.67174","99.82502","8.267606","-","1.532092","285","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 12:00",".404","-21","8.535212","69.98733","96.67951","8.176056","-","1.614908","280","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 12:30",".404","-21","8.542253","75.44088","95.83798","8.007042","-","1.490684","215","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 13:00",".202","-21","8.549295","49.76371","97.04016","7.777778","-",".7039342","205","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 13:30",".202","-21","8.56338","66.12439","97.90154","7.909722","-","1.697724","195","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 14:00",".202","-21","8.577465","89.75647","96.75965","8.302817","-","3.354039","235","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 14:30",".202","-21","8.591549","102.9359","96.63943","8.485915","-","3.519671","230","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 15:00","0","-21","8.598592","88.62032","96.27878","8.485915","-","3.229816","205","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 15:30",".202","-21","8.619719","61.35253","96.35892","8.309859","-","3.147","235","-"
"2012","Oct-2012","28-OCT-12","28-OCT-2012 16:00",".202","-21","8.640845","62.94315","95.87806","8.154929","-","2.774329","225","-"
