"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 06:30",".404","-","5.802721","0","100","9.106383","-",".8281579","190","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 07:00",".606","-","5.809524","0","100","9.482269","-","2.194618","175","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 07:30",".202","-","5.823129","0","100","10.01429","-","2.36025","185","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 08:00",".202","-","5.836735","0","100","10.12857","-","1.987579","200","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 08:30","0","-","5.85034","0","100","10.17857","-","2.236026","200","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 09:00","0","-","5.870749","2.890674","100","10.30714","-","2.484474","200","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 09:30","0","-","5.904762","6.263126","100","10.41429","-","2.525882","180","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 10:00",".202","-","5.918367","6.022237","100","10.4","-","1.821947","235","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 10:30",".202","-","5.945578","8.190242","100","10.46429","-","2.070395","200","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 11:00","0","-","5.979592","8.672021","100","10.59286","-","2.15321","205","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 11:30","0","-","6.006897","7.467574","100","10.65","-","1.904763","195","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 12:00","0","-","6.034483","6.263126","100","10.7","-","2.194618","195","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 12:30","0","-","6.062069","5.781347","100","10.69286","-","1.325053","210","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 13:00","0","-","6.089655","7.467574","100","10.71429","-","1.821947","245","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 13:30","0","-","6.124138","7.949353","100","10.6","-","2.194618","200","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 14:00","0","-","6.151724","7.467574","100","10.41429","-","2.857145","200","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 14:30","0","-","6.186207","8.431131","100","10.31429","-","2.691513","225","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 15:00","0","-","6.22069","6.263126","100","10.38571","-","3.436855","235","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 15:30","0","-","6.234483","4.5769","100","10.47857","-","2.194618","225","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 16:00",".202","-","6.275862",".7226684","100","10.5","-","1.739132","220","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 16:30","0","-","6.310345","0","100","10.65714","-","1.5735","240","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 17:00","0","-","6.344828","0","100","10.77857","-","1.200829","205","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 17:30","0","-","6.372414","0","100","10.76429","-",".9109737","175","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 18:00","0","-","6.406897","0","100","10.86429","-","1.159421","180","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 18:30","0","-","6.44138","0","100","10.99286","-","1.242237","160","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 19:00","0","-","6.482759","0","100","10.77857","-",".9523816","165","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 19:30","0","-","6.517241","0","100","10.58571","-",".6211184","155","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 20:00","0","-","6.551724","0","100","10.50714","-",".4968947","130","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 20:30","0","-","6.593103","0","100","10.43571","-",".5797105","15","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 21:00","0","-","6.627586","0","100","10.37143","-",".372671","340","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 21:30","0","-","6.675862","0","100","10.61429","-",".08281579","225","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 22:00","0","-","6.737931","0","100","11.0438","-",".9937894","145","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 22:30","0","-","6.772414","0","100","11.40876","-",".78675","225","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 23:00","0","-","6.77931","0","100","11.47445","-","1.614908","170","-"
"2016","Jan-2016","24-JAN-16","24-JAN-2016 23:30","0","-","6.793103","0","100","11.49635","-","1.78054","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 00:00","0","-","6.793103","0","100","11.54745","-","1.863355","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 00:30","0","-","6.8","0","100","11.51825","-","1.697724","200","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 01:00","0","-","6.827586","0","100","11.62774","-","1.821947","180","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 01:30","0","-","6.841379","0","99.84056","11.76642","-","1.987579","180","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 02:00","0","-","6.862069","0","98.13114","11.79562","-","2.567289","170","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 02:30","0","-","6.882759","0","97.87319","11.54745","-","2.484474","175","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 03:00","0","-","6.903448","0","98.16751","11.31387","-","2.111803","175","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 03:30","0","-","6.924138","0","98.13114","11.34307","-","1.283645","175","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 04:00","0","-","6.937931","0","98.49484","11.16058","-",".78675","225","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 04:30","0","-","6.944828","0","97.94929","11.24088","-","1.821947","170","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 05:00","0","-","6.965517","0","96.32172","11.35036","-","1.739132","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 05:30","0","-","6.979311","0","95.99438","11.11679","-","1.656316","200","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 06:00","0","-","7","0","93.93831","11.37226","-","2.111803","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 06:30","0","-","7.027778","0","92.37956","11.51825","-","2.070395","165","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 07:00","0","-","7.069445","0","91.54823","11.51095","-","2.608697","190","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 07:30","0","-","7.111111","0","90.82082","11.46715","-","2.194618","180","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 08:00","0","-","7.138889","0","90.09341","11.35766","-","1.946171","200","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 08:30","0","-","7.145833","2.408895","89.10621","11.36496","-","2.15321","175","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 09:00","0","-","7.159722","9.1538","88.119","11.40876","-","2.277434","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 09:30","0","-","7.173611","10.59914","87.91117","11.37226","-","2.318842","200","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 10:00","0","-","7.180555","8.190242","87.02789","11.59854","-","2.525882","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 10:30","0","-","7.194445","8.190242","88.43076","11.20438","-","2.401658","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 11:00","0","-","7.201389","37.57876","89.15816","10.97857","-","2.484474","190","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 11:30","0","-","7.215278","11.32181","90.14537","10.8","-","2.236026","190","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 12:00",".202","-","7.222222","9.1538","93.93831","10.28571","-","1.863355","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 12:30",".202","-","7.229167","9.1538","97.41596","9.822695","-","1.407868","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 13:00","0","-","7.243055","20.23472","99.11314","9.687943","-","2.111803","195","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 13:30","0","-","7.25","37.33787","98.09476","9.858156","-","2.567289","190","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 14:00","0","-","7.256945","27.94318","94.1981","10.3","-","4.306421","205","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 14:30","0","-","7.263889","39.74677","95.549","10.42857","-","5.217395","190","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 15:00",".202","-","7.270833","19.99383","97.54066","9.957447","-","4.803316","200","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 15:30",".606","-","7.284722","17.58493","99.76782","9.609929","-","4.513461","210","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 16:00",".606","-","7.291667","10.35825","100","9.560284","-","4.513461","185","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 16:30",".404","-","7.305555","3.372453","100","9.539007","-","4.844724","225","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 17:00",".202","-","7.3125",".7226684","97.91292","8.394366","-","3.064184","270","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 17:30","0","-","7.319445","0","90.50907","7.819445","-","2.608697","320","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 18:00","0","-","7.305555","0","84.76183","7.618055","-","1.490684","300","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 18:30","0","-","7.298611","0","84.38773","7.590278","-","2.484474","250","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 19:00","0","-","7.284722","0","81.67398","7.673611","-","2.774329","230","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 19:30","0","-","7.270833","0","80.24796","7.659722","-","2.732921","270","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 20:00","0","-","7.243055","0","82.76665","7.305555","-","2.111803","215","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 20:30","0","-","7.208333","0","87.23572","7.041667","-","2.815737","220","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 21:00","0","-","7.180555","0","87.44355","6.965517","-","2.36025","225","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 21:30","0","-","7.152778","0","89.78166","6.965517","-","2.981368","240","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 22:00","0","-","7.118055","0","86.5463","7.243055","-","3.229816","205","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 22:30","0","-","7.090278","0","87.13181","7.208333","-","3.147","235","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 23:00","0","-","7.048611","0","86.82005","7.180555","-","3.229816","210","-"
"2016","Jan-2016","25-JAN-16","25-JAN-2016 23:30","0","-","7.020833","0","89.67775","7.145833","-","2.691513","235","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 00:00","0","-","6.993104","0","91.13257","7.111111","-","2.236026","205","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 00:30","0","-","6.958621","0","91.54823","7.173611","-","3.105592","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 01:00","0","-","6.937931","0","90.45712","7.284722","-","2.93996","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 01:30","0","-","6.917242","0","93.05502","7.236111","-","2.691513","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 02:00","0","-","6.896552","0","95.08138","7.201389","-","2.401658","180","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 02:30","0","-","6.875862","0","95.49705","7.263889","-","2.525882","200","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 03:00","0","-","6.855173","0","93.62656","7.194445","-","2.36025","190","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 03:30","0","-","6.841379","0","91.23649","6.965517","-","1.946171","170","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 04:00","0","-","6.834483","0","91.54823","6.737931","-","2.028987","180","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 04:30",".404","-","6.82069","0","95.44509","6.482759","-","2.401658","190","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 05:00",".606","-","6.806897","0","96.8309","6.124138","-","2.443066","190","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 05:30",".808","-","6.793103","0","97.62379","6.082758","-","2.525882","210","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 06:00",".808","-","6.772414","0","98.0584","6.062069","-","2.981368","205","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 06:30","1.212","-","6.758621","0","98.6767","6.062069","-","2.815737","185","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 07:00","1.616","-","6.737931","0","99.18588","6.020689","-","3.022776","200","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 07:30","2.02","-","6.737931","0","100","6","-","2.981368","185","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 08:00","2.222","-","6.724138","0","100","6.068965","-","2.567289","180","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 08:30","3.232","-","6.710345","0","100","6.365517","-","2.650105","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 09:00","2.626","-","6.696552","0","100","6.737931","-","2.93996","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 09:30","3.03","-","6.682759","2.408895","100","7.229167","-","3.726711","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 10:00","3.434","-","6.662069","5.540458","100","7.625","-","4.472053","200","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 10:30","3.232","-","6.648276","7.226684","100","7.805555","-","4.679092","190","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 11:00","3.232","-","6.655172","9.1538","100","8.021127","-","4.265013","205","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 11:30","1.616","-","6.641379","9.876469","100","8.359155","-","4.679092","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 12:00","1.212","-","6.634483","13.7307","100","9.226951","-","6.045553","180","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 12:30","1.01","-","6.641379","17.10315","100","9.780142","-","6.708079","200","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 13:00",".202","-","6.634483","20.7165","100","10.19286","-","7.039342","230","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 13:30","0","-","6.641379","15.65782","100","10.37143","-","6.708079","225","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 14:00",".202","-","6.648276","16.62137","100","10.48571","-","6.873711","220","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 14:30",".202","-","6.662069","13.97159","100","10.56429","-","6.956526","235","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 15:00",".202","-","6.682759","8.431131","100","10.60714","-","6.045553","215","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 15:30","0","-","6.703448","6.504016","100","10.70714","-","6.50104","225","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 16:00","0","-","6.724138","11.08092","99.87693","10.72143","-","6.790895","240","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 16:30",".202","-","6.751724","8.672021","100","10.67143","-","5.465842","235","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 17:00","0","-","6.77931",".481779","100","10.65714","-","5.838513","220","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 17:30","0","-","6.806897","0","97.98566","10.97143","-","6.376816","230","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 18:00","0","-","6.834483","0","96.7218","11.0146","-","5.134579","210","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 18:30","0","-","6.855173","0","94.30201","10.85714","-","4.596276","240","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 19:00","0","-","6.875862","0","91.13257","10.51429","-","4.265013","220","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 19:30","0","-","6.903448","0","89.62579","10.00714","-","3.643895","250","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 20:00","0","-","6.931035","0","88.69054","9.702127","-","4.265013","240","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 20:30","0","-","6.958621","0","89.52187","9.503546","-","3.188408","210","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 21:00","0","-","6.986207","0","91.6002","9.297873","-","1.407868","205","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 21:30","0","-","7","0","93.52264","9.085106","-","1.532092","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 22:00","0","-","7.020833","0","93.00306","8.922535","-","1.532092","155","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 22:30","0","-","7.041667","0","93.05502","8.732394","-","1.449276","165","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 23:00","0","-","7.0625","0","93.47068","8.676056","-","1.200829","195","-"
"2016","Jan-2016","26-JAN-16","26-JAN-2016 23:30","0","-","7.069445","0","95.49705","8.577465","-",".6211184","170","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 00:00","0","-","7.083333","0","96.53995","8.464788","-",".78675","170","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 00:30","1.01","-","7.090278","0","98.4221","8.169014","-","1.035197","170","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 01:00","2.828","-","7.090278","0","99.69508","7.951389","-",".6211184","275","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 01:30","4.848","-","7.069445","0","100","7.993055","-",".2484474","155","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 02:00","3.03","-","7.083333","0","100","8.887324","-","2.318842","180","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 02:30","1.616","-","7.097222","0","100","9.83688","-","3.436855","185","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 03:00",".808","-","7.090278","0","100","10.27857","-","4.430645","195","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 03:30","0","-","7.090278","0","100","10.64286","-","5.50725","205","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 04:00","0","-","7.097222","0","100","10.72143","-","6.50104","210","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 04:30","0","-","7.104167","0","100","10.62857","-","5.217395","190","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 05:00","0","-","7.104167","0","100","10.64286","-","4.637684","195","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 05:30","0","-","7.111111","0","100","10.63571","-","4.886132","190","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 06:00","0","-","7.125","0","100","10.73571","-","5.010355","235","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 06:30","0","-","7.131945","0","100","10.72143","-","4.099381","185","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 07:00","0","-","7.152778","0","100","10.89286","-","4.7205","200","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 07:30","0","-","7.159722","0","100","10.74286","-","4.389237","200","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 08:00","0","-","7.180555","0","100","10.78571","-","5.962737","200","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 08:30","0","-","7.194445","0","100","10.9","-","6.790895","230","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 09:00","0","-","7.222222","4.095121","98.89492","11.0219","-","6.50104","230","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 09:30",".808","-","7.236111","17.82582","98.49484","11.0511","-","6.583855","195","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 10:00","1.212","-","7.243055","20.47561","98.85854","10.56429","-","5.714289","200","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 10:30","0","-","7.263889","36.85609","97.12499","10.72857","-","5.258802","235","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 11:00","0","-","7.291667","50.82768","97.29126","10.82857","-","6.045553","210","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 11:30","0","-","7.305555","29.62941","96.32172","10.58571","-","6.294","220","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 12:00","0","-","7.340278","33.48364","96.50357","9.943262","-","5.921329","220","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 12:30","0","-","7.354167","128.635","91.3404","9.567376","-","4.306421","225","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 13:00","0","-","7.375","208.8512","81.9026","8.985915","-","3.975158","255","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 13:30","0","-","7.402778","100.6918","85.68898","7.513889","-","3.229816","265","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 14:00","0","-","7.430555","75.6393","85.19828","7.104167","-","3.312632","265","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 14:30","0","-","7.451389","42.63744","87.7553","6.496552","-","3.312632","285","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 15:00","0","-","7.465278","55.16369","87.33964","6.427586","-","3.354039","300","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 15:30","0","-","7.479167","49.14145","86.26053","6.468966","-","3.768118","305","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 16:00","0","-","7.493055","19.51205","86.26053","6.468966","-","3.809526","275","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 16:30","0","-","7.5","6.504016","86.71614","6.462069","-","3.395447","270","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 17:00",".202","-","7.506945","1.927116","86.20337","6.406897","-","3.602487","280","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 17:30","0","-","7.493055","0","80.1856","6.482759","-","3.892342","270","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 18:00","0","-","7.479167","0","86.43198","5.67347","-","2.691513","275","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 18:30","0","-","7.451389","0","81.0453","4.67347","-","3.022776","315","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 19:00","0","-","7.361111","0","78.75157","4.782313","-","2.15321","305","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 19:30","0","-","7.277778","0","81.73115","4.680272","-","1.200829","310","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 20:00","0","-","7.229167","0","76.85883","4.979592","-","1.5735","260","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 20:30","0","-","7.173611","0","73.4296","5.170068","-","3.147","285","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 21:00","0","-","7.118055","0","69.54048","5.013606","-","2.525882","265","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 21:30","0","-","7.034722","0","67.48552","4.931973","-","2.857145","290","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 22:00","0","-","6.951724","0","67.87782","4.789115","-","3.064184","270","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 22:30","0","-","6.875862","0","68.96894","4.659864","-","2.93996","305","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 23:00","0","-","6.772414","0","70.65761","4.523809","-","3.022776","290","-"
"2016","Jan-2016","27-JAN-16","27-JAN-2016 23:30","0","-","6.703448","0","72.49817","4.442177","-","2.236026","305","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 00:00","0","-","6.655172","0","70.48615","4.659864","-","3.561079","295","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 00:30","0","-","6.62069","0","69.97176","4.653061","-","3.395447","290","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 01:00","0","-","6.57931","0","72.49817","4.70068","-","2.691513","240","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 01:30","0","-","6.55862","0","71.7188","4.870749","-","2.898553","225","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 02:00","0","-","6.593103","0","71.7188","4.884354","-","2.981368","250","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 02:30","0","-","6.606896","0","73.20098","4.870749","-","3.354039","235","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 03:00","0","-","6.606896","0","74.93628","4.816327","-","3.602487","235","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 03:30","0","-","6.6","0","77.03029","4.904762","-","3.271224","205","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 04:00","0","-","6.586207","0","78.56451","5.013606","-","3.519671","225","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 04:30","0","-","6.572414","0","78.19041","5.183673","-","3.685303","225","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 05:00","0","-","6.551724","0","78.43982","5.353742","-","3.478263","200","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 05:30","0","-","6.517241","0","77.69162","5.578231","-","3.478263","225","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 06:00","0","-","6.475862","0","78.06572","5.782313","-","3.561079","245","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 06:30","0","-","6.413793","0","78.68921","5.979592","-","3.643895","230","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 07:00","0","-","6.344828","0","78.06572","6.2","-","3.519671","230","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 07:30","0","-","6.317241","0","79.31271","6.393104","-","2.898553","220","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 08:00","0","-","6.289655","0","79.99856","6.462069","-","3.105592","240","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 08:30","0","-","6.282759","5.058679","81.55968","6.55862","-","3.478263","215","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 09:00",".202","-","6.268966","15.41693","85.26064","6.510345","-","4.637684","235","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 09:30","0","-","6.268966","33.96542","82.64194","6.875862","-","4.223605","235","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 10:00","0","-","6.262069","33.00186","83.70188","6.979311","-","3.395447","225","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 10:30","0","-","6.262069","28.66585","85.91759","6.862069","-","3.312632","200","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 11:00","0","-","6.268966","40.95121","84.20068","6.951724","-","2.567289","195","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 11:30","0","-","6.262069","56.12725","84.88653","7.020833","-","3.478263","205","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 12:00","0","-","6.282759","50.3459","84.01363","7.118055","-","3.561079","190","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 12:30","0","-","6.289655","71.78506","84.38773","7.291667","-","3.519671","230","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 13:00","0","-","6.296552","69.13528","84.13833","7.430555","-","3.395447","220","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 13:30","0","-","6.303448","50.58679","87.13181","7.055555","-","4.347829","210","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 14:00",".202","-","6.317241","43.60099","88.63859","6.951724","-","4.182197","215","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 14:30",".808","-","6.331035","25.77517","94.87355","6.731034","-","4.430645","190","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 15:00",".606","-","6.337931","17.82582","96.03075","6.841379","-","4.347829","195","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 15:30","1.616","-","6.344828","7.708463","96.7218","6.903448","-","4.265013","200","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 16:00","2.222","-","6.4","3.613342","97.04913","6.917242","-","4.968947","185","-"
"2016","Jan-2016","28-JAN-16","28-JAN-2016 16:30","1.818","-","6.462069","0","96.97639","7.083333","-","5.465842","205","-"
