"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 05:30","0","-","15.14729","35.65164","85.91759","12.38971","-","1.283645","70","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 06:00",".202","-","15.12403","79.73441","89.98949","12.38971","-",".9937894","210","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 06:30","0","-","15.10853","115.8678","88.89838","12.71323","-","1.035197","225","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 07:00","0","-","15.09302","173.1995","84.76183","13.17164","-",".9523816","15","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 07:30","0","-","15.06977","225.9543","81.61684","13.71642","-","1.407868","20","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 08:00","0","-","15.05426","311.9519","80.62206","14.37121","-",".9109737","20","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 08:30","0","-","15.03101","503.9408","74.93628","15.36434","-",".9937894","5","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 09:00","0","-","15.02326","500.8092","70.88622","15.93023","-","1.407868","70","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 09:30","0","-","15.03876","396.9858","73.94399","16.04688","-",".4968947","275","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 10:00","0","-","15.03876","599.333","67.77129","16.94531","-",".4554868","95","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 10:30","0","-","15.05426","484.1878","65.4397","16.9375","-",".4554868","330","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 11:00","0","-","15.06202","513.3354","64.59921","17.392","-",".7039342","40","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 11:30","0","-","15.10077","368.32","65.64754","16.89063","-",".5383026","330","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 12:00","0","-","15.11628","397.7085","65.90733","16.89844","-",".8695658","55","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 12:30","0","-","15.16279","814.9291","64.25629","18.09836","-","1.325053","15","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 13:00","0","-","15.18605","528.9933","63.97052","17.72","-",".6625263","340","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 13:30",".202","-","15.20155","560.3089","61.70264","18.29508","-","1.159421","45","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 14:00","0","-","15.24031","749.6481","61.08422","18.98361","-",".8281579","270","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 14:30","0","-","15.27907","389.5183","63.91337","18.37705","-",".6211184","320","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 15:00","0","-","15.31783","653.5331","64.19913","18.7459","-","1.242237","120","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 15:30","0","-","15.36434","172.7178","64.97208","17.736","-",".5383026","200","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 16:00","0","-","15.37984","256.5473","69.38461","17.536","-",".6625263","215","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 16:30","0","-","15.43411","216.8005","66.32299","17.832","-",".4554868","245","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 17:00","0","-","15.46512","545.1329","64.97208","18.76229","-","1.159421","210","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 17:30","0","-","15.49612","448.5362","67.1426","18.71312","-","1.656316","245","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 18:00","0","-","15.51938","416.257","69.07286","18.95082","-","1.200829","280","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 18:30","0","-","15.55039","165.0093","69.74831","18.09836","-","1.118013","245","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 19:00","0","-","15.56589","57.09081","74.98824","16.99219","-",".08281579","155","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 19:30","0","-","15.58915","48.41879","77.94102","16.52344","-",".2898553","200","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 20:00","0","-","15.5969","21.68005","78.56451","16.3125","-",".9523816","50","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 20:30",".202","-","15.60465","8.672021","78.56451","15.48062","-","2.525882","40","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 21:00","0","-","15.60465","2.649784","81.55968","14.99242","-","1.821947","35","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 21:30","0","-","15.60465","0","84.32538","14.51515","-","1.449276","40","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 22:00","0","-","15.5969","0","87.39159","13.98508","-",".1656316","145","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 22:30","0","-","15.58915","0","88.84642","13.68657","-",".2898553","190","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 23:00","0","-","15.56589","0","88.17096","13.69403","-",".3312632","40","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 23:30","0","-","15.55039","0","92.63935","13.00746","-",".1242237","145","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 00:00","0","-","15.52713","0","96.75816","12.61029","-",".372671","65","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 00:30","0","-","15.49612","-.2408895","99.25862","12.375","-",".2484474","70","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 01:00","0","-","15.47287","0","99.33138","12.90441","-",".78675","90","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 01:30","0","-","15.44186","0","99.62234","12.86029","-",".2898553","190","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 02:00","0","-","15.4186","0","100","12.74265","-","0","5","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 02:30","0","-","15.3876","0","100","12.55147","-",".04140789","265","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 03:00","0","-","15.35659","0","100","12.31618","-",".2898553","310","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 03:30","0","-","15.32558","0","100","12.17647","-",".372671","345","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 04:00","0","-","15.30233","2.168005","100","12.125","-",".414079","345","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 04:30","0","-","15.27132","10.11736","100","12.02941","-",".1242237","340","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 05:00","0","-","15.24031","16.86226","100","12.04412","-",".04140789","340","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 05:30",".202","-","15.2093","25.77517","100","12.125","-","0","325","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 06:00","0","-","15.18605","38.30143","100","12.41912","-","0","325","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 06:30","0","-","15.16279","56.12725","100","12.83088","-","0","245","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 07:00","0","-","15.13953","83.10687","100","13.09702","-","0","305","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 07:30","0","-","15.11628","158.9871","100","13.57463","-",".08281579","305","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 08:00","0","-","15.09302","279.9136","100","14.48485","-",".4968947","345","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 08:30","0","-","15.07752","436.0099","95.02943","15.71318","-","1.035197","205","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 09:00","0","-","15.06977","821.674","79.62446","16.67969","-","2.93996","55","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 09:30","0","-","15.06977","884.787","76.57306","17.352","-","2.857145","45","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 10:00","0","-","15.09302","858.5301","75.79643","17.496","-","2.567289","65","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 10:30","0","-","15.10853","766.0285","71.77076","17.976","-","2.070395","30","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 11:00","0","-","15.13953","435.7691","72.80992","17.744","-","2.028987","55","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 11:30","0","-","15.18605","377.2329","73.60107","17.304","-","2.15321","55","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 12:00",".202","-","15.21705","431.9148","74.52061","17.824","-",".8695658","305","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 12:30","0","-","15.25581","413.6072","78.81392","17.12","-",".8281579","285","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 13:00","0","-","15.31008","305.4478","83.51484","16.16406","-","1.200829","270","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 13:30","0","-","15.34884","202.3472","86.6606","15.48837","-",".8281579","220","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 14:00","0","-","15.37209","225.9543","87.39159","15.65116","-",".5797105","235","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 14:30","0","-","15.39535","306.6523","85.80329","16.42188","-",".4554868","225","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 15:00","0","-","15.42636","311.711","77.03029","17.456","-","1.863355","75","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 15:30","0","-","15.44961","331.223","73.4296","17.416","-","2.277434","25","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 16:00","0","-","15.47287","327.8506","70.20038","18.10656","-","2.111803","60","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 16:30","0","-","15.49612","254.6202","70.48615","17.888","-","1.656316","45","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 17:00","0","-","15.51938","256.7882","78.25278","17.448","-","1.987579","80","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 17:30","0","-","15.54264","61.18593","88.7425","15.68992","-",".7039342","10","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 18:00","0","-","15.55814","59.25881","86.08907","15.47287","-","1.697724","50","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 18:30","0","-","15.56589","71.78506","82.26785","15.64341","-","2.070395","60","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 19:00",".202","-","15.5814","51.30946","86.26053","15.17829","-","2.236026","55","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 19:30","0","-","15.57364","38.54232","86.31768","14.93182","-","1.614908","10","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 20:00","0","-","15.57364","19.51205","86.6606","14.62879","-","1.614908","45","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 20:30","0","-","15.57364","6.022237","86.82005","14.51515","-","1.821947","45","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 21:00","0","-","15.56589","0","86.60345","14.36364","-","1.821947","70","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 21:30","0","-","15.55039","0","84.82418","14.39394","-","1.283645","30","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 22:00","0","-","15.54264","0","85.63183","14.25","-","1.325053","50","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 22:30","0","-","15.52713","0","85.63183","14.0303","-","1.366461","45","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 23:00","0","-","15.51163","0","87.7553","13.73134","-","1.449276","40","-"
"2016","Jun-2016","15-JUN-16","15-JUN-2016 23:30","0","-","15.48837","0","88.06705","13.57463","-","1.159421","55","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 00:00",".202","-","15.46512","0","88.32684","13.58209","-",".5797105","0","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 00:30","0","-","15.44186","0","90.87278","13.33582","-",".2070395","205","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 01:00","0","-","15.43411","0","94.25005","12.63971","-",".04140789","205","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 01:30","0","-","15.4031","0","95.44509","12.26471","-",".9937894","40","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 02:00","0","-","15.36434","0","91.49628","12.57353","-",".9937894","95","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 02:30","0","-","15.34884","0","87.91117","13.20895","-",".9937894","30","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 03:00","0","-","15.32558","0","88.89838","13.25373","-","1.697724","50","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 03:30",".202","-","15.29457","0","92.17173","12.83823","-","2.36025","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 04:00","0","-","15.27132","5.781347","93.88634","12.39706","-","1.697724","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 04:30","0","-","15.24806","16.62137","94.50984","12.24265","-","1.532092","30","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 05:00","0","-","15.22481","27.94318","94.66572","12.15441","-","1.532092","325","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 05:30","0","-","15.1938","44.80544","94.76964","12.13971","-","1.242237","350","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 06:00","0","-","15.17054","57.57259","95.34117","12.05882","-",".9523816","320","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 06:30",".202","-","15.15504","127.6714","94.09418","12.39706","-","1.242237","345","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 07:00","0","-","15.13178","371.9333","90.56104","13.17164","-","1.449276","45","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 07:30","0","-","15.09302","639.5616","84.51244","14.7803","-","2.070395","55","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 08:00","0","-","15.09302","715.2009","81.55968","15.5814","-","1.739132","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 08:30","0","-","15.08527","654.2558","79.87386","15.81395","-","2.070395","10","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 09:00","0","-","15.09302","380.3645","83.51484","14.77273","-","1.987579","30","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 09:30","0","-","15.10077","438.1779","84.20068","14.75","-","1.863355","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 10:00","0","-","15.12403","400.1174","83.26544","15.14729","-","1.490684","55","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 10:30","0","-","15.14729","445.4046","82.0808","15.58915","-","1.407868","40","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 11:00","0","-","15.17054","483.2243","80.74675","15.65891","-","1.946171","60","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 11:30",".202","-","15.20155","501.291","79.49976","16.02344","-","1.78054","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 12:00","0","-","15.23256","891.5319","76.85883","17.28","-","2.194618","50","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 12:30","0","-","15.26357","636.6709","76.68736","17.16","-","1.490684","50","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 13:00","0","-","15.27907","703.3973","74.67649","17.872","-","1.697724","0","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 13:30","0","-","15.34884","684.367","76.23013","17.408","-","1.697724","355","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 14:00","0","-","15.39535","617.1588","75.17294","17.736","-","2.070395","25","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 14:30","0","-","15.45736","539.8333","75.48468","17.344","-","1.821947","25","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 15:00","0","-","15.50388","429.0241","74.78041","17.296","-","1.697724","5","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 15:30","0","-","15.55814","258.9562","75.85878","16.85938","-","1.159421","50","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 16:00","0","-","15.5969","255.5837","84.69948","15.96124","-","1.200829","235","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 16:30","0","-","15.63566","288.3447","84.45008","16.16406","-",".9937894","295","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 17:00","0","-","15.66667","214.3916","83.51484","16.11719","-",".5797105","290","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 17:30","0","-","15.68992","238.9624","77.20176","16.3125","-","1.242237","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 18:00","0","-","15.72093","270.5189","77.08745","16.22656","-","1.449276","0","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 18:30",".202","-","15.73643","250.5251","77.94102","16","-","1.5735","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 19:00","0","-","15.75194","190.5436","78.19041","15.53488","-","1.946171","45","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 19:30","0","-","15.76744","148.3879","79.68681","14.93939","-","1.614908","10","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 20:00","0","-","15.77519","51.30946","81.10245","14.34848","-","2.318842","55","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 20:30","0","-","15.77519","22.16183","82.51724","13.72388","-","2.567289","35","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 21:00","0","-","15.77519","6.263126","84.13833","13.1194","-","2.401658","40","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 21:30","0","-","15.76744","0","83.95128","12.73529","-","2.15321","50","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 22:00","0","-","15.75194","0","83.95128","12.79412","-","2.111803","55","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 22:30","0","-","15.72868","0","85.97475","12.55882","-","2.401658","45","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 23:00","0","-","15.71318","0","88.119","12.20588","-","2.650105","40","-"
"2016","Jun-2016","16-JUN-16","16-JUN-2016 23:30","0","-","15.69767","0","88.63859","12.09559","-","2.277434","45","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 00:00",".202","-","15.65891","0","89.31404","12.06618","-","1.904763","60","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 00:30","0","-","15.63566","0","90.24928","11.86861","-","1.946171","55","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 01:00","0","-","15.60465","0","91.91194","11.60584","-","1.366461","30","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 01:30","0","-","15.57364","0","92.63935","11.37956","-","1.697724","40","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 02:00","0","-","15.54264","0","92.58739","11.36496","-",".6211184","100","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 02:30","0","-","15.51163","0","91.85999","11.43066","-","1.283645","35","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 03:00","0","-","15.48062","0","89.98949","11.47445","-","1.407868","30","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 03:30",".202","-","15.44961","0","89.93754","11.40146","-","1.5735","50","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 04:00","0","-","15.4186","3.613342","89.93754","11.32117","-","1.946171","35","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 04:30","0","-","15.39535","9.635579","89.05425","11.38686","-","1.946171","30","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 05:00","0","-","15.35659","22.40272","88.32684","11.45255","-","1.697724","20","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 05:30","0","-","15.33333","16.1396","88.01509","11.47445","-","1.366461","25","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 06:00","0","-","15.31008","33.72453","87.07984","11.51825","-",".8695658","180","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 06:30","0","-","15.27907","54.68191","86.26053","11.59124","-","1.407868","40","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 07:00",".202","-","15.25581","83.58865","85.32298","11.77372","-","1.366461","35","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 07:30","0","-","15.22481","134.6572","85.26064","12.05882","-","1.076605","60","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 08:00","0","-","15.20155","148.3879","84.45008","12.38971","-",".8281579","30","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 08:30","0","-","15.18605","136.5843","83.57719","12.60294","-",".9523816","320","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 09:00","0","-","15.17054","167.4182","83.32779","12.86029","-",".6211184","0","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 09:30","0","-","15.15504","234.1446","80.74675","13.79105","-",".4968947","35","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 10:00",".202","-","15.13953","258.2335","79.37506","14.05303","-",".5383026","335","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 10:30","0","-","15.13178","209.0921","79.49976","14","-",".9109737","225","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 11:00","0","-","15.12403","286.6585","80.62206","14.35606","-",".6211184","310","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 11:30","0","-","15.13178","226.4361","79.12566","14.59848","-","1.118013","270","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 12:00",".202","-","15.13953","186.4485","78.06572","14.58333","-",".9937894","300","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 12:30","0","-","15.13178","378.9192","77.44223","15.11628","-","1.283645","270","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 13:00","0","-","15.13953","388.7956","75.73408","15.75194","-","1.449276","270","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 13:30","0","-","15.14729","542.0013","73.54391","16.65625","-","1.532092","270","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 14:00",".202","-","15.16279","204.5152","74.98824","15.87597","-",".8281579","320","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 14:30","0","-","15.18605","124.0581","77.20176","15.48837","-",".9109737","320","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 15:00","0","-","15.1938","172.7178","83.07839","15.09302","-",".8695658","355","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 15:30","0","-","15.2093","258.4744","80.74675","15.51163","-","1.5735","290","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 16:00","0","-","15.23256","67.68994","83.39014","14.81061","-",".9523816","295","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 16:30",".202","-","15.27132","65.04016","90.82082","12.92647","-","1.821947","55","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 17:00","0","-","15.25581","141.1612","94.56181","12.125","-","1.490684","20","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 17:30","0","-","15.27132","177.5355","89.93754","13","-","1.118013","340","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 18:00","0","-","15.27132","127.6714","88.06705","13.26119","-","1.242237","325","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 18:30","0","-","15.27132","94.66956","85.13593","12.89706","-","1.325053","45","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 19:00","0","-","15.27132","89.85178","82.39254","13.03731","-",".7453421","45","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 19:30",".202","-","15.27132","43.60099","84.38773","12.80882","-","1.159421","0","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 20:00","0","-","15.27132","47.937","84.69948","12.49265","-",".9523816","335","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 20:30","0","-","15.26357","25.53428","84.07598","12.27206","-","1.035197","15","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 21:00","0","-","15.24806","4.81779","84.01363","12.13235","-",".7453421","90","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 21:30","0","-","15.24031","0","83.70188","12","-",".78675","355","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 22:00",".202","-","15.21705","0","82.89134","11.88321","-","1.283645","10","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 22:30","0","-","15.20155","0","84.69948","11.65693","-",".8281579","215","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 23:00","0","-","15.18605","0","85.80329","11.56204","-",".7453421","340","-"
"2016","Jun-2016","17-JUN-16","17-JUN-2016 23:30","0","-","15.15504","0","83.88893","11.75182","-","1.035197","45","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 00:00","0","-","15.13178","0","83.95128","11.72993","-","1.200829","270","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 00:30",".202","-","15.10853","0","84.20068","11.66423","-",".4968947","0","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 01:00","0","-","15.08527","0","84.20068","11.59854","-",".7453421","315","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 01:30","0","-","15.05426","0","85.01124","11.50365","-",".7453421","10","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 02:00","0","-","15.02326","0","85.38533","11.29197","-",".78675","315","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 02:30",".202","-","15.00775","0","85.74613","11.10219","-",".7453421","270","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 03:00","0","-","14.98485","0","84.88653","10.98571","-",".4968947","90","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 03:30","0","-","14.95455","0","83.63953","10.9","-",".4554868","265","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 04:00",".202","-","14.92424","1.686226","85.19828","10.73571","-",".2484474","40","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 04:30","0","-","14.90152","13.24892","87.28767","10.67143","-",".2070395","240","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 05:00","0","-","14.88636","28.18407","87.23572","10.82857","-",".372671","240","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 05:30","0","-","14.84091","49.14145","86.82005","10.94286","-","1.035197","55","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 06:00",".202","-","14.83333","87.68377","87.49551","11.0365","-","1.242237","10","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 06:30","0","-","14.81061","127.1896","87.49551","11.21168","-","1.118013","40","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 07:00","0","-","14.79545","190.5436","87.13181","11.72263","-","1.118013","40","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 07:30","0","-","14.7803","204.5152","86.43198","11.59854","-","1.283645","45","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 08:00",".202","-","14.75758","436.7326","81.0453","13.29851","-",".9937894","330","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 08:30","0","-","14.74242","356.9982","79.37506","13.5","-",".7039342","0","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 09:00","0","-","14.73485","321.8283","76.4016","14.06061","-",".5383026","340","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 09:30","0","-","14.74242","255.5837","77.50458","14.13636","-",".9109737","225","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 10:00","0","-","14.75","271.0007","77.87867","13.97761","-",".8695658","235","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 10:30","0","-","14.75","347.1217","79.00097","14.34848","-","1.076605","255","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 11:00",".202","-","14.75758","413.6072","80.74675","14.67424","-","1.035197","180","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 11:30","0","-","14.77273","338.9315","82.33019","14.62879","-","1.200829","205","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 12:00","0","-","14.78788","267.1464","82.14314","14.5303","-",".5383026","190","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 12:30","0","-","14.78788","257.27","81.21675","14.81061","-",".5797105","200","-"
"2016","Jun-2016","18-JUN-16","18-JUN-2016 13:00","0","-","14.80303","417.7024","80.3103","15.41085","-",".8281579","215","-"
