"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 03:00",".202","-","7.944445","0","85.83811","7.666667","-","3.354039","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 03:30",".202","-","7.951389","0","83.47044","7.736111","-","3.561079","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 04:00",".202","-","7.965278","0","79.98645","7.715278","-","3.93375","325","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 04:30","0","-","7.965278","0","77.59713","7.541667","-","2.815737","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 05:00","0","-","7.965278","0","73.7717","7.784722","-","3.188408","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 05:30","0","-","7.972222","0","74.84657","7.715278","-","2.981368","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 06:00","0","-","7.972222","0","73.19194","7.409722","-","3.022776","300","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 06:30","0","-","7.965278","0","75.72945","7.006945","-","2.36025","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 07:00","0","-","7.972222","0","74.55376","7.090278","-","3.312632","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 07:30",".202","-","7.965278","0","74.67088","7.173611","-","3.229816","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 08:00","0","-","7.958333","10.53681","74.84657","7.055555","-","2.070395","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 08:30","0","-","7.951389","20.21346","72.99868","6.924138","-","2.277434","295","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 09:00","0","-","7.9375","54.8344","72.16985","7.027778","-","2.236026","300","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 09:30","0","-","7.923611","99.7771","70.23545","7.409722","-","2.774329","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 10:00","0","-","7.909722","118.9154","67.66547","7.583333","-","2.93996","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 10:30","0","-","7.902778","96.12148","68.9075","7.458333","-","2.443066","0","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 11:00","0","-","7.888889","199.5542","67.21454","7.736111","-","3.436855","340","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 11:30","0","-","7.875","174.3949","67.60105","7.784722","-","4.347829","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 12:00","0","-","7.868055","175.255","66.34789","7.979167","-","4.306421","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 12:30","0","-","7.861111","165.7934","68.02908","7.833333","-","4.14079","300","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 13:00","0","-","7.847222","110.959","66.17221","7.972222","-","3.93375","350","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 13:30","0","-","7.847222","137.1935","65.8794","8.154929","-","3.519671","350","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 14:00","0","-","7.840278","165.5784","69.78593","7.826389","-","4.347829","320","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 14:30","0","-","7.833333","129.0221","68.14619","8.028169","-","3.809526","310","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 15:00","0","-","7.826389","89.67036","65.29378","7.965278","-","4.182197","335","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 15:30","0","-","7.826389","43.43744","66.58215","7.625","-","3.892342","5","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 16:00","0","-","7.826389","15.91273","65.29378","7.381945","-","4.803316","330","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 16:30","0","-","7.833333","2.365405","65.52803","7.375","-","3.892342","325","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 17:00","0","-","7.826389","0","66.40646","7.152778","-","2.484474","315","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 17:30","0","-","7.826389","0","68.14619","6.758621","-","2.111803","285","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 18:00","0","-","7.819445","0","72.46265","6.282759","-","2.277434","270","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 18:30","0","-","7.819445","0","74.0267","6.034483","-","2.691513","295","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 19:00","0","-","7.8125","0","75.09697","5.877551","-","2.525882","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 19:30","0","-","7.798611","0","74.61231","5.734694","-","1.449276","305","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 20:00","0","-","7.784722","0","75.51862","5.14966","-",".7453421","40","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 20:30","0","-","7.777778","0","77.45657","4.578231","-",".6211184","60","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 21:00","0","-","7.763889","0","79.5648","4.244898","-",".6211184","335","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 21:30","0","-","7.75","0","78.22959","4.503401","-",".8695658","60","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 22:00","0","-","7.736111","0","78.65124","4.163265","-",".7453421","0","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 22:30","0","-","7.722222","0","83.04879","2.972973","-",".8281579","350","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 23:00","0","-","7.708333","0","86.28904","2.256757","-",".8281579","0","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 23:30","0","-","7.6875","0","86.91202","2.067568","-",".6625263","100","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 00:00","0","-","7.666667","0","87.49763","1.973154","-","1.200829","0","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 00:30","0","-","7.645833","0","89.0788","1.697987","-","1.159421","355","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 01:00","0","-","7.618055","0","87.96613","2.02027","-",".9109737","0","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 01:30","0","-","7.597222","0","88.66888","1.818792","-",".9937894","10","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 02:00","0","-","7.576389","0","88.90312","1.85906","-",".8695658","35","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 02:30","0","-","7.548611","0","90.19148","1.61745","-",".6211184","350","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 03:00","0","-","7.527778","0","89.48874","1.979866","-",".6211184","0","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 03:30","0","-","7.493055","0","90.01579","2.175676","-",".414079","5","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 04:00","0","-","7.472222","0","90.36716","2.310811","-",".4554868","15","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 04:30","0","-","7.444445","0","91.77265","2.04054","-",".6625263","355","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 05:00","0","-","7.423611","0","93.11958","2.033784","-",".78675","15","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 05:30","0","-","7.395833","0","92.59252","2.493243","-","1.035197","0","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 06:00","0","-","7.368055","0","92.65108","2.797297","-",".5797105","10","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 06:30","0","-","7.347222","0","92.35827","3.081633","-",".5383026","10","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 07:00","0","-","7.326389","0","90.01579","3.442177","-",".5797105","170","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 07:30","0","-","7.305555","0","92.59252","3.503401","-",".5383026","355","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 08:00","0","-","7.284722","4.730811","93.00246","3.714286","-",".7039342","0","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 08:30","0","-","7.277778","15.69769","92.70964","3.891156","-",".414079","20","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 09:00","0","-","7.256945","30.53523","91.06991","4.340136","-",".4554868","20","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 09:30","0","-","7.243055","33.54575","89.72298","4.537415","-",".372671","240","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 10:00","0","-","7.236111","45.58781","88.49319","4.693878","-",".372671","280","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 10:30","0","-","7.222222","70.74712","87.20483","4.993197","-",".3312632","260","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 11:00","0","-","7.208333","92.46585","86.85345","5.37415","-",".5383026","225","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 11:30","0","-","7.208333","94.61622","86.03136","5.952381","-",".9109737","145","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 12:00","0","-","7.208333","70.74712","85.7737","6.158621","-",".78675","130","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 12:30","0","-","7.201389","71.82231","86.61113","6.565517","-",".5797105","70","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 13:00","0","-","7.201389","36.12619","87.67332","6.634483","-",".3312632","10","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 13:30","0","-","7.201389","31.39538","88.72743","6.848276","-",".08281579","10","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 14:00","0","-","7.208333","34.19086","88.61031","6.793103","-",".372671","75","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 14:30","0","-","7.222222","29.46005","89.89867","6.675862","-",".372671","235","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 15:00","0","-","7.229167","18.70821","89.95724","6.668965","-",".5383026","340","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 15:30","0","-","7.236111","11.39695","91.12847","6.668965","-",".1656316","290","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 16:00","0","-","7.256945","3.44059","91.94834","6.606896","-",".2898553","225","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 16:30","0","-","7.270833","0","92.35827","6.57931","-",".3312632","25","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 17:00","0","-","7.284722","0","93.47095","6.524138","-",".3312632","345","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 17:30","0","-","7.298611","0","93.29527","6.772414","-",".7039342","30","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 18:00","0","-","7.3125","0","94.05656","6.875862","-",".414079","30","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 18:30","0","-","7.326389","0","94.4665","7.027778","-",".6211184","130","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 19:00","0","-","7.340278","0","95.11068","7","-",".6211184","65","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 19:30","0","-","7.347222","0","95.34493","7.006945","-",".78675","105","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 20:00","0","-","7.361111","0","94.87643","6.958621","-",".6211184","15","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 20:30","0","-","7.361111","-.2150369","95.34493","7.097222","-",".4968947","45","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 21:00","0","-","7.388889","0","96.10735","7.215278","-",".5797105","0","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 21:30","0","-","7.395833","0","96.3533","7.611111","-",".6211184","20","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 22:00","0","-","7.402778","0","95.94337","8.06338","-",".372671","350","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 22:30","0","-","7.416667","0","96.23032","8.042253","-",".4554868","340","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 23:00","0","-","7.430555","0","96.27132","8.190141","-",".6625263","5","-"
"2013","Nov-2013","15-NOV-13","15-NOV-2013 23:30","0","-","7.4375","0","96.76324","7.902778","-",".4554868","75","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 00:00","0","-","7.444445","0","95.86138","8.091549","-",".4968947","0","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 00:30","0","-","7.451389","0","94.34938","8.309859","-",".2070395","235","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 01:00","0","-","7.465278","0","94.52506","7.909722","-",".5383026","295","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 01:30","0","-","7.479167","0","91.94834","7.8125","-",".7453421","35","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 02:00","0","-","7.486111","0","89.72298","7.840278","-",".4968947","180","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 02:30","0","-","7.5","0","93.17814","7.25","-",".5383026","215","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 03:00","0","-","7.506945","0","94.17369","7.152778","-",".8695658","345","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 03:30","0","-","7.506945","0","89.78155","8.154929","-","1.076605","215","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 04:00","0","-","7.520833","0","87.38051","8.422535","-","1.200829","220","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 04:30","0","-","7.513889","0","82.97852","8.802817","-","1.407868","265","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 05:00","0","-","7.520833","0","79.77562","9.241135","-","2.567289","290","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 05:30","0","-","7.520833","0","80.68919","9.16312","-","1.987579","280","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 06:00","0","-","7.527778","0","81.35094","9.049645","-","2.028987","290","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 06:30","0","-","7.527778","0","82.83797","8.950705","-","2.194618","275","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 07:00","0","-","7.527778","0","82.4866","8.781691","-","1.78054","295","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 07:30","0","-","7.527778","0","82.41632","8.697183","-","1.863355","245","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 08:00","0","-","7.534722","2.580442","84.52455","8.288733","-",".8281579","250","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 08:30","0","-","7.534722","16.12776","86.1602","8.112676","-","1.325053","120","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 09:00","0","-","7.541667","38.70663","83.40016","8.746479","-","1.532092","220","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 09:30","0","-","7.534722","63.22084","80.96443","9.539007","-","2.15321","275","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 10:00","0","-","7.541667","79.3486","79.42426","9.702127","-","1.946171","265","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 10:30","0","-","7.534722","119.7755","77.45657","10.07857","-","1.987579","235","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 11:00","0","-","7.527778","132.4627","75.72945","10.33571","-","2.111803","240","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 11:30","0","-","7.534722","121.2808","73.7717","10.56429","-","2.36025","215","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 12:00","0","-","7.534722","123.0011","73.12752","10.73571","-","2.443066","285","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 12:30","0","-","7.541667","122.356","74.08526","10.7","-","3.147","265","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 13:00","0","-","7.548611","185.3618","74.788","10.87857","-","3.271224","275","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 13:30","0","-","7.555555","175.255","75.23753","10.9","-","3.561079","275","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 14:00","0","-","7.569445","104.2929","76.54166","10.69286","-","3.768118","285","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 14:30","0","-","7.576389","66.23135","77.05701","10.6","-","3.519671","280","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 15:00","0","-","7.597222","29.24501","78.15932","10.49286","-","3.147","260","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 15:30","0","-","7.611111","18.49317","80.96443","10.32857","-","2.070395","270","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 16:00","0","-","7.631945","8.601474","83.18933","10.20714","-","1.490684","210","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 16:30","0","-","7.645833",".6451106","86.54671","9.943262","-","1.532092","260","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 17:00","0","-","7.673611","0","88.55175","9.822695","-","1.242237","255","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 17:30","0","-","7.6875","0","90.54285","9.773049","-","2.070395","235","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 18:00","0","-","7.708333","0","91.36272","9.773049","-","1.449276","205","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 18:30","0","-","7.722222","0","92.7682","9.780142","-","1.325053","205","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 19:00","0","-","7.743055","0","94.17369","9.773049","-",".78675","230","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 19:30","0","-","7.756945","0","96.27132","9.560284","-",".7039342","200","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 20:00","0","-","7.770833","0","97.65211","9.425532","-",".4554868","185","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 20:30","0","-","7.791667","0","98.05205","9.4539","-",".1242237","140","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 21:00","0","-","7.805555","0","98.37999","9.29078","-",".5797105","325","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 21:30","0","-","7.826389","0","99.28185","9.106383","-",".5797105","35","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 22:00","0","-","7.833333","0","99.65079","8.978873","-",".1242237","35","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 22:30","0","-","7.847222","0","99.93774","9.078014","-",".4968947","0","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 23:00","0","-","7.861111","0","100","9.085106","-",".5383026","345","-"
"2013","Nov-2013","16-NOV-13","16-NOV-2013 23:30","0","-","7.875","0","100","9.269504","-",".6211184","85","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 00:00","0","-","7.888889","0","100","9.205674","-",".7453421","105","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 00:30","0","-","7.895833","0","100","8.908451","-",".6625263","0","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 01:00","0","-","7.909722","0","100","8.718309","-",".4554868","35","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 01:30","0","-","7.916667","0","100","8.612676","-",".5383026","95","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 02:00","0","-","7.930555","0","100","8.478873","-",".3312632","0","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 02:30","0","-","7.9375","0","100","8.197183","-",".4968947","100","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 03:00","0","-","7.951389","0","100","8.070422","-",".372671","50","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 03:30","0","-","7.958333","0","100","7.180555","-",".5797105","120","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 04:00","0","-","7.972222","0","99.81476","6.44138","-",".7039342","120","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 04:30","0","-","7.979167","0","98.70794","5.782313","-",".5383026","145","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 05:00","0","-","7.993055","0","97.83952","5.544218","-",".6625263","145","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 05:30","0","-","7.986111","0","95.46205","5.789115","-",".414079","330","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 06:00","0","-","7.993055","0","95.86138","5.414966","-",".414079","40","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 06:30","0","-","7.993055","0","96.88622","4.85034","-",".7039342","30","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 07:00","0","-","7.986111","0","97.13677","4.401361","-",".7453421","35","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 07:30","0","-","7.972222",".2150369","96.96821","4.095238","-",".5797105","10","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 08:00","0","-","7.979167","1.720295","96.47629","4","-",".6625263","30","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 08:30","0","-","7.979167","13.9774","95.82039","4.14966","-",".7453421","35","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 09:00","0","-","7.965278","31.82545","94.40794","4.557823","-",".5383026","0","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 09:30","0","-","7.951389","11.61199","94.11513","5.108844","-",".2898553","320","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 10:00","0","-","7.930555","53.54418","95.7794","5.605442","-",".3312632","320","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 10:30","0","-","7.916667","41.07204","93.52951","6.337931","-",".5797105","5","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 11:00","0","-","7.902778","98.91695","95.40349","6.786207","-",".7453421","5","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 11:30","0","-","7.881945","69.4569","97.83952","7.006945","-",".4554868","335","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 12:00",".202","-","7.875","52.25396","98.9539","6.910345","-",".5383026","255","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 12:30","0","-","7.868055","43.65248","99.52781","6.786207","-",".4968947","290","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 13:00",".404","-","7.861111","70.74712","99.89675","6.937931","-",".2484474","220","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 13:30",".202","-","7.854167","74.18771","100","7.6875","-",".4968947","335","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 14:00",".202","-","7.854167","34.83597","100","7.881945","-",".414079","225","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 14:30",".202","-","7.854167","21.50369","100","8.112676","-",".6211184","230","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 15:00",".404","-","7.854167","12.47214","100","8.176056","-",".372671","175","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 15:30",".404","-","7.861111","6.666142","100","8.302817","-",".5383026","175","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 16:00",".404","-","7.875","2.580442","100","8.521127","-",".6625263","195","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 16:30",".404","-","7.881945","0","100","8.725352","-","1.035197","195","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 17:00","1.01","-","7.895833","0","100","8.845071","-",".7039342","175","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 17:30","1.01","-","7.902778","0","100","8.894366","-",".5797105","160","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 18:00",".808","-","7.916667","0","100","9.063829","-",".9109737","180","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 18:30",".606","-","7.930555","0","100","9.070922","-",".78675","185","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 19:00","1.01","-","7.944445","0","100","9.028369","-",".8695658","170","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 19:30",".404","-","7.958333","0","100","9.007092","-","1.076605","160","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 20:00",".404","-","7.965278","0","100","9.007092","-","1.159421","210","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 20:30",".808","-","7.979167","0","100","8.985915","-","1.532092","180","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 21:00",".606","-","7.993055","0","100","8.887324","-","1.739132","195","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 21:30","1.01","-","8.007042","0","100","8.838028","-","1.449276","180","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 22:00",".606","-","8.014085","0","100","8.816901","-","1.739132","210","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 22:30",".606","-","8.028169","0","100","8.753521","-","1.490684","180","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 23:00",".808","-","8.035212","0","100","8.781691","-","1.407868","195","-"
"2013","Nov-2013","17-NOV-13","17-NOV-2013 23:30","1.212","-","8.049295","0","100","8.781691","-","1.490684","180","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 00:00","1.01","-","8.06338","0","100","8.788733","-","1.5735","175","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 00:30",".606","-","8.077465","0","100","8.795774","-","1.614908","155","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 01:00",".606","-","8.084507","0","100","8.809859","-","1.490684","180","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 01:30",".606","-","8.098592","0","100","8.852113","-","1.366461","175","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 02:00",".606","-","8.105634","0","100","8.760563","-","1.532092","175","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 02:30",".606","-","8.119719","0","100","8.584507","-","1.5735","190","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 03:00",".404","-","8.12676","0","100","8.521127","-","1.697724","195","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 03:30",".202","-","8.140845","0","100","8.528169","-","1.366461","195","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 04:00",".404","-","8.147887","0","100","8.514085","-",".8695658","185","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 04:30",".202","-","8.169014","0","100","8.507042","-","1.242237","180","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 05:00",".404","-","8.176056","0","100","8.37324","-","1.076605","185","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 05:30","1.212","-","8.176056","0","100","8.267606","-",".6211184","135","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 06:00",".202","-","8.197183","0","100","8.028169","-",".4554868","320","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 06:30","0","-","8.197183","0","100","7.5","-",".78675","320","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 07:00","1.01","-","8.204226","0","100","6.993104","-",".8695658","0","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 07:30",".606","-","8.225352","0","100","6.710345","-",".6211184","335","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 08:00",".202","-","8.225352","0","100","6.517241","-",".372671","0","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 08:30","0","-","8.232394","5.590958","100","6.358621","-",".3312632","270","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 09:00","0","-","8.246479","15.91273","99.85575","6.144828","-",".7039342","155","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 09:30","0","-","8.246479","38.27656","98.58496","6.310345","-",".414079","295","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 10:00","0","-","8.246479","45.37278","98.13403","6.393104","-",".4554868","125","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 10:30","0","-","8.246479","53.32914","96.59927","6.565517","-",".7039342","325","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 11:00","0","-","8.253521","60.64039","91.59697","7.013889","-",".9523816","320","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 11:30","0","-","8.246479","35.69612","93.99801","7.236111","-",".4554868","295","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 12:00","0","-","8.239437","50.7487","96.55827","7.159722","-",".1656316","225","-"
"2013","Nov-2013","18-NOV-13","18-NOV-2013 12:30",".202","-","8.239437","69.67194","95.86138","7.298611","-",".8281579","235","-"
