"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","May-2008","24-MAY-08","24-MAY-2008 23:00","0","8.112676","13.76866","0","72.37306","9.191489",".00473684","4.927539","45","-"
"2008","May-2008","24-MAY-08","24-MAY-2008 23:30","0","7.861111","13.62687","0","72.50397","9.021276",".00473684","3.768118","40","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 00:00","0","7.611111","13.52239","0","73.47232","8.880281",".00473684","2.732921","40","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 00:30","0","7.979167","13.43284","0","68.28053","9.539007",".00473684","2.567289","85","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 01:00","0","7.854167","13.3209","0","71.12949","9.482269",".00473684","2.898553","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 01:30","0","7.645833","13.15672","0","73.7603","9.007092",".00447368","2.898553","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 02:00","0","7.222222","13.06716","0","76.49617","8.746479",".00526316","1.490684","35","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 02:30","0","8.091549","12.91177","0","75.1879","9.397163",".00473684","4.306421","40","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 03:00","0","8.352113","12.77941","0","71.52219","9.765958",".00473684","4.513461","35","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 03:30","0","8.669014","12.67647","0","69.5241","10.13571",".00447368","4.679092","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 04:00","0","8.838028","12.55882","4.106316","69.3932","10.32143",".00473684","5.093171","35","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 04:30","0","8.985915","12.51471","17.24653","70.64846","10.49286",".00447368","4.306421","55","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 05:00","0","9.29078","12.46323","36.34089","71.784","10.67857",".00447368","3.850934","50","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 05:30","0","10.09286","12.44853","97.52499","71.39129","11.08029",".00473684","3.354039","35","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 06:00","0","11.61314","12.5","179.446","69.65501","11.92701",".00447368","3.147","20","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 06:30","0","12.79412","12.55882","251.3065","65.88971","12.86029",".00473684","4.637684","35","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 07:00","0","13.76866","12.65441","323.5777","63.99277","13.47015",".00473684","5.30021","60","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 07:30","0","14.5303","12.80882","396.0541","60.80893","14.09091",".00473684","5.383026","55","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 08:00","0","15.13178","13","490.7047","59.14456","14.72727",".00447368","5.838513","70","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 08:30","0","15.70543","13.19403","464.4243","60.19179","14.87879",".00473684","5.755697","60","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 09:00","0","15.50388","13.32836","364.4355","62.05898","14.93939",".00473684","5.755697","30","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 09:30","0","16.04688","13.43284","404.8827","65.3661","15.10853",".00473684","5.383026","30","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 10:00","0","16.48438","13.59702","400.5711","62.84439","15.55039",".00473684","5.879921","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 10:30","0","17.976","13.73881","632.1673","55.58358","16.26563",".00447368","6.128368","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 11:00","0","17.976","14.02273","574.4736","47.80015","16.71875",".00447368","6.915118","65","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 11:30","0","16.90625","14.09848","407.7571","48.97828","16.42969",".00447368","6.50104","55","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 12:00","0","18.27049","14.18182","651.467","49.07646","16.55469",".00447368","6.542447","70","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 12:30","0","17.768","14.40909","520.6808","50.87323","16.55469",".00447368","6.50104","40","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 13:00","0","19.58333","14.56818","848.3648","52.4163","16.70313",".00447368","6.749487","65","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 13:30","0","18.94262","14.86364","675.6942","51.08267","16.82813",".00447368","7.204974","30","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 14:00","0","18.34426","14.91667","657.4211","49.66552","16.50781",".00447368","6.956526","65","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 14:30","0","17.76","15","541.2124","48.78192","16.47656",".00447368","7.908908","50","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 15:00","0","17.232","15.0155","527.6616","52.0236","16.0625",".00447368","7.826092","85","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 15:30","0","17.776","15.09302","597.6743","51.711","16.17969",".00473684","7.246381","60","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 16:00","0","17.224","15.1938","489.2675","52.21995","16.02344",".00447368","6.832303","50","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 16:30","0","15.52713","15.13953","264.652","54.96212","15.41085",".00447368","6.08696","60","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 17:00","0","15.86822","15.08527","307.563","55.66866","15.4186",".00447368","4.761908","65","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 17:30","0","15.51938","15.09302","291.5484","60.38814","15.03101",".00473684","4.554868","30","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 18:00","0","15.4031","15.06977","311.0534","62.90985","14.77273",".00447368","4.637684","75","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 18:30","0","14.68939","15.02326","225.2314","65.75881","14.46212",".00473684","3.892342","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 19:00","0","13.1194","14.93939","125.2426","68.80413","13.71642",".00473684","3.892342","55","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 19:30","0","12.50735","14.81061","84.17947","70.07249","13.21642",".00473684","4.472053","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 20:00","0","11.78102","14.67424","36.54621","71.84945","12.69853",".00447368","4.265013","60","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 20:30","0","11.10219","14.5","13.75616","72.89668","12.16912",".00447368","4.430645","45","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 21:00","0","10.65714","14.31061","2.669105","73.32832","11.79562",".00473684","4.679092","50","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 21:30","0","10.35714","14.13636","0","73.9763","11.47445",".00447368","4.761908","25","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 22:00","0","10.35","13.97015","0","74.43661","11.40146",".00473684","5.093171","35","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 22:30","0","10.07857","13.83582","0","76.49617","11.29927",".00447368","4.7205","40","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 23:00","0","9.87234","13.69403","0","74.63297","11.21168",".00473684","4.554868","50","-"
"2008","May-2008","25-MAY-08","25-MAY-2008 23:30","0","9.851064","13.55224","0","74.37115","11.19708",".00447368","4.7205","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 00:00","0","9.794326","13.4403","0","73.9043","11.10949",".00473684","4.182197","30","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 00:30","0","9.794326","13.34328","0","73.61631","11.16788",".00473684","4.182197","75","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 01:00","0","9.695036","13.26119","0","74.0439","11.17518",".00447368","3.975158","30","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 01:30","0","9.5461","13.14179","0","74.24026","11.06569",".00473684","4.099381","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 02:00","0","9.666667","13.03731","0","73.68831","11.07299",".00447368","4.803316","50","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 02:30","0","9.638298","12.92647","0","73.25632","11.14599",".00473684","4.7205","40","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 03:00","0","9.333333","12.83823","0","71.26039","10.97857",".00473684","4.306421","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 03:30","0","9","12.72794","0","69.06594","10.77143",".00473684","3.643895","80","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 04:00","0","9.021276","12.63235","5.338211","70.28847","10.63571",".00447368","3.892342","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 04:30","0","9.212766","12.53677","18.27311","68.80413","10.76429",".00473684","4.14079","50","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 05:00","0","9.560284","12.45588","44.75884","68.21507","10.85714",".00473684","4.803316","55","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 05:30","0","10.16429","12.39706","118.4672","65.10429","11.14599",".00473684","5.093171","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 06:00","0","11.16788","12.40441","212.2965","64.06477","11.46715",".00473684","5.631474","40","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 06:30","0","11.45255","12.42647","241.4514","61.99353","11.53285",".00473684","5.548658","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 07:00","0","12.33823","12.47059","325.2202","59.79908","11.9708",".00473684","5.672882","40","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 07:30","0","12.08088","12.51471","268.3477","57.70463","12.19118",".00473684","5.797105","65","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 08:00","0","12.375","12.57353","282.1039","53.60073","12.55147",".00473684","5.755697","55","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 08:30","0","13.17164","12.64706","346.1624","55.92393","12.83823",".00473684","5.879921","85","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 09:00","0","13.06716","12.69118","319.2661","52.12177","12.98529",".00473684","6.376816","35","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 09:30","0","14.91667","12.80147","497.2748","47.89833","13.80597",".00473684","5.590066","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 10:00","0","15.79845","13.01493","525.1978","44.17472","14.51515",".00447368","5.30021","35","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 10:30","0","16.57813","13.23881","604.2443","43.89982","14.91667",".00447368","6.004145","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 11:00","0","17.656","13.48508","751.2504","42.5521","15.27132",".00447368","6.50104","70","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 11:30","0","18.02459","13.76866","810.3814","42.38192","15.4186",".005","7.08075","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 12:00","0","18.59016","14.02273","840.5628","40.35475","15.68217",".00447368","6.997934","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 12:30","0","19.84167","14.30303","887.7855","38.21614","16.39063",".00447368","5.714289","50","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 13:00","0","19.99167","14.59848","870.3336","39.75914","16.63281",".00447368","6.211184","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 13:30","0","16.14063","14.7197","359.0973","39.16353","15.72868",".00447368","7.287789","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 14:00","0","15.92248","14.5303","452.9266","40.98656","15.10853",".00447368","6.459631","65","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 14:30","0","18.59836","14.68182","769.7289","42.04157","15.92248",".00447368","6.294","55","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 15:00","0","18.27869","14.93182","688.6292","45.44207","16.0625",".00447368","6.832303","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 15:30","0","17.752","15.06202","601.5753","46.25599","15.86822",".00447368","6.625263","65","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 16:00","0","17.152","15.11628","542.4443","44.36212","15.65891",".00447368","6.708079","80","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 16:30","0","16.08594","15.10077","434.0376","48.78192","15.13178",".00447368","6.790895","40","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 17:00","0","15.65891","15.03876","412.4794","51.08267","14.75",".00447368","6.832303","70","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 17:30","0","14.65152","15","268.1424","57.00513","14.31061",".00473684","5.879921","65","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 18:00","0","13.83582","14.87121","206.137","60.25724","13.73134",".00447368","5.093171","50","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 18:30","0","13.12687","14.76515","140.0254","60.66494","13.31343",".00447368","4.803316","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 19:00","0","12.27941","14.65152","79.86784","62.64804","12.78677",".00473684","4.596276","60","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 19:30","0","11.37956","14.52273","42.50037","65.3661","12.08823",".00447368","4.057974","70","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 20:00","0","10.61429","14.31818","24.43258","66.81664","11.56204",".00473684","4.7205","45","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 20:30","0","10.06429","14.13636","6.775421","68.80413","11.11679",".00473684","4.637684","35","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 21:00","0","9.957447","13.96269",".8212631","70.14449","10.86429",".00473684","4.968947","30","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 21:30","0","10.04286","13.80597","0","70.64846","10.81429",".00473684","5.134579","50","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 22:00","0","10.06429","13.68657","0","69.5241","10.90714",".00473684","5.175987","40","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 22:30","0","9.943262","13.55224","0","70.28847","10.83571",".00447368","5.424434","30","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 23:00","0","9.87234","13.41791","0","70.86444","10.69286",".00473684","5.838513","55","-"
"2008","May-2008","26-MAY-08","26-MAY-2008 23:30","0","9.950355","13.30597","0","68.80413","10.82143",".00473684","4.844724","50","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 00:00","0","9.978724","13.20149","0","67.88781","10.91429",".00473684","5.921329","30","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 00:30","0","9.808511","13.08955","0","69.45865","10.75",".00473684","5.921329","40","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 01:00","0","9.751773","12.97059","0","70.86444","10.63571",".00473684","6.997934","40","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 01:30","0","9.645391","12.88235","0","73.04034","10.49286",".00473684","5.051763","40","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 02:00","0","9.666667","12.83088","0","72.96834","10.52857",".00447368","4.223605","60","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 02:30","0","9.794326","12.77206","0","71.6531","10.67857",".00447368","4.099381","25","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 03:00","0","9.900709","12.69118","0","69.58955","10.82143",".00473684","4.472053","40","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 03:30","0","9.992908","12.61765","0","67.32061","10.94286",".00473684","4.513461","25","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 04:00","0","10.11429","12.55882",".2053158","64.84249","11.12409",".00447368","4.016566","60","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 04:30","0","10.15","12.52206","7.596684","65.497","11.11679",".00447368","3.602487","70","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 05:00","0","10.00714","12.47794","23.20068","68.86958","10.93571",".00473684","3.975158","55","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 05:30","0","10.12143","12.43382","26.69105","72.17671","10.86429",".00447368","4.057974","45","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 06:00","0","10.23571","12.40441","22.58474","71.19494","10.97143",".00473684","3.93375","80","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 06:30","0","10.37857","12.38235","28.12826","69.85649","11.11679",".00447368","4.223605","65","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 07:00","0","10.48571","12.34559","18.47842","70.93313","11.19708",".00473684","4.306421","80","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 07:30","0","10.74286","12.33088","40.85784","70.79245","11.29927",".1194737","3.975158","55","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 08:00","0","10.84286","12.32353","36.34089","70.64846","11.45255",".00447368","4.099381","45","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 08:30","0","11.36496","12.31618","105.5323","70.00049","11.64964",".2221053","4.513461","30","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 09:00","0","10.84286","12.32353","91.57084","72.17671","11.62774",".8099999","4.472053","45","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 09:30",".606","10.02857","12.27206","48.65984","78.07248","11.19708","1.008684","4.472053","35","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 10:00","0","10.3","12.23529","44.34821","81.25997","11.13139",".8163158","3.685303","80","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 10:30","0","10.75","12.22794","63.44258","80.66436","11.49635",".1468421","4.761908","70","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 11:00","0","11.45985","12.23529","138.3828","79.40769","11.91971",".2618421","5.258802","65","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 11:30","0","11.40876","12.25735","71.03926","78.38665","12.03677",".0468421","5.548658","40","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 12:00","0","11.53285","12.25735","63.03194","78.07248","12.13235",".01105263","4.554868","50","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 12:30","0","11.64964","12.27206","64.67447","78.15102","12.22059",".00578947","4.927539","75","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 13:00","0","11.34307","12.26471","72.06584","81.76395","11.84671",".3947368","5.383026","70","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 13:30","0","11.35766","12.25","69.60205","81.90794","11.70803",".005","5.424434","40","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 14:00","0","11.35036","12.22794","56.05121","80.11456","11.76642",".00526316","5.590066","50","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 14:30","0","11.40146","12.22794","64.87979","80.50727","11.75912",".00473684","4.886132","60","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 15:00","0","11.16058","12.22059","32.4399","80.11456","11.62044",".00447368","4.223605","50","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 15:30","0","11.10219","12.19118","40.03658","79.72186","11.57664",".00473684","4.968947","55","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 16:00","0","11.0146","12.15441","68.57547","81.04398","11.29927",".00473684","6.376816","55","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 16:30",".202","11.27007","12.13235","121.3416","80.03603","11.33577",".00473684","6.956526","45","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 17:00","0","11.41606","12.15441","120.931","79.56477","11.45255",".00447368","7.370605","65","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 17:30","0","11.29197","12.17647","68.57547","79.56477","11.53285",".00473684","7.08075","65","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 18:00","0","11.16788","12.16177","58.515","80.42873","11.45985",".00473684","7.039342","65","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 18:30","0","11.16058","12.13971","69.39674","82.05666","11.37956",".00473684","7.039342","60","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 19:00","0","11.35036","12.14706","87.66984","82.68499","11.48905",".00447368","6.666671","80","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 19:30","0","11.10949","12.13971","61.38942","83.94166","11.45985",".00447368","6.08696","50","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 20:00","0","10.62143","12.08823","23.61131","86.16776","11.19708",".00473684","6.08696","65","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 20:30","0","10.37857","12.02941","10.4711","87.45972","11.0073",".00473684","7.122158","60","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 21:00","0","10.32143","11.9635","1.026579","86.31175","11.08029",".00473684","6.583855","80","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 21:30","0","10.35714","11.92701","0","86.59973","11.11679",".00447368","6.169776","75","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 22:00","0","10.26429","11.89781","0","87.65607","11.0438",".00447368","6.045553","70","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 22:30","0","10.3","11.85401","0","87.98333","11.0219",".00447368","6.004145","60","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 23:00","0","10.22143","11.82482","0","88.44149","11.0073",".00473684","4.927539","55","-"
"2008","May-2008","27-MAY-08","27-MAY-2008 23:30","0","10.29286","11.78832","0","88.37605","11.0365",".00473684","4.223605","55","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 00:00","0","10.54286","11.78102","0","86.02376","11.35036",".00447368","3.271224","70","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 00:30","0","10.67857","11.76642","0","83.94166","11.55474",".00473684","3.892342","60","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 01:00","0","10.79286","11.74453","0","84.49146","11.60584",".00447368","4.347829","30","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 01:30","0","10.63571","11.73723","0","85.80778","11.54745",".00447368","2.318842","30","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 02:00","0","10.79286","11.73723","0","84.72708","11.93431",".00473684","1.739132","35","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 02:30","0","10.67857","11.71533","0","87.78698","11.42336",".00447368","3.064184","40","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 03:00","0","10.80714","11.70803","0","86.80521","11.60584",".00473684","1.283645","45","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 03:30","0","11.0365","11.70803","0","86.23975","11.89781",".00473684","1.366461","250","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 04:00","0","11.53285","11.71533","1.642526","82.92062","12.52941",".00447368","1.656316","50","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 04:30","0","11.72993","11.70803","10.26579","81.97993","12.84559",".005","1.159421","355","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 05:00","0","11.9562","11.72993","12.11363","81.54796","12.95588",".00447368","2.194618","0","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 05:30",".202","11.75182","11.74453","12.11363","83.70602","12.86029",".9563158",".9523816","250","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 06:00",".202","11.51825","11.75182","22.1741","87.85243","12.41177","1.045526","1.159421","70","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 06:30","2.222","11.40146","11.75182","15.80932","89.81597","12.20588","1.079211","1.78054","55","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 07:00","2.222","11.37226","11.76642","22.79005","94.65939","11.89781","1.073158","1.035197","40","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 07:30","1.01","11.56934","11.78102","53.79274","96.34605","11.60584","1.07","1.076605","45","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 08:00",".808","11.52555","11.79562","55.22995","95.93371","11.76642","1.085","2.443066","230","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 08:30","1.414","11.79562","11.81752","38.59937","94.33213","12.06618","1.132368",".5383026","225","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 09:00",".808","12.16177","11.84671","58.515","96.52933","12.08823","1.141579",".414079","245","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 09:30",".202","12.58823","11.91241","71.24458","96.39187","12.42647","1.137632","1.987579","85","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 10:00",".808","12.44853","11.9635","51.73958","91.32136","12.92647","1.137895","1.946171","65","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 10:30",".202","11.88321","11.9708","34.49305","91.77952","12.51471","1.143947","2.981368","80","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 11:00","0","12.54412","11.9927","127.9117","93.74306","12.38235","1.130526","2.194618","30","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 11:30","0","13.43284","12.09559","132.634","91.25591","13.18657",".5715789","1.78054","60","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 12:00","0","13.52985","12.18382","90.13363","93.21945","13.42537",".2092105",".78675","125","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 12:30","0","13.77612","12.27206","102.8632","90.9941","13.80597",".04578947","1.035197","65","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 13:00","0","14.23485","12.36029","117.6459","89.88142","14.35606",".02710526",".9109737","30","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 13:30","0","14.25","12.47059","104.3004","94.00488","14.18182",".07763158",".8695658","210","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 14:00","0","13.70149","12.55147","36.54621","94.79029","13.87313",".4442105",".08281579","185","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 14:30","0","13.53731","12.59559","33.67179","95.75044","13.69403",".4671052",".414079","235","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 15:00","0","13.45522","12.625","27.10168","95.93371","13.64925",".1828947",".2070395","165","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 15:30","0","13.63433","12.65441","33.05584","95.88789","13.9403",".2713158",".1656316","155","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 16:00","0","13.81343","12.69118","39.42063","95.64116","14.28788",".00473684","0","155","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 16:30","0","13.93284","12.73529","43.93758","95.75044","14.35606",".00473684",".3312632","155","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 17:00","0","14.24242","12.77941","59.33626","95.37936","14.54545",".00447368",".4554868","35","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 17:30","0","14.11364","12.83823","40.44721","96.25443","14.31818",".00447368",".372671","280","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 18:00","0","13.76119","12.875","17.04121","96.39187","14.15152",".00447368","0","250","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 18:30","0","13.63433","12.88971","12.72958","96.57514","14.08333",".05263158",".1242237","250","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 19:00","0","13.37313","12.88971","8.828579","97.23322","13.70149",".9823684",".6211184","225","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 19:30",".404","13.11194","12.88235","10.4711","97.91217","13.31343","1.110263",".6625263","230","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 20:00",".404","12.85294","12.86765","10.67642","98.23289","12.95588","1.116316",".5383026","205","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 20:30",".404","12.72059","12.85294","3.695684","98.50778","12.78677","1.11421",".2070395","215","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 21:00",".606","12.49265","12.83823","0","98.59941","12.57353","1.105789",".2070395","150","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 21:30","0","12.29412","12.80882","0","98.69105","12.36765","1.101053",".6211184","170","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 22:00","0","12.07353","12.77941","0","98.82849","12.13235","1.104737",".9523816","160","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 22:30","0","11.9854","12.73529","0","98.92012","12.00735","1.110263",".78675","230","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 23:00","0","11.93431","12.70588","0","98.96594","11.91241","1.111842",".5383026","205","-"
"2008","May-2008","28-MAY-08","28-MAY-2008 23:30","0","11.78832","12.66912","0","99.01176","11.78832","1.120263","1.118013","220","-"
"2008","May-2008","29-MAY-08","29-MAY-2008 00:00","0","11.47445","12.61029","0","98.87431","11.52555","1.114474","1.863355","225","-"
"2008","May-2008","29-MAY-08","29-MAY-2008 00:30","0","11.27737","12.55882","0","98.78267","11.29927","1.117895","1.614908","235","-"
