"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 03:00","0","2.148649","9.950355","0","100","4.843537","1.138684",".2898553","35","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 03:30","0","2.168919","9.893617","0","100","4.598639","1.146579",".1656316","190","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 04:00","0","2.310811","9.822695","0","100","4.802721","1.146053",".2898553","330","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 04:30","0","2.074324","9.758865","0","100","4.945578","1.15921",".3312632","55","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 05:00","0","1.838926","9.680851","0","100","4.782313","1.161579",".3312632","335","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 05:30","0","1.288591","9.602837","0","100","4.653061","1.171316",".1656316","10","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 06:00",".202",".7972973","9.524822","0","100","4.598639","1.163947",".04140789","10","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 06:30","0","1.134228","9.439716","0","100","4.496599","1.166579",".2898553","15","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 07:00","0","1.020134","9.347518","6.39579","100","4.136055","1.181053",".2898553","15","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 07:30","0","1.114094","9.269504","16.18934","100","3.761905","1.165",".414079","0","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 08:00","0","1.966443","9.198582","54.36421","100","3.904762","1.171842",".4968947","5","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 08:30","0","6.475862","9.16312","184.6784","100","5.244898","1.17",".2484474","0","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 09:00","0","8.654929","9.212766","233.4463","100","6.848276","1.172368",".372671","10","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 09:30","0","10.86429","9.475178","274.6192","93.52427","9.141844","1.161579",".2484474","15","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 10:00","0","12.80147","9.74468","287.4108","94.5058","9.475178","1.164474",".6211184","300","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 10:30","0","13.1791","9.943262","328.184","95.02928","9.87234","1.170526",".8695658","225","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 11:00","0","13.39552","10.15714","297.2043","79.30612","11.25547","1.17",".4968947","180","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 11:30","0","12.5","10.35714","202.067","82.42554","11.56934","1.145789",".6625263","140","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 12:00","0","12.04412","10.49286","194.472","86.78443","11.21898",".9313157",".9937894","110","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 12:30","0","12.29412","10.61429","158.0959","88.55119","11.54745",".2271053",".8281579","135","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 13:00","0","12.40441","10.73571","182.4799","87.24248","11.89781",".1281579","1.863355","235","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 13:30","0","11.90511","10.86429","129.5147","87.89683","11.78102",".4039474","1.863355","225","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 14:00","0","11.75182","10.95","112.5259","94.11319","11.48175",".733421","1.200829","235","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 14:30","0","11.24818","11.0219","53.76461","94.04775","11.57664",".7231579","1.821947","200","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 15:00",".404","10.53571","11.05839","33.5779","100","10.87857","1.240789","2.070395","215","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 15:30","0","10.82143","11.05839","14.19066","98.85747","10.7","1.222105","2.318842","225","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 16:00","0","10.51429","11.0438","9.993422","97.68554","10.62857","1.232368","1.656316","205","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 16:30","0","10.51429","11.0292","13.39118","95.78015","10.75714","1.204737","1.407868","200","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 17:00","0","10.15","11.0073","5.596316","93.91689","10.85714",".8876315","1.614908","180","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 17:30","1.212","10.17857","10.97857","0","95.6182","10.79286",".9628947","1.987579","210","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 18:00",".606","9.432624","10.94286","0","100","9.978724","1.16921","1.490684","210","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 18:30","0","7.8125","10.9","0","100","9.432624","1.180789",".5797105","25","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 19:00","0","7.604167","10.82857","0","100","9.078014","1.167105",".8695658","15","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 19:30","0","6.924138","10.74286","0","100","8.5","1.167632",".3312632","30","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 20:00","0","7.201389","10.66429","0","100","8.246479","1.176316",".7039342","355","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 20:30","0","7.888889","10.59286","0","100","8.366198","1.162632",".6211184","25","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 21:00","0","7.756945","10.54286","0","100","8.605634","1.16921",".8281579","125","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 21:30","0","6.358621","10.48571","0","100","8.295774","1.178158",".5383026","100","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 22:00","0","5.829932","10.40714","0","100","7.833333","1.156316",".6211184","15","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 22:30","0","6.089655","10.32143","0","100","7.423611","1.154737",".7453421","0","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 23:00",".606","7.770833","10.25714","0","100","7.520833","1.17421",".9109737","0","-"
"2006","Oct-2006","24-OCT-06","24-OCT-2006 23:30","1.01","8.802817","10.22857","0","100","8.471831","1.162895","1.200829","60","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 00:00","5.05","9.085106","10.15714","0","100","8.830986","1.182895","1.200829","55","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 00:30","1.414","8.985915","10.13571","0","100","8.760563","1.132632","1.076605","130","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 01:00","1.414","8.781691","10.15714","0","100","8.577465","1.172895","1.118013","145","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 01:30",".202","8.739437","10.16429","0","100","8.605634","1.201842","1.200829","55","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 02:00","0","8.852113","10.18571","0","100","8.760563","1.19",".6211184","20","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 02:30","0","8.838028","10.20714","0","100","8.838028","1.208947",".7039342","110","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 03:00","0","8.549295","10.22143","0","100","8.683099","1.217105",".7039342","100","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 03:30","0","8.450705","10.23571","0","100","8.485915","1.216316",".2898553","45","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 04:00","0","8.295774","10.25","0","100","8.267606","1.218947",".1656316","45","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 04:30","0","8.084507","10.25","0","100","8.112676","1.215789",".2484474","35","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 05:00","0","8.112676","10.25","0","100","7.895833","1.209474",".3312632","185","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 05:30","0","7.9375","10.25714","0","100","7.881945","1.206842",".3312632","130","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 06:00","0","7.840278","10.25","0","100","7.8125","1.211316",".1242237","160","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 06:30","0","7.604167","10.24286","0","100","7.701389","1.218158",".78675","110","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 07:00","0","7.472222","10.22857","4.397105","100","8.014085","1.218158","1.035197","90","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 07:30","0","7.027778","10.20714","20.98619","99.26971","8.091549","1.221842",".414079","10","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 08:00","0","7.180555","10.19286","43.97105","100","7.618055","1.215",".2484474","10","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 08:30","0","7.784722","10.19286","65.95658","100","7.763889","1.213684",".2070395","10","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 09:00","0","8.669014","10.20714","88.94145","100","8.161972","1.21",".08281579","195","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 09:30","0","9.312057","10.25714","104.5312","100","8.549295","1.209211",".08281579","170","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 10:00","0","9.765958","10.32143","107.1295","100","8.795774","1.203158",".1656316","240","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 10:30","0","10.08571","10.4","104.7311","100","9.269504",".96",".4554868","325","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 11:00","0","10.35714","10.47857","120.7205","100","9.517731",".593421",".4968947","300","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 11:30","0","10.5","10.56429","105.7304","95.91756","10.35",".0068421",".8281579","80","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 12:00","0","10.57857","10.65714","78.94803","87.70052","11",".00368421",".78675","10","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 12:30","0","10.55714","10.72143","60.56013","87.30791","11.14599",".5355263",".8695658","25","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 13:00","0","10.47143","10.75714","67.55553","90.2525","11.13139","1.070789","1.118013","30","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 13:30",".404","10.48571","10.81429","80.54697","94.5058","10.97143","1.179474","1.904763","50","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 14:00",".606","10.22857","10.87143","45.76987","98.72005","10.64286","1.13921","2.236026","25","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 14:30",".606","9.787234","10.89286","27.78171","99.54454","10.27857","1.02","2.525882","50","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 15:00","1.212","9.382978","10.88571","17.98816","99.31552","9.929078",".9397368","2.608697","35","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 15:30","1.01","9.085106","10.85","10.99276","98.07879","9.758865",".8713158","3.271224","35","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 16:00",".606","9.035461","10.82143","6.195921","97.79023","9.765958",".8381578","3.312632","65","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 16:30",".606","9.276596","10.79286","1.998684","98.72005","9.950355",".8273684","3.519671","55","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 17:00","1.414","9.4539","10.77143","0","99.1781","10.16429",".7939473","3.519671","55","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 17:30","1.414","9.531915","10.74286","0","99.68195","10.20714",".7826315","3.602487","50","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 18:00","1.818","9.652482","10.72143","0","100","10.27857",".7473684","3.229816","50","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 18:30","2.02","9.680851","10.7","0","100","10.25714",".8397368","2.815737","30","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 19:00","2.424","9.716312","10.67857","0","100","10.32857",".8089473","3.519671","30","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 19:30","2.222","9.843971","10.67857","0","100","10.45",".8755263","2.318842","65","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 20:00","2.424","10.01429","10.67143","0","100","10.44286",".8786842","2.277434","45","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 20:30","2.222","10.15","10.69286","0","100","10.50714",".9315789","2.028987","50","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 21:00","2.222","10.30714","10.72857","0","100","10.6",".9365789","1.532092","15","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 21:30","1.818","10.49286","10.76429","0","100","10.70714","1.006842",".8695658","5","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 22:00","1.818","10.72143","10.78571","0","100","10.88571",".9768421",".8281579","90","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 22:30","1.818","10.91429","10.80714","0","100","11.09489","1.018684",".8281579","130","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 23:00","1.414","11.10219","10.84286","0","100","11.24818","1.052632","1.242237","180","-"
"2006","Oct-2006","25-OCT-06","25-OCT-2006 23:30","0","11.22628","10.86429","0","100","11.36496","1.138158",".4554868","110","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 00:00",".202","11.91971","10.88571","0","100","11.9854","1.106316","1.614908","215","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 00:30","0","12.5","10.92857","0","100","12.63971","1.092368","2.277434","205","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 01:00","0","12.69853","11","0","100","12.88235","1.1","2.194618","200","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 01:30","0","12.85294","11.05839","0","100","13.0597","1.114474","2.401658","190","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 02:00","0","12.95588","11.13139","0","100","13.18657","1.108158","2.194618","175","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 02:30",".202","13.01493","11.19708","0","100","13.29851","1.120789","2.070395","195","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 03:00",".606","13.06716","11.26277","0","100","13.32836","1.048421","3.022776","215","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 03:30","0","12.97794","11.32847","0","100","13.39552",".91","2.93996","200","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 04:00","0","12.875","11.37956","0","100","13.34328","1.123684","2.194618","185","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 04:30","0","12.64706","11.42336","0","100","13.15672","1.160526","1.614908","190","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 05:00",".202","12.56618","11.46715","0","100","13.26119","1.151316","3.022776","205","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 05:30","0","12.51471","11.50365","0","100","13.23134","1.152632","2.236026","195","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 06:00",".404","12.36029","11.53285","0","100","13.11194","1.164474","2.484474","190","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 06:30","1.01","12.18382","11.55474","0","100","12.83823","1.098684","2.691513","175","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 07:00","1.414","12.11765","11.60584",".1998684","100","12.47059","1.049737","3.93375","195","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 07:30","1.414","11.50365","11.67153","13.79092","100","11.83942","1.166579","4.265013","210","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 08:00","1.414","10.45","11.65693","22.98487","100","10.84286","1.096053","4.265013","215","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 08:30",".808","10.17857","11.54015","19.98684","96.92528","10.99286",".348421","4.430645","230","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 09:00","0","10.69286","11.46715","126.9165","94.04775","11.17518",".7726315","4.223605","225","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 09:30","0","10.32143","11.49635","136.5101","86.50496","11.44526",".2910526","4.968947","235","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 10:00","0","10.40714","11.51095","133.3122","86.43298","11.0146",".5997368","4.803316","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 10:30","0","9.765958","11.50365","63.15842","83.76042","10.76429",".07763158","4.472053","245","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 11:00","0","10.06429","11.46715","80.34711","83.44633","10.98571",".6763158","4.223605","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 11:30","0","10.71429","11.43066","135.3109","88.28944","10.95",".7423684","5.590066","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 12:00","0","11.13139","11.43796","177.2833","82.50406","11.35036",".00421053","5.548658","235","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 12:30","0","12","11.45985","258.8296","83.21076","11.54745",".3173684","5.714289","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 13:00",".606","10.04286","11.48905","111.7264","87.56966","10.64286",".9421052","4.554868","225","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 13:30",".404","10.12143","11.49635","132.7126","83.99599","10.88571",".7215789","3.436855","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 14:00",".404","9.780142","11.48175","80.94671","78.67794","10.94286",".4613158","4.554868","255","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 14:30",".202","9.950355","11.44526","91.33987","80.32691","10.85",".7452631","4.596276","225","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 15:00","0","9.815603","11.41606","50.36684","74.81108","11.10219",".00368421","5.465842","235","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 15:30",".202","9.858156","11.35766","44.37079","73.95646","11.14599",".00394737","5.010355","235","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 16:00","0","9.822695","11.30657","27.78171","73.09271","11.26277",".1084211","4.886132","265","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 16:30","0","9.964539","11.24088","4.397105","73.09271","11.27007",".00394737","5.962737","255","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 17:00","0","10.04286","11.17518",".1998684","73.30865","11.38686",".00605263","5.093171","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 17:30","0","9.914893","11.13139","0","77.73567","11.18248",".4705263","5.134579","250","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 18:00","0","10.02143","11.08759","0","78.52089","11.32117",".5621052","5.010355","235","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 18:30","0","9.985816","11.05839","0","80.9505","11.20438",".3942105","4.14079","240","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 19:00","0","10.11429","11.0219","0","82.50406","11.25547",".4481579","3.561079","280","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 19:30","0","9.87234","11","0","80.71952","11.13139",".03368421","3.436855","295","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 20:00","0","9.822695","10.95714","0","83.76042","10.92143",".9210526","2.857145","275","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 20:30","0","9.475178","10.94286","0","82.11145","10.82857",".2086842","2.691513","270","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 21:00","0","9.631206","10.9","0","79.9343","10.93571",".04315789","2.608697","285","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 21:30","0","9.673759","10.87143","0","81.95821","10.79286",".2507895","2.443066","320","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 22:00","0","9.58156","10.85","0","82.50406","10.61429",".04157894","2.277434","315","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 22:30","0","8.633802","10.82143","0","77.65715","10.47143",".00421053","3.105592","290","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 23:00","0","7.166667","10.75","0","76.5477","10",".00421053","1.5735","300","-"
"2006","Oct-2006","26-OCT-06","26-OCT-2006 23:30","0","5.965986","10.65","0","79.14907","9.41844",".00473684","1.159421","300","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 00:00","0","5.380952","10.55714","0","82.73962","8.887324",".02210526",".7453421","195","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 00:30","0","4.401361","10.45","0","87.1116","8.260563",".3623684",".6211184","50","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 01:00","0","4.027211","10.32857","0","90.18707","7.444445",".708421",".414079","40","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 01:30","0","3.768708","10.22143","0","95.02928","6.751724",".6823684",".6625263","5","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 02:00","0","3.993197","10.10714","0","95.87177","6.510345",".3915789",".78675","95","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 02:30","0","3.795918","10.01429","0","98.1246","6.062069",".2136842","1.035197","5","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 03:00","0","3.503401","9.929078","0","99.31552","5.619048",".1610526",".8695658","175","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 03:30","0","3.408163","9.822695","0","100","5.292517",".25",".8695658","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 04:00","0","4.047619","9.737589","0","100","5.265306",".2855263",".78675","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 04:30","0","3.816327","9.673759","0","100","5.197279",".2921053",".8695658","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 05:00","0","4.081633","9.609929","0","100","5.163265",".31",".7453421","5","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 05:30","0","5.455782","9.560284","0","100","5.721088",".5421053",".7453421","340","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 06:00","0","6.020689","9.531915","0","99.86517","6.565517",".6752631",".6211184","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 06:30","0","6.048276","9.517731","0","100","6.337931",".715",".9937894","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 07:00","0","6.013793","9.517731","0","100","6.310345",".765",".8695658","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 07:30","0","6.613793","9.510638","2.798158","100","6.572414",".9436842",".8695658","0","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 08:00","0","7.173611","9.524822","4.796842","100","7.076389","1.193421",".6625263","20","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 08:30",".202","7.4375","9.5461","11.3925","100","7.465278","1.176316",".5383026","110","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 09:00",".404","7.666667","9.567376","24.58382","100","7.527778","1.15921",".78675","5","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 09:30",".202","7.895833","9.595745","18.58776","100","7.680555","1.136579",".6625263","340","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 10:00",".202","8.352113","9.624113","40.57329","100","8.140845",".9436842","1.242237","225","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 10:30",".202","8.87324","9.673759","69.15447","100","8.359155",".9673684",".5797105","330","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 11:00",".404","9.29078","9.758865","69.75408","100","8.619719","1.010526",".4554868","190","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 11:30",".202","9.234042","9.822695","76.54961","100","8.62676",".9236842","1.035197","205","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 12:00",".202","9.524822","9.900709","82.14592","100","8.795774",".9831579","1.159421","200","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 12:30",".202","9.297873","9.971631","51.56606","100","8.809859","1.013421",".9523816","210","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 13:00",".202","10","10.04286","102.9322","100","9.106383","1.062105","1.035197","175","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 13:30",".202","9.460993","10.11429","26.5825","100","9.212766","1.110263","1.325053","120","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 14:00",".404","9.787234","10.16429","46.96908","100","9.404255","1.126579",".8695658","170","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 14:30",".202","9.929078","10.22857","45.17027","100","9.560284","1.13","1.118013","200","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 15:00",".202","9.978724","10.28571","28.78105","100","9.773049","1.156579","1.159421","165","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 15:30",".202","10.30714","10.32857","20.98619","100","9.985816","1.15421","1.118013","135","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 16:00",".202","10.31429","10.37857","4.796842","100","10.18571","1.178947",".78675","185","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 16:30",".202","10.20714","10.4",".1998684","100","10.23571","1.167895","1.366461","215","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 17:00","0","10.04286","10.43571","0","100","9.929078","1.189474","1.076605","190","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 17:30","0","10.07857","10.44286","0","100","9.907802","1.186053",".3312632","325","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 18:00","0","10.2","10.47143","0","100","10","1.181579",".8281579","250","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 18:30","0","10.36429","10.48571","0","100","10.19286","1.178947","1.076605","175","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 19:00","0","10.42857","10.5","0","100","10.28571","1.175789","1.325053","195","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 19:30","0","10.54286","10.53571","0","100","10.44286","1.171053","1.200829","175","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 20:00","0","10.52857","10.55714","0","100","10.37857","1.175789","1.656316","180","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 20:30","0","10.59286","10.57143","0","100","10.43571","1.168158","1.366461","195","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 21:00","0","10.71429","10.59286","0","100","10.59286","1.162105","1.697724","185","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 21:30","0","10.67857","10.62143","0","100","10.56429","1.150789","1.656316","180","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 22:00","0","10.22143","10.63571","0","100","10.13571","1.169474","1.656316","175","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 22:30","0","9.992908","10.63571","0","100","9.865249","1.169737","1.78054","200","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 23:00","0","9.985816","10.63571","0","100","9.87234","1.175263","1.78054","185","-"
"2006","Oct-2006","27-OCT-06","27-OCT-2006 23:30","0","9.936171","10.62857","0","100","9.815603","1.15921","1.5735","185","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 00:00","0","9.978724","10.64286","0","100","9.822695","1.156842","1.614908","205","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 00:30","0","10.03571","10.63571","0","100","9.900709","1.144474","1.697724","215","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 01:00","0","10.10714","10.64286","0","100","9.957447","1.130789","1.532092","215","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 01:30","0","10.19286","10.65","0","100","10.05714","1.097632","1.987579","200","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 02:00","0","10.27143","10.66429","0","100","10.13571","1.012895","1.739132","225","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 02:30","0","10.45714","10.67143","0","100","10.32857",".9452631","1.739132","220","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 03:00","0","10.48571","10.7","0","100","10.41429",".8978947","1.325053","215","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 03:30","0","10.37857","10.71429","0","100","10.29286",".825","1.283645","185","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 04:00","0","10.37143","10.72857","0","100","10.28571",".8068421","1.407868","185","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 04:30","0","10.47857","10.74286","0","100","10.39286",".8736842","1.200829","180","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 05:00","0","10.55714","10.76429","0","100","10.48571",".8513157","1.449276","150","-"
"2006","Oct-2006","28-OCT-06","28-OCT-2006 05:30","0","10.61429","10.78571","0","100","10.55",".861842",".9937894","195","-"
