Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Oct-11,14-Oct-11,14/10/2011 18:00,0,13.14179134,12.97794151,30.90349388,86.67849731,13.61194038,-,0.41407895,210,-
2011,Oct-11,14-Oct-11,14/10/2011 18:30,0,12.88235283,12.98529434,16.81513596,86.17472839,13.44029808,-,0.49689472,210,-
2011,Oct-11,14-Oct-11,14/10/2011 19:00,0,12.61764717,12.99264717,7.04417896,85.3339386,13.3208952,-,0.57971054,180,-
2011,Oct-11,14-Oct-11,14/10/2011 19:30,0,12.41911793,13,0,83.34175873,13.3208952,-,0.70393419,195,-
2011,Oct-11,14-Oct-11,14/10/2011 20:00,0,12.32352924,13.0074625,0,83.34175873,13.19402981,-,0.45548683,175,-
2011,Oct-11,14-Oct-11,14/10/2011 20:30,0,12.27205849,13.014925,0,86.17472839,12.94117641,-,0.57971054,310,-
2011,Oct-11,14-Oct-11,14/10/2011 21:00,0,12.19117641,13.014925,0,85.3339386,12.97794151,-,0.5383026,25,-
2011,Oct-11,14-Oct-11,14/10/2011 21:30,0,12.04411793,13.02238846,0,84.78437805,12.875,-,1.0766052,40,-
2011,Oct-11,14-Oct-11,14/10/2011 22:00,0,11.95620441,13.02238846,0,84.30349731,12.8382349,-,0.95238155,55,-
2011,Oct-11,14-Oct-11,14/10/2011 22:30,0,11.95620441,13.02238846,0,84.78437805,12.76470566,-,0.28985527,0,-
2011,Oct-11,14-Oct-11,14/10/2011 23:00,0,11.92700768,13.02985096,0,86.36363983,12.58088207,-,0.20703948,265,-
2011,Oct-11,14-Oct-11,14/10/2011 23:30,0,11.95620441,13.02985096,0,88.62683105,12.26470566,-,0.08281579,205,-
2011,Oct-11,15-Oct-11,15/10/2011 00:00,0,11.86131382,13.02238846,0,88.39784241,12.1617651,-,0.20703948,315,-
2011,Oct-11,15-Oct-11,15/10/2011 00:30,0,11.74452591,13.02985096,0,87.19567108,12.11764717,-,0.24844736,145,-
2011,Oct-11,15-Oct-11,15/10/2011 01:00,0,11.43795586,13.02238846,0,84.50959015,12.13235283,-,0.57971054,135,-
2011,Oct-11,15-Oct-11,15/10/2011 01:30,0,11.21897793,13.014925,0,83.68523407,11.97810173,-,0.78675002,175,-
2011,Oct-11,15-Oct-11,15/10/2011 02:00,0,11.17518234,13.0074625,0,83.61654663,11.7883215,-,0.49689472,280,-
2011,Oct-11,15-Oct-11,15/10/2011 02:30,0,11.00729942,13.0074625,0,81.27784729,11.71532822,-,0.86956578,40,-
2011,Oct-11,15-Oct-11,15/10/2011 03:00,0,10.84285736,12.99264717,0,80.07567596,11.52554703,-,0.70393419,110,-
2011,Oct-11,15-Oct-11,15/10/2011 03:30,0,10.79285717,12.99264717,0,80.83132172,11.24817562,-,0.49689472,325,-
2011,Oct-11,15-Oct-11,15/10/2011 04:00,0,10.52857113,12.98529434,0,79.80088806,10.97857189,-,1.28364468,40,-
2011,Oct-11,15-Oct-11,15/10/2011 04:30,0,10.12142849,12.97058868,0,77.07364655,10.96428585,-,1.9047631,65,-
2011,Oct-11,15-Oct-11,15/10/2011 05:00,0,9.82269478,12.9632349,0,76.38095856,10.73571396,-,2.11180258,75,-
2011,Oct-11,15-Oct-11,15/10/2011 05:30,0,9.53191471,12.94852924,0,76.63285065,10.49285698,-,1.98757887,80,-
2011,Oct-11,15-Oct-11,15/10/2011 06:00,0,9.21985817,12.94117641,0,79.11393738,9.93617058,-,1.15942109,95,-
2011,Oct-11,15-Oct-11,15/10/2011 06:30,0,8.76760578,12.93382359,0,84.02871704,9.014184,-,0.8281579,130,-
2011,Oct-11,15-Oct-11,15/10/2011 07:00,0,8.30985928,12.91911793,0,86.36363983,8.2394371,-,0.8281579,140,-
2011,Oct-11,15-Oct-11,15/10/2011 07:30,0,8.17605591,12.90441132,0,87.82537842,7.90972233,-,0.74534208,335,-
2011,Oct-11,15-Oct-11,15/10/2011 08:00,0,8.02112675,12.88235283,0,88.6840744,7.78472233,-,0.78675002,30,-
2011,Oct-11,15-Oct-11,15/10/2011 08:30,0,8.11267567,12.86764717,0.22723158,91.14566803,7.19444466,-,0.49689472,10,-
2011,Oct-11,15-Oct-11,15/10/2011 09:00,0,7.86111116,12.84558868,10.90711594,92.34784698,6.91724157,-,0.49689472,0,-
2011,Oct-11,15-Oct-11,15/10/2011 09:30,0,7.28472233,12.81617641,24.76824188,91.94712067,6.91724157,-,0.78675002,0,-
2011,Oct-11,15-Oct-11,15/10/2011 10:00,0,7.47916651,12.79411793,62.71591568,91.43190002,6.97241402,-,0.5383026,55,-
2011,Oct-11,15-Oct-11,15/10/2011 10:30,0,9.0709219,12.74264717,166.1062775,88.79856873,7.84027767,-,0.49689472,330,-
2011,Oct-11,15-Oct-11,15/10/2011 11:00,0,10.63571453,12.70588207,224.959259,82.65481567,9.58865261,-,0.41407895,330,-
2011,Oct-11,15-Oct-11,15/10/2011 11:30,0,10.92142868,12.6617651,285.6300964,76.25502014,10.96428585,-,0.70393419,125,-
2011,Oct-11,15-Oct-11,15/10/2011 12:00,0,12.13970566,12.64705849,334.4848938,71.71379089,11.42335796,-,0.91097367,55,-
2011,Oct-11,15-Oct-11,15/10/2011 12:30,0,13.514925,12.61764717,378.5678101,70.47278595,12.06617641,-,0.78675002,30,-
2011,Oct-11,15-Oct-11,15/10/2011 13:00,0,13.85820866,12.61029434,408.1079102,70.09495544,12.27205849,-,1.0766052,275,-
2011,Oct-11,15-Oct-11,15/10/2011 13:30,0,14.48484802,12.59558868,427.4226074,70.22089386,12.57352924,-,1.15942109,210,-
2011,Oct-11,15-Oct-11,15/10/2011 14:00,0,14.99242401,12.59558868,437.8752441,70.22089386,12.88970566,-,1.32505262,205,-
2011,Oct-11,15-Oct-11,15/10/2011 14:30,0,15.32558155,12.60294151,435.8301697,70.66169739,13.10447788,-,1.49068415,215,-
2011,Oct-11,15-Oct-11,15/10/2011 15:00,0,15.6511631,12.61029434,424.6958313,69.66741943,13.4925375,-,1.57350004,230,-
2011,Oct-11,15-Oct-11,15/10/2011 15:30,0,15.7209301,12.63970566,395.1557007,70.53575134,13.65671635,-,1.61490786,235,-
2011,Oct-11,15-Oct-11,15/10/2011 16:00,0,16.0390625,12.63235283,369.0240784,67.65016937,14.19696999,-,1.40786839,225,-
2011,Oct-11,15-Oct-11,15/10/2011 16:30,0,15.96124077,12.66911793,330.8491821,67.83553314,14.21212101,-,1.53209209,210,-
2011,Oct-11,15-Oct-11,15/10/2011 17:00,0,15.64341068,12.69117641,273.8140564,68.8659668,14.29545498,-,1.6563158,230,-
2011,Oct-11,15-Oct-11,15/10/2011 17:30,0,13.96268654,12.70588207,140.4291077,71.59929657,13.74626827,-,1.44927633,210,-
2011,Oct-11,15-Oct-11,15/10/2011 18:00,0,13.53731346,12.72794151,117.4787216,75.09220123,13.35820866,-,0.57971054,215,-
2011,Oct-11,15-Oct-11,15/10/2011 18:30,0,12.9117651,12.75735283,67.26054382,74.21813965,13.41791058,-,0.37267104,220,-
2011,Oct-11,15-Oct-11,15/10/2011 19:00,0,11.40145969,12.7867651,21.13253593,82.44871521,12.06617641,-,0.28985527,220,-
2011,Oct-11,15-Oct-11,15/10/2011 19:30,0,10.5,12.81617641,3.63570523,87.42465973,11.08759117,-,0.74534208,340,-
2011,Oct-11,15-Oct-11,15/10/2011 20:00,0,10.02857113,12.8382349,0,89.9434967,10.06428528,-,0.5383026,10,-
2011,Oct-11,15-Oct-11,15/10/2011 20:30,0,9.7446804,12.86029434,0,90.45871735,9.79432583,-,0.86956578,0,-
2011,Oct-11,15-Oct-11,15/10/2011 21:00,0,10.06428528,12.86764717,0,90.00074005,9.93617058,-,0.70393419,0,-
2011,Oct-11,15-Oct-11,15/10/2011 21:30,0,9.41843987,12.875,0,91.83262634,9.45390034,-,0.70393419,355,-
2011,Oct-11,15-Oct-11,15/10/2011 22:00,0,8.89436626,12.875,0,91.71813202,9.24822712,-,0.66252631,20,-
2011,Oct-11,15-Oct-11,15/10/2011 22:30,0,8.33802795,12.875,0,92.576828,8.85211277,-,0.91097367,0,-
2011,Oct-11,15-Oct-11,15/10/2011 23:00,0,8.34507084,12.86764717,0,93.32102966,8.54929543,-,0.8281579,10,-
2011,Oct-11,15-Oct-11,15/10/2011 23:30,0,8.7183094,12.86029434,0,94.35147095,8.21126747,-,0.62111843,330,-
2011,Oct-11,16-Oct-11,16/10/2011 00:00,0,8.70422554,12.84558868,0,95.15291595,8.0985918,-,0.57971054,40,-
2011,Oct-11,16-Oct-11,16/10/2011 00:30,0,8.97887325,12.81617641,0,94.75218964,8.25352097,-,0.37267104,340,-
2011,Oct-11,16-Oct-11,16/10/2011 01:00,0,9.46808529,12.79411793,0,94.63770294,8.60563374,-,0.62111843,0,-
2011,Oct-11,16-Oct-11,16/10/2011 01:30,0,9.41134739,12.77205849,0,93.32102966,8.97183132,-,1.03519738,340,-
2011,Oct-11,16-Oct-11,16/10/2011 02:00,0,9.75177288,12.74264717,0,93.26378632,9.1418438,-,0.5383026,340,-
2011,Oct-11,16-Oct-11,16/10/2011 02:30,0,9.85106373,12.72794151,0,91.03118134,9.78014183,-,0.70393419,355,-
2011,Oct-11,16-Oct-11,16/10/2011 03:00,0.20200001,10.00714302,12.69852924,0,93.20654297,9.70921993,-,0.62111843,10,-
2011,Oct-11,16-Oct-11,16/10/2011 03:30,0,10.11428547,12.67647076,0,94.92393494,9.70212746,-,0.41407895,320,-
2011,Oct-11,16-Oct-11,16/10/2011 04:00,0.20200001,10.08571434,12.65441132,0,96.11849213,9.63120556,-,0.41407895,275,-
2011,Oct-11,16-Oct-11,16/10/2011 04:30,0.20200001,10.19999981,12.625,0,97.00009155,9.46808529,-,0.24844736,275,-
2011,Oct-11,16-Oct-11,16/10/2011 05:00,0.40400001,10.14999962,12.60294151,0,97.58117676,9.53191471,-,0.5383026,345,-
2011,Oct-11,16-Oct-11,16/10/2011 05:30,0.60600001,10.19285679,12.5882349,0,97.71856689,9.55319118,-,0.41407895,340,-
2011,Oct-11,16-Oct-11,16/10/2011 06:00,0.40400001,10.09285736,12.56617641,0,97.85595703,9.58156013,-,0.66252631,0,-
2011,Oct-11,16-Oct-11,16/10/2011 06:30,0.80800003,10.13571453,12.55147076,0,97.85595703,9.65248203,-,0.49689472,40,-
2011,Oct-11,16-Oct-11,16/10/2011 07:00,0.80800003,10.04285717,12.54411793,0,97.98168945,9.63120556,-,0.74534208,0,-
2011,Oct-11,16-Oct-11,16/10/2011 07:30,0.20200001,10.10000038,12.52205849,0,98.1419754,9.63829803,-,0.45548683,335,-
2011,Oct-11,16-Oct-11,16/10/2011 08:00,0.40400001,10.15714264,12.50735283,0,98.30226135,9.65957451,-,0.5383026,95,-
2011,Oct-11,16-Oct-11,16/10/2011 08:30,0.40400001,10.24285698,12.49264717,0,98.34233093,9.68794346,-,0.24844736,320,-
2011,Oct-11,16-Oct-11,16/10/2011 09:00,0,10.3214283,12.47794151,0.68169475,98.46255493,9.7446804,-,0.41407895,325,-
2011,Oct-11,16-Oct-11,16/10/2011 09:30,0,10.38571453,12.47058868,4.09016848,98.50262451,9.8014183,-,0.45548683,0,-
2011,Oct-11,16-Oct-11,16/10/2011 10:00,0,10.62142849,12.45588207,15.22451591,98.54269409,9.95744705,-,0.20703948,0,-
2011,Oct-11,16-Oct-11,16/10/2011 10:30,0,10.78571415,12.43382359,19.76914787,98.62284088,10.22857094,-,0.28985527,0,-
2011,Oct-11,16-Oct-11,16/10/2011 11:00,0,11.1605835,12.42647076,69.5328598,98.58276367,10.41428566,-,0.45548683,210,-
2011,Oct-11,16-Oct-11,16/10/2011 11:30,0,11.65693474,12.4117651,75.44087982,97.39798737,11.1459856,-,0.24844736,240,-
2011,Oct-11,16-Oct-11,16/10/2011 12:00,0,12.13970566,12.40441132,136.7934113,96.03834534,11.37226295,-,0.33126315,160,-
2011,Oct-11,16-Oct-11,16/10/2011 12:30,0,12.89705849,12.40441132,173.6049194,87.76813507,12.20588207,-,1.94617105,230,-
2011,Oct-11,16-Oct-11,16/10/2011 13:00,0,12.11029434,12.39705849,90.43817139,88.91306305,11.95620441,-,1.40786839,200,-
2011,Oct-11,16-Oct-11,16/10/2011 13:30,0.20200001,12.6617651,12.40441132,127.7041473,92.11885834,12.02941132,-,1.20082891,180,-
2011,Oct-11,16-Oct-11,16/10/2011 14:00,0,13,12.39705849,140.4291077,93.72175598,12.13235283,-,1.28364468,170,-
2011,Oct-11,16-Oct-11,16/10/2011 14:30,0,13.03731346,12.39705849,136.3389435,92.92031097,12.35294151,-,1.61490786,210,-
2011,Oct-11,16-Oct-11,16/10/2011 15:00,0,12.97794151,12.41911793,116.1153336,89.88625336,12.61029434,-,1.6563158,215,-
2011,Oct-11,16-Oct-11,16/10/2011 15:30,0,12.875,12.42647076,101.7997437,87.5963974,12.72058868,-,2.1532104,210,-
2011,Oct-11,16-Oct-11,16/10/2011 16:00,0,12.25735283,12.44117641,117.2514954,81.2148819,12.55147076,-,2.69151306,215,-
2011,Oct-11,16-Oct-11,16/10/2011 16:30,0,12.51470566,12.44852924,109.7528534,80.96299744,12.68382359,-,2.36025,225,-
2011,Oct-11,16-Oct-11,16/10/2011 17:00,0,13.485075,12.4632349,197.6914673,79.52611542,12.84558868,-,2.27743411,235,-
2011,Oct-11,16-Oct-11,16/10/2011 17:30,0,13.13432884,12.49264717,163.3795013,76.38095856,12.77941132,-,2.77432895,225,-
2011,Oct-11,16-Oct-11,16/10/2011 18:00,0,12.05147076,12.5,74.98641968,80.2130661,12.25,-,2.1532104,220,-
2011,Oct-11,16-Oct-11,16/10/2011 18:30,0,11.95620441,12.50735283,62.26145172,82.3113327,12.10294151,-,1.15942109,210,-
2011,Oct-11,16-Oct-11,16/10/2011 19:00,0,10.93571472,12.51470566,16.13344193,82.10523987,11.77372265,-,1.69772363,195,-
2011,Oct-11,16-Oct-11,16/10/2011 19:30,0,10.83571434,12.52205849,0.22723158,83.41046143,11.51824856,-,1.32505262,215,-
2011,Oct-11,16-Oct-11,16/10/2011 20:00,0,10.52142906,12.52941132,0,86.111763,11.08759117,-,1.57350004,220,-
2011,Oct-11,16-Oct-11,16/10/2011 20:30,0,9.52482224,12.54411793,0,87.82537842,10.43571472,-,1.24223685,215,-
2011,Oct-11,16-Oct-11,16/10/2011 21:00,0,8.80985928,12.55882359,0,89.65726471,9.9432621,-,0.95238155,200,-
2011,Oct-11,16-Oct-11,16/10/2011 21:30,0,8.37323952,12.56617641,0,90.2297287,9.63829803,-,0.66252631,220,-
2011,Oct-11,16-Oct-11,16/10/2011 22:00,0,8.2605629,12.55882359,0,87.53914642,9.78723431,-,1.28364468,195,-
2011,Oct-11,16-Oct-11,16/10/2011 22:30,0,8.18309879,12.55147076,0,86.79494476,9.84397125,-,1.15942109,195,-
2011,Oct-11,16-Oct-11,16/10/2011 23:00,0,8.28873253,12.5367651,0,85.98581696,9.85106373,-,1.0766052,215,-
2011,Oct-11,16-Oct-11,16/10/2011 23:30,0,8.84507084,12.52941132,0,87.48190308,9.88652515,-,0.78675002,200,-
2011,Oct-11,17-Oct-11,17/10/2011 00:00,0,9.56737614,12.51470566,0,88.28334808,10.35714245,-,0.86956578,205,-
2011,Oct-11,17-Oct-11,17/10/2011 00:30,0.20200001,10.01428604,12.5,0,90.11523438,10.79285717,-,1.61490786,180,-
2011,Oct-11,17-Oct-11,17/10/2011 01:00,0,10.08571434,12.47794151,0,86.48958588,11.36496353,-,1.94617105,180,-
2011,Oct-11,17-Oct-11,17/10/2011 01:30,0,9.63829803,12.45588207,0,84.50959015,11.27737236,-,1.98757887,205,-
2011,Oct-11,17-Oct-11,17/10/2011 02:00,0,9.40425491,12.42647076,0,83.68523407,11.12408733,-,1.73913157,210,-
2011,Oct-11,17-Oct-11,17/10/2011 02:30,0,9.43262386,12.4117651,0,83.47914886,11.09489059,-,1.78053951,200,-
2011,Oct-11,17-Oct-11,17/10/2011 03:00,0,9.68794346,12.36764717,-0.22723158,83.82263184,11.23357677,-,2.07039475,230,-
2011,Oct-11,17-Oct-11,17/10/2011 03:30,0,9.46808529,12.36764717,0,81.6556778,11.18248177,-,2.36025,210,-
2011,Oct-11,17-Oct-11,17/10/2011 04:00,0,9.84397125,12.3382349,0,82.10523987,11.3065691,-,3.02277637,200,-
2011,Oct-11,17-Oct-11,17/10/2011 04:30,0,9.91489315,12.33088207,0,80.48784637,11.41605854,-,2.89855266,190,-
2011,Oct-11,17-Oct-11,17/10/2011 05:00,0,9.89361668,12.30147076,0,80.35046387,11.40145969,-,2.85714459,220,-
2011,Oct-11,17-Oct-11,17/10/2011 05:30,0,9.985816,12.2867651,0,81.78161621,11.51094913,-,3.06418419,205,-
2011,Oct-11,17-Oct-11,17/10/2011 06:00,0.60600001,9.93617058,12.2867651,0,87.53914642,11.28467178,-,3.14700007,210,-
2011,Oct-11,17-Oct-11,17/10/2011 06:30,0,9.73758888,12.25735283,0,88.11161041,10.94285679,-,3.27122355,215,-
2011,Oct-11,17-Oct-11,17/10/2011 07:00,0.20200001,9.95744705,12.23529434,0,88.85581207,11.16788292,-,2.9813683,220,-
2011,Oct-11,17-Oct-11,17/10/2011 07:30,0,9.88652515,12.22058868,0,83.68523407,11.37226295,-,3.6853025,195,-
2011,Oct-11,17-Oct-11,17/10/2011 08:00,0,9.83687973,12.19117641,0,81.59270477,11.37226295,-,3.72671056,215,-
2011,Oct-11,17-Oct-11,17/10/2011 08:30,0,9.7446804,12.17647076,0,80.48784637,11.37956238,-,3.6853025,240,-
2011,Oct-11,17-Oct-11,17/10/2011 09:00,0.40400001,9.80851078,12.16911793,1.59062099,83.27306366,11.19708061,-,3.06418419,215,-
2011,Oct-11,17-Oct-11,17/10/2011 09:30,0,9.72340393,12.1617651,8.63479996,85.47133636,10.96428585,-,2.77432895,200,-
2011,Oct-11,17-Oct-11,17/10/2011 10:00,0,10.03571415,12.14705849,22.04146385,82.44871521,11.43795586,-,3.35403943,195,-
2011,Oct-11,17-Oct-11,17/10/2011 10:30,0,10.30000019,12.13235283,49.30925369,83.27306366,11.56204414,-,3.35403943,205,-
2011,Oct-11,17-Oct-11,17/10/2011 11:00,0,10.49285698,12.11764717,72.7141037,79.80088806,11.74452591,-,3.72671056,215,-
2011,Oct-11,17-Oct-11,17/10/2011 11:30,0,11.13868618,12.125,197.9187012,79.66350555,12.06617641,-,3.31263161,200,-
2011,Oct-11,17-Oct-11,17/10/2011 12:00,0,12.50735283,12.13235283,356.0718689,78.28959656,12.77205849,-,3.93374991,195,-
2011,Oct-11,17-Oct-11,17/10/2011 12:30,0,12.36029434,12.125,209.0530548,78.77045441,12.76470566,-,3.72671056,195,-
2011,Oct-11,17-Oct-11,17/10/2011 13:00,0,11.83211708,12.10294151,111.3434753,79.9382782,12.63235283,-,4.18219709,185,-
2011,Oct-11,17-Oct-11,17/10/2011 13:30,0,11.64963531,12.09558868,116.5698013,82.0365448,12.45588207,-,4.38923693,200,-
2011,Oct-11,17-Oct-11,17/10/2011 14:00,0.80800003,11.02919674,12.09558868,91.11986542,89.42827606,11.70073032,-,3.89234209,180,-
2011,Oct-11,17-Oct-11,17/10/2011 14:30,0,11.1605835,12.09558868,91.57432556,87.13842773,11.94160557,-,3.76811838,205,-
2011,Oct-11,17-Oct-11,17/10/2011 15:00,0,11.36496353,12.09558868,72.03240967,83.54785156,12.40441132,-,4.55486822,205,-
2011,Oct-11,17-Oct-11,17/10/2011 15:30,0,11.4525547,12.0882349,86.80245972,82.86090088,12.45588207,-,4.88613176,205,-
2011,Oct-11,17-Oct-11,17/10/2011 16:00,0,11.35766411,12.09558868,41.35614777,83.68523407,12.4117651,-,4.80331564,220,-
2011,Oct-11,17-Oct-11,17/10/2011 16:30,0,11.25547409,12.0882349,26.35886383,82.3113327,12.40441132,-,4.14078951,205,-
2011,Oct-11,17-Oct-11,17/10/2011 17:00,0.20200001,11.1605835,12.0882349,27.04055786,81.90756226,12.43382359,-,4.8447237,210,-
2011,Oct-11,17-Oct-11,17/10/2011 17:30,0,11.08029175,12.0882349,23.40485191,81.40379333,12.40441132,-,5.59006596,200,-
2011,Oct-11,17-Oct-11,17/10/2011 18:00,0.20200001,10.87857151,12.0882349,8.86203194,85.3339386,12.16911793,-,5.42443419,200,-
2011,Oct-11,17-Oct-11,17/10/2011 18:30,0,11.03649616,12.08088207,7.49864197,86.17472839,12.23529434,-,6.70807886,210,-
2011,Oct-11,17-Oct-11,17/10/2011 19:00,1.21200001,8.95070457,12.06617641,2.49954724,89.02755737,9.87943268,-,4.88613176,280,-
2011,Oct-11,17-Oct-11,17/10/2011 19:30,1.00999999,7.6875,12.05147076,0,90.51596069,7.91666651,-,2.89855266,245,-
2011,Oct-11,17-Oct-11,17/10/2011 20:00,0.60600001,7.5625,12.05882359,0,88.6840744,7.98611116,-,3.14700007,200,-
2011,Oct-11,17-Oct-11,17/10/2011 20:30,0.20200001,7.23611116,12.02941132,0,85.60799408,7.8125,-,3.1884079,235,-
2011,Oct-11,17-Oct-11,17/10/2011 21:00,0,6.93103456,12,0,81.90756226,7.59722233,-,3.22981572,265,-
2011,Oct-11,17-Oct-11,17/10/2011 21:30,0,6.64827585,11.96350384,0,77.39655304,7.52083349,-,3.35403943,255,-
2011,Oct-11,17-Oct-11,17/10/2011 22:00,0,6.5999999,11.96350384,0,80.96299744,7.29166651,-,2.85714459,245,-
2011,Oct-11,17-Oct-11,17/10/2011 22:30,0,6.6068964,11.94890499,0,77.80872345,7.35416651,-,2.81573677,210,-
2011,Oct-11,17-Oct-11,17/10/2011 23:00,0,6.6965518,11.93430614,0,77.19958496,7.46527767,-,2.40165782,255,-
2011,Oct-11,17-Oct-11,17/10/2011 23:30,0,6.80000019,11.94160557,0,76.75878906,7.50694466,-,1.49068415,260,-
2011,Oct-11,18-Oct-11,18/10/2011 00:00,0,6.95172405,11.93430614,0,77.19958496,7.5625,-,1.61490786,290,-
2011,Oct-11,18-Oct-11,18/10/2011 00:30,0,6.86206913,11.89051056,0,74.56161499,7.75694466,-,1.69772363,285,-
2011,Oct-11,18-Oct-11,18/10/2011 01:00,0.20200001,6.86206913,11.87591267,0,78.49568176,7.52083349,-,1.53209209,290,-
2011,Oct-11,18-Oct-11,18/10/2011 01:30,0,6.66206884,11.8394165,0,86.42662048,6.76551723,-,1.24223685,15,-
2011,Oct-11,18-Oct-11,18/10/2011 02:00,0.40400001,6.62068987,11.82481766,0,85.85987854,6.82758617,-,1.49068415,240,-
2011,Oct-11,18-Oct-11,18/10/2011 02:30,0,6.33793116,11.79561996,0,82.10523987,6.93103456,-,1.15942109,320,-
2011,Oct-11,18-Oct-11,18/10/2011 03:00,0,6.50344849,11.77372265,0,80.83132172,7.06944466,-,0.99378943,315,-
2011,Oct-11,18-Oct-11,18/10/2011 03:30,0,6.46206903,11.6934309,0,75.91654205,7.58333349,-,2.44306588,265,-
2011,Oct-11,18-Oct-11,18/10/2011 04:00,0,6.32413769,11.63503647,0,73.7361908,7.63194466,-,2.81573677,235,-
2011,Oct-11,18-Oct-11,18/10/2011 04:30,0.20200001,6.19310331,11.62773705,0,79.32003021,7.10416651,-,2.11180258,270,-
2011,Oct-11,18-Oct-11,18/10/2011 05:00,0,5.86394548,11.60583973,0,78.49568176,6.87586212,-,1.9047631,230,-
2011,Oct-11,18-Oct-11,18/10/2011 05:30,0,5.95238113,11.56204414,0,75.29828644,7.16666651,-,2.44306588,255,-
2011,Oct-11,18-Oct-11,18/10/2011 06:00,1.81800008,5.72789097,11.49635029,0,79.38871765,6.86206913,-,3.06418419,225,-
2011,Oct-11,18-Oct-11,18/10/2011 06:30,0.20200001,5.22448969,11.51824856,0,88.28334808,5.52380943,-,1.32505262,210,-
2011,Oct-11,18-Oct-11,18/10/2011 07:00,0.20200001,5.51700687,11.50364971,0,85.47133636,6.23448277,-,1.36646056,250,-
2011,Oct-11,18-Oct-11,18/10/2011 07:30,0,5.34693861,11.45985413,0,80.83132172,6.58620691,-,2.02898693,270,-
2011,Oct-11,18-Oct-11,18/10/2011 08:00,0,5.70748281,11.37956238,0,77.87741852,7.03472233,-,2.31884217,240,-
2011,Oct-11,18-Oct-11,18/10/2011 08:30,0,5.80952358,11.35036469,0,73.86212158,7.29166651,-,2.85714459,245,-
2011,Oct-11,18-Oct-11,18/10/2011 09:00,0,5.89795923,11.27737236,5.68078947,71.71379089,7.49305534,-,3.22981572,265,-
2011,Oct-11,18-Oct-11,18/10/2011 09:30,0,5.91156483,11.23357677,17.95129395,74.90509033,7.33333349,-,3.27122355,250,-
2011,Oct-11,18-Oct-11,18/10/2011 10:00,0.40400001,5.84353733,11.2116785,37.26597977,77.46524811,7.02083349,-,3.27122355,230,-
2011,Oct-11,18-Oct-11,18/10/2011 10:30,0.40400001,6.42758608,11.20438004,102.9359055,79.25132751,7.13194466,-,3.10559201,250,-
2011,Oct-11,18-Oct-11,18/10/2011 11:00,0.40400001,6.0965519,11.16788292,66.12438965,81.71865082,6.73103428,-,3.43685532,275,-
2011,Oct-11,18-Oct-11,18/10/2011 11:30,0.20200001,6.53103447,11.15328503,92.48325348,81.78161621,7.04861116,-,3.1884079,215,-
2011,Oct-11,18-Oct-11,18/10/2011 12:00,0,6.85517263,11.08759117,92.02878571,78.70176697,7.54166651,-,4.0165658,235,-
2011,Oct-11,18-Oct-11,18/10/2011 12:30,0,7.1875,11.08029175,92.48325348,76.9477005,8.00704193,-,3.35403943,260,-
2011,Oct-11,18-Oct-11,18/10/2011 13:00,0.40400001,7.39583349,11.07299232,113.6157913,82.0365448,7.88194466,-,3.51967096,265,-
2011,Oct-11,18-Oct-11,18/10/2011 13:30,0,7.79166651,11.05109501,159.0621033,79.45741272,8.18309879,-,3.93374991,265,-
2011,Oct-11,18-Oct-11,18/10/2011 14:00,0.60600001,8.00704193,11.02189827,193.6013031,81.27784729,8.25352097,-,3.80952621,300,-
2011,Oct-11,18-Oct-11,18/10/2011 14:30,0.60600001,9.29787254,11.07299232,333.8031921,82.92958832,8.57746506,-,3.22981572,270,-
2011,Oct-11,18-Oct-11,18/10/2011 15:00,0.40400001,8.15492916,11.01459885,142.2469635,81.90756226,8.43661976,-,3.60248685,305,-
2011,Oct-11,18-Oct-11,18/10/2011 15:30,1.61600006,7.61805534,11.02189827,78.62212372,88.85581207,7.50694466,-,1.9047631,270,-
2011,Oct-11,18-Oct-11,18/10/2011 16:00,1.41400003,7.50694466,10.98571396,52.49049377,89.65726471,7.52083349,-,2.02898693,305,-
2011,Oct-11,18-Oct-11,18/10/2011 16:30,0.80800003,7.34722233,10.9285717,49.30925369,89.71450806,7.44444466,-,2.02898693,245,-
2011,Oct-11,18-Oct-11,18/10/2011 17:00,3.23200011,6.95862055,10.83571434,29.54010582,89.82900238,7.125,-,1.49068415,310,-
2011,Oct-11,18-Oct-11,18/10/2011 17:30,3.03000021,4.29931974,8.42253494,9.31649494,91.71813202,5.50340128,-,1.9047631,320,-
2011,Oct-11,18-Oct-11,18/10/2011 18:00,0.40400001,5.57142878,8.10563374,31.35795784,89.77175903,5.93877554,-,1.15942109,250,-
2011,Oct-11,18-Oct-11,18/10/2011 18:30,0.40400001,6.32413769,8.63380241,42.26507187,90.05799103,6.72413778,-,1.69772363,200,-
2011,Oct-11,18-Oct-11,18/10/2011 19:00,0.80800003,6.56551743,9.18439674,17.49683189,86.04878998,7.50694466,-,2.52588153,300,-
2011,Oct-11,18-Oct-11,18/10/2011 19:30,0.20200001,6.28275871,9.39007092,0.90892631,89.08480072,6.73103428,-,0.86956578,10,-
2011,Oct-11,18-Oct-11,18/10/2011 20:00,0,6.12413788,9.54609966,0,91.20291901,6.37931061,-,0.70393419,140,-
