"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 14:00","0","-","4.598639","145.58","98.13403","8.964788","-","2.401658","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 14:30","0","-","4.666667","137.1935","98.13403","8.880281","-","1.863355","60","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 15:00","0","-","4.741497","124.5063","99.69178","8.887324","-","1.366461","50","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 15:30","0","-","4.809524","89.67036","99.52781","9.198582","-","1.200829","100","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 16:00","0","-","4.843537","39.56678","100","8.62676","-","1.366461","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 16:30","0","-","4.891157","21.93376","100","8.37324","-","1.5735","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 17:00","0","-","4.92517","6.021032","100","8.077465","-","1.325053","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 17:30","0","-","4.952381","1.290221","100","7.826389","-","1.78054","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 18:00","0","-","4.972789","0","100","7.694445","-","2.070395","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 18:30","0","-","4.986394","0","100","7.680555","-","2.484474","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 19:00","0","-","4.993197","0","100","7.527778","-","2.070395","35","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 19:30","0","-","4.993197","0","100","7.388889","-","1.863355","35","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 20:00","0","-","5","0","100","7.305555","-","2.111803","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 20:30","0","-","4.993197","0","100","6.924138","-","2.070395","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 21:00","0","-","4.993197","0","100","6.875862","-","1.904763","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 21:30","0","-","4.979592","0","100","7.055555","-","1.821947","60","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 22:00","0","-","4.972789","0","100","7.013889","-","1.946171","20","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 22:30","0","-","4.972789","0","100","6.958621","-","1.739132","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 23:00","0","-","4.959184","0","100","6.882759","-","1.035197","75","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 23:30","0","-","4.945578","0","100","6.62069","-","1.325053","55","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 00:00","0","-","4.945578","0","100","6.44138","-","1.200829","0","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 00:30","0","-","4.92517","0","100","6.448276","-","1.407868","20","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 01:00","0","-","4.911565","0","100","5.877551","-","1.739132","55","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 01:30","0","-","4.891157","0","100","5.258503","-","1.697724","75","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 02:00","0","-","4.863945","0","100","4.965986","-","1.821947","50","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 02:30","0","-","4.843537","0","100","4.496599","-","1.325053","100","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 03:00","0","-","4.809524","0","100","3.938776","-","1.407868","35","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 03:30","0","-","4.782313","0","100","4.482993","-","1.449276","45","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 04:00","0","-","4.741497","0","100","4.67347","-","1.946171","60","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 04:30","0","-","4.721088","0","100","5.360544","-","1.946171","40","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 05:00","0","-","4.687075","0","100","5.183673","-","2.401658","40","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 05:30","0","-","4.653061","0","100","4.823129","-","1.200829","60","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 06:00","0","-","4.612245","0","100","3.761905","-",".3312632","60","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 06:30","0","-","4.578231","0","100","3.904762","-","1.5735","50","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 07:00","0","-","4.551021","0","100","3.537415","-",".4968947","110","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 07:30","0","-","4.510204","1.505258","100","3.22449","-","1.035197","60","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 08:00","0","-","4.469388","12.68717","100","3.238095","-",".4968947","55","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 08:30","0","-","4.435374","33.11568","100","2.858108","-",".372671","55","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 09:00","0","-","4.387755","102.1425","100","3.278912","-",".2898553","55","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 09:30","0","-","4.360544","150.7408","100","4.29932","-",".4554868","110","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 10:00","0","-","4.360544","202.5647","100","5.482993","-",".3312632","180","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 10:30","0","-","4.380952","251.8082","100","6.82069","-",".7039342","130","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 11:00","0","-","4.380952","307.5027","100","7.006945","-","1.407868","235","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 11:30","0","-","4.408163","235.6804","100","7.194445","-",".6211184","135","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 12:00","0","-","4.476191","307.9328","100","8.253521","-",".8695658","180","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 12:30","0","-","4.544218","323.6305","100","8.549295","-","1.200829","240","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 13:00","0","-","4.605442","330.5117","100","8.859155","-","2.028987","185","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 13:30","0","-","4.659864","268.581","100","8.739437","-","1.946171","190","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 14:00","0","-","4.741497","290.7298","100","8.62676","-","1.863355","140","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 14:30","0","-","4.836735","215.4669","100","8.37324","-","1.863355","175","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 15:00","0","-","4.931973","146.2251","100","7.868055","-","1.946171","155","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 15:30","0","-","4.993197","132.2477","100","7.756945","-","1.987579","140","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 16:00","0","-","5.061224","67.95164","100","7.506945","-","1.532092","105","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 16:30","0","-","5.102041","31.61042","100","7.180555","-","1.366461","150","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 17:00","0","-","5.14966","4.730811","100","6.931035","-","1.5735","145","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 17:30","0","-","5.170068",".8601474","100","6.551724","-","1.490684","130","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 18:00","0","-","5.183673","0","100","6.379311","-","1.490684","180","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 18:30","0","-","5.190476","0","100","6.248276","-","1.821947","160","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 19:00","0","-","5.176871","0","100","6.006897","-","1.490684","165","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 19:30","0","-","5.170068","0","100","5.911565","-","1.532092","185","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 20:00","0","-","5.156463","0","100","5.70068","-","1.946171","200","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 20:30","0","-","5.142857","0","100","5.469388","-","1.821947","200","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 21:00","0","-","5.122449","0","100","5.455782","-","1.614908","150","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 21:30","0","-","5.108844","0","100","5.578231","-","1.656316","150","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 22:00","0","-","5.088435","0","100","5.687075","-","1.656316","160","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 22:30","0","-","5.07483","0","100","5.761905","-","1.946171","175","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 23:00","0","-","5.061224","0","100","5.693878","-","1.946171","150","-"
"2015","Feb-2015","15-FEB-15","15-FEB-2015 23:30","0","-","5.061224","0","100","5.591837","-","1.739132","180","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 00:00","0","-","5.027211","0","100","5.469388","-","1.946171","175","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 00:30","0","-","5.006803","0","100","5.394558","-","2.111803","180","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 01:00","0","-","4.986394","0","100","5.394558","-","2.070395","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 01:30","0","-","4.972789","0","100","5.176871","-","1.283645","170","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 02:00",".808","-","4.959184","0","100","4.795918","-","1.159421","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 02:30",".808","-","4.938776","0","100","4.557823","-",".9523816","170","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 03:00","1.01","-","4.92517","0","100","4.476191","-","1.242237","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 03:30","1.212","-","4.911565","0","100","4.421769","-","1.283645","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 04:00","1.01","-","4.897959","0","100","4.37415","-","1.5735","185","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 04:30","1.212","-","4.877551","0","100","4.387755","-","1.863355","170","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 05:00","1.01","-","4.870749","0","100","4.469388","-","1.821947","205","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 05:30","1.212","-","4.857143","0","100","4.510204","-","1.532092","180","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 06:00","1.212","-","4.843537","0","100","4.551021","-","1.076605","170","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 06:30",".404","-","4.836735","0","100","4.67347","-","1.407868","160","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 07:00",".202","-","4.823129","0","100","4.782313","-","1.076605","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 07:30","0","-","4.816327","0","100","4.85034","-",".7453421","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 08:00",".202","-","4.809524","3.44059","100","4.884354","-",".4968947","340","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 08:30","0","-","4.809524","25.37435","100","4.877551","-",".1656316","320","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 09:00","0","-","4.816327","56.12462","100","5.027211","-",".2484474","40","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 09:30","0","-","4.816327","85.79971","100","5.387755","-",".1656316","280","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 10:00","0","-","4.823129","92.68089","100","5.442177","-",".1656316","305","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 10:30","0","-","4.843537","158.2671","100","5.809524","-",".5797105","210","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 11:00","0","-","4.857143","123.0011","100","6.172414","-",".4554868","195","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 11:30","0","-","4.877551","169.234","100","6.241379","-","1.532092","225","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 12:00","0","-","4.911565","197.6189","100","6.917242","-","1.78054","245","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 12:30","0","-","4.952381","155.0416","100","7.3125","-","1.946171","245","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 13:00","0","-","4.986394","173.5347","100","7.104167","-","1.946171","255","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 13:30","0","-","5.027211","151.3859","100","7.013889","-","1.407868","335","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 14:00","0","-","5.068027","141.4942","100","7.013889","-","1.325053","310","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 14:30","0","-","5.108844","172.2445","98.54397","7.194445","-","1.697724","300","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 15:00","0","-","5.14966","113.9695","95.57918","7.118055","-","1.863355","305","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 15:30","0","-","5.176871","101.7124","96.88622","7.013889","-","1.739132","310","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 16:00","0","-","5.197279","29.24501","98.50298","6.317241","-","2.028987","285","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 16:30","0","-","5.204082","22.1488","100","5.782313","-","1.614908","325","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 17:00","0","-","5.217687","13.11725","100","5.571429","-","1.407868","290","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 17:30","0","-","5.210884","3.010516","100","5.265306","-","1.697724","295","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 18:00","0","-","5.183673","0","98.99489","4.938776","-","1.118013","310","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 18:30","0","-","5.163265","0","93.58807","4.734694","-","1.325053","320","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 19:00","0","-","5.136055","0","93.17814","4.530612","-","1.118013","310","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 19:30","0","-","5.095238","0","95.7794","4.523809","-","1.449276","325","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 20:00","0","-","5.054422","0","98.298","4.122449","-","1.283645","350","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 20:30","0","-","5.006803","0","97.46472","4.061224","-","1.449276","345","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 21:00","0","-","4.959184","0","98.50298","3.612245","-",".5797105","250","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 21:30","0","-","4.897959","0","98.21602","3.340136","-",".5383026","325","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 22:00","0","-","4.85034","0","98.9539","3.07483","-",".7453421","330","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 22:30","0","-","4.789115","0","97.37102","3.238095","-","1.200829","345","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 23:00","0","-","4.741497","0","98.83092","3.231292","-","1.035197","0","-"
"2015","Feb-2015","16-FEB-15","16-FEB-2015 23:30","0","-","4.680272","0","100","2.918919","-",".8695658","350","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 00:00","0","-","4.62585","0","100","2.898649","-","1.035197","315","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 00:30","0","-","4.578231","0","100","3.387755","-","1.739132","325","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 01:00","0","-","4.530612","0","100","3.258503","-",".9523816","310","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 01:30","0","-","4.476191","0","100","2.824324","-",".78675","310","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 02:00","0","-","4.428571","0","100","2.533784","-",".6625263","320","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 02:30","0","-","4.380952","0","100","2.486486","-",".6211184","230","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 03:00","0","-","4.32653","0","100","2.101351","-",".414079","0","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 03:30","0","-","4.285714","0","100","1.704698","-",".5797105","30","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 04:00","0","-","4.238095","0","100","1.483222","-",".4554868","80","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 04:30","0","-","4.190476","0","100",".8243243","-",".9109737","10","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 05:00","0","-","4.14966","0","100",".8918919","-",".5797105","30","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 05:30","0","-","4.115646","0","100",".7297298","-",".9523816","5","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 06:00","0","-","4.081633","0","100",".9797297","-","1.035197","155","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 06:30","0","-","4.047619","0","100","1.389262","-","1.159421","0","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 07:00","0","-","4.006803","0","100",".8513514","-",".9937894","0","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 07:30","0","-","3.972789","3.655627","100","1.167785","-","1.035197","90","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 08:00","0","-","3.952381","16.3428","100","1.744967","-","1.118013","10","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 08:30","0","-","3.945578","24.94427","100","2.628378","-",".9109737","0","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 09:00","0","-","3.92517","39.78182","100","2.506757","-","1.035197","0","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 09:30","0","-","3.911565","45.37278","100","2.75","-","1.325053","5","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 10:00","0","-","3.911565","57.1998","100","4.782313","-","2.691513","240","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 10:30","0","-","3.918367","67.52158","100","4.816327","-","2.318842","220","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 11:00","0","-","3.931973","84.07941","100","5.136055","-","2.650105","235","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 11:30","0","-","3.952381","126.0116","100","5.578231","-","2.650105","255","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 12:00","0","-","3.993197","291.3749","100","6.427586","-","3.229816","225","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 12:30","0","-","4.054422","236.9706","100","6.979311","-","3.064184","250","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 13:00","0","-","4.088435","120.6357","100","6.696552","-","2.898553","235","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 13:30","0","-","4.136055","111.3891","100","6.77931","-","2.608697","275","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 14:00","0","-","4.204082","171.5994","100","6.951724","-","3.436855","245","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 14:30","0","-","4.258503","153.3213","100","6.737931","-","4.347829","230","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 15:00","0","-","4.312925","126.8717","100","6.606896","-","4.306421","230","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 15:30","0","-","4.367347","102.3575","100","6.537931","-","3.93375","235","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 16:00","0","-","4.414966","88.81022","100","6.475862","-","3.312632","205","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 16:30","0","-","4.455782","42.79234","100","6.241379","-","2.732921","220","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 17:00","0","-","4.489796","22.79391","100","5.993197","-","2.608697","235","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 17:30","0","-","4.517007","2.150368","100","5.795918","-","3.188408","240","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 18:00","0","-","4.537415","0","100","5.945578","-","3.354039","235","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 18:30","0","-","4.551021","0","100","6.055172","-","3.271224","240","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 19:00","0","-","4.564626","0","100","5.897959","-","2.815737","200","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 19:30","0","-","4.571429","0","100","5.931973","-","3.892342","225","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 20:00","0","-","4.571429","0","100","5.952381","-","2.815737","205","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 20:30","0","-","4.578231","0","100","5.829932","-","2.277434","195","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 21:00","0","-","4.578231","0","100","5.897959","-","1.987579","210","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 21:30","0","-","4.578231","0","100","5.959184","-","1.656316","195","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 22:00","0","-","4.591837","0","100","5.938776","-","2.981368","240","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 22:30","0","-","4.591837","0","100","5.986394","-","2.236026","230","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 23:00","0","-","4.591837","0","100","5.979592","-","2.070395","210","-"
"2015","Feb-2015","17-FEB-15","17-FEB-2015 23:30","0","-","4.598639","0","100","5.92517","-","1.987579","175","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 00:00","0","-","4.605442","0","100","5.843537","-","1.697724","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 00:30","0","-","4.619048","0","100","5.965986","-","1.821947","185","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 01:00","0","-","4.62585","0","100","6.22069","-","2.650105","235","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 01:30","0","-","4.632653","0","100","6.337931","-","2.36025","235","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 02:00","0","-","4.646258","0","100","6.337931","-","2.36025","205","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 02:30","0","-","4.659864","0","100","6.158621","-","1.987579","205","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 03:00","0","-","4.67347","0","100","5.931973","-","2.15321","215","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 03:30","0","-","4.680272","0","100","5.911565","-","2.194618","195","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 04:00","0","-","4.70068","0","100","5.897959","-","1.863355","210","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 04:30","0","-","4.714286","0","100","5.795918","-","1.490684","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 05:00",".202","-","4.721088","0","100","5.931973","-","1.904763","175","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 05:30",".404","-","4.741497","0","100","6.068965","-","2.567289","185","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 06:00",".202","-","4.755102","0","100","6.110345","-","2.36025","200","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 06:30","0","-","4.761905","0","100","6.137931","-","1.863355","205","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 07:00",".202","-","4.782313","0","100","6.124138","-","1.697724","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 07:30",".202","-","4.789115","0","100","5.863945","-","1.449276","175","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 08:00",".404","-","4.802721","4.945848","100","5.727891","-","1.118013","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 08:30",".202","-","4.823129","11.61199","100","5.843537","-","1.200829","170","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 09:00","0","-","4.829932","7.956364","100","5.959184","-","1.200829","170","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 09:30",".404","-","4.85034","12.47214","100","6.2","-","1.325053","205","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 10:00","0","-","4.863945","15.26762","100","6.468966","-","1.490684","215","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 10:30",".202","-","4.884354","21.50369","100","6.6","-","1.242237","200","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 11:00","0","-","4.897959","18.92324","100","6.724138","-","1.78054","145","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 11:30",".202","-","4.918367","19.35332","100","6.531034","-","1.821947","160","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 12:00",".202","-","4.945578","24.08413","100","6.358621","-","1.118013","180","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 12:30",".202","-","4.965986","14.62251","100","6.42069","-","1.283645","180","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 13:00",".202","-","4.986394","17.63302","100","6.551724","-","1.739132","200","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 13:30",".202","-","5.006803","12.47214","100","6.889655","-","3.022776","225","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 14:00","0","-","5.034014","20.4285","100","7.145833","-","3.022776","225","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 14:30","0","-","5.061224","28.81494","100","7.25","-","2.857145","205","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 15:00","0","-","5.095238","20.85857","100","7.173611","-","1.946171","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 15:30","0","-","5.115646","10.53681","100","7.097222","-","1.532092","200","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 16:00","0","-","5.136055","5.375921","100","7.034722","-","1.076605","215","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 16:30","0","-","5.163265","3.870663","100","7.020833","-","1.904763","215","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 17:00",".202","-","5.183673","0","100","7.048611","-","2.443066","235","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 17:30","0","-","5.210884","0","100","6.931035","-","2.567289","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 18:00","0","-","5.217687","0","100","6.827586","-","2.277434","210","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 18:30","0","-","5.238095","0","100","6.896552","-","2.608697","200","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 19:00","0","-","5.251701","0","100","6.834483","-","2.070395","210","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 19:30","0","-","5.258503","0","100","6.82069","-","1.490684","205","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 20:00","0","-","5.265306","0","100","6.875862","-","1.739132","225","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 20:30","0","-","5.272109","0","100","6.903448","-","2.484474","210","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 21:00",".202","-","5.278912","0","100","6.772414","-","2.567289","195","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 21:30",".606","-","5.278912","0","100","6.593103","-","2.650105","180","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 22:00","0","-","5.285714","0","100","6.475862","-","3.147","200","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 22:30","0","-","5.285714","0","100","6.475862","-","2.815737","185","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 23:00","0","-","5.292517","0","100","6.524138","-","2.898553","190","-"
"2015","Feb-2015","18-FEB-15","18-FEB-2015 23:30","0","-","5.292517","0","100","6.365517","-","2.277434","180","-"
"2015","Feb-2015","19-FEB-15","19-FEB-2015 00:00","1.01","-","5.292517","0","100","6.2","-","2.732921","195","-"
"2015","Feb-2015","19-FEB-15","19-FEB-2015 00:30","1.01","-","5.292517","0","100","6.048276","-","2.650105","200","-"
"2015","Feb-2015","19-FEB-15","19-FEB-2015 01:00",".606","-","5.29932","0","100","6.027586","-","2.525882","200","-"
"2015","Feb-2015","19-FEB-15","19-FEB-2015 01:30","1.01","-","5.292517","0","100","5.884354","-","2.650105","200","-"
"2015","Feb-2015","19-FEB-15","19-FEB-2015 02:00",".606","-","5.292517","0","100","5.761905","-","2.650105","195","-"
"2015","Feb-2015","19-FEB-15","19-FEB-2015 02:30","1.212","-","5.292517","0","100","5.782313","-","3.354039","200","-"
