"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","May-2016","24-MAY-16","24-MAY-2016 07:30",".202","-","11.82482","376.992","84.45008","11.64964","-",".4554868","200","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 08:00","0","-","11.80292","448.7771","81.95976","12.18382","-",".9937894","220","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 08:30","0","-","11.78832","529.7159","74.78041","13.18657","-",".9523816","235","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 09:00","0","-","11.79562","614.509","70.82906","13.8806","-","1.076605","230","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 09:30","0","-","11.81022","681.4763","63.97052","14.68182","-","1.076605","235","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 10:00","0","-","11.83212","634.5029","61.54145","15.47287","-",".8281579","130","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 10:30","0","-","11.86131","257.27","59.52432","15.03876","-",".7039342","225","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 11:00","0","-","11.89051","323.0328","59.42041","15.09302","-",".5797105","280","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 11:30","0","-","11.92701","680.5128","55.05455","16.17969","-","1.242237","10","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 12:00","0","-","11.9854","436.7326","51.41357","16.05469","-","1.5735","355","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 12:30","0","-","12.02941","321.8283","55.4008","15.71318","-","1.78054","30","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 13:00",".202","-","12.08088","374.1013","57.04053","15.77519","-","1.614908","5","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 13:30","0","-","12.13971","317.9741","57.75775","15.48837","-","3.436855","55","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 14:00","0","-","12.18382","271.2415","66.16711","14.61364","-","3.147","55","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 14:30","0","-","12.22794","237.7579","65.69949","14.40909","-","3.561079","55","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 15:00","0","-","12.27206","268.5918","66.47887","14.32576","-","3.354039","70","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 15:30","0","-","12.31618","299.9074","65.95928","14.14394","-","3.685303","60","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 16:00","0","-","12.35294","403.249","64.81621","14.11364","-","3.809526","75","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 16:30","0","-","12.38971","568.4991","63.97052","14.62879","-","3.478263","35","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 17:00","0","-","12.44118","430.9513","63.85622","14.40152","-","3.312632","70","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 17:30","0","-","12.47794","331.9457","62.94964","14.07576","-","2.650105","80","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 18:00","0","-","12.50735","264.9784","62.94964","13.47015","-","2.981368","50","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 18:30","0","-","12.52206","228.6041","61.80656","13.07463","-","3.229816","55","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 19:00","0","-","12.54412","105.7505","65.75145","11.89051","-","4.016566","60","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 19:30",".202","-","12.55882","46.49167","66.63474","10.81429","-","3.519671","65","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 20:00","0","-","12.56618","20.47561","68.29349","10.15714","-","2.111803","45","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 20:30","0","-","12.55882","4.5769","70.71476","9.730496","-","2.070395","60","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 21:00","0","-","12.54412","0","71.45901","9.304964","-","1.407868","25","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 21:30","0","-","12.52941","0","70.99139","8.732394","-","2.028987","55","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 22:00","0","-","12.49265","0","71.77076","8.098592","-","2.525882","60","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 22:30","0","-","12.45588","0","72.29034","7.791667","-","2.277434","30","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 23:00","0","-","12.41912","0","73.4296","7.590278","-","2.650105","40","-"
"2016","May-2016","24-MAY-16","24-MAY-2016 23:30","0","-","12.375","0","72.60209","7.347222","-","1.987579","35","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 00:00","0","-","12.32353","0","72.29034","7.097222","-","1.821947","60","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 00:30","0","-","12.27941","0","73.20098","7.083333","-","1.904763","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 01:00","0","-","12.22794","0","74.15691","6.917242","-","1.532092","60","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 01:30","0","-","12.17647","0","74.62453","6.675862","-",".6625263","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 02:00","0","-","12.13235","0","78.62686","6.17931","-",".9523816","175","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 02:30","0","-","12.08088","0","78.31512","6.365517","-","1.863355","40","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 03:00","0","-","12.02941","0","79.18801","6.351724","-","2.194618","35","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 03:30","0","-","11.9781","0","79.68681","6.42069","-","2.525882","75","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 04:00","0","-","11.92701","3.372453","79.99856","6.703448","-","2.691513","40","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 04:30","0","-","11.88321","25.53428","80.12325","6.965517","-","2.401658","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 05:00",".202","-","11.83212","65.52193","78.93861","7.256945","-","3.188408","25","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 05:30","0","-","11.79562","96.59668","78.93861","7.493055","-","3.436855","40","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 06:00","0","-","11.75912","110.3274","80.1856","7.6875","-","2.93996","30","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 06:30","0","-","11.72993","116.5905","80.55971","7.75","-","3.643895","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 07:00","0","-","11.70073","171.7542","79.56211","8.161972","-","2.525882","55","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 07:30","0","-","11.67883","302.5572","78.00337","8.746479","-","1.987579","45","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 08:00","0","-","11.65693","243.7802","75.98347","9.304964","-","1.325053","30","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 08:30","0","-","11.64964","180.6671","76.04584","9.106383","-","1.118013","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 09:00","0","-","11.64234","178.74","75.48468","9.226951","-","1.242237","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 09:30","0","-","11.63504","201.3836","74.57258","9.269504","-","1.242237","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 10:00","0","-","11.64234","233.4219","74.52061","9.645391","-","1.283645","355","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 10:30","0","-","11.64234","231.7357","74.36475","9.758865","-","1.697724","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 11:00","0","-","11.65693","273.4095","73.31529","10.12143","-","1.532092","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 11:30","0","-","11.66423","280.6362","72.0825","10.37143","-","2.111803","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 12:00","0","-","11.67883","251.4886","72.39426","10.34286","-","1.697724","35","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 12:30","0","-","11.69343","292.1989","71.25117","10.51429","-","1.5735","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 13:00",".202","-","11.71533","312.1927","71.51097","10.80714","-","1.78054","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 13:30","0","-","11.72993","357.7209","69.91461","11.16058","-","1.697724","40","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 14:00","0","-","11.75182","322.3101","69.85745","11.78832","-",".9937894","355","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 14:30","0","-","11.78102","283.5269","69.33265","11.86861","-","1.325053","355","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 15:00","0","-","11.80292","195.1205","70.14323","11.64234","-","1.449276","340","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 15:30","0","-","11.82482","330.0186","69.17677","11.89781","-","1.283645","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 16:00","0","-","11.85401","358.6844","68.44936","12.55882","-","1.449276","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 16:30","0","-","11.89781","267.1464","69.0209","12.45588","-","1.614908","25","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 17:00","0","-","11.90511","241.6121","70.42899","12.03677","-","2.111803","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 17:30","0","-","11.9489","204.5152","71.51097","11.64964","-","2.15321","35","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 18:00","0","-","11.9708","108.6412","72.86188","11.23358","-","2.525882","30","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 18:30","0","-","12","65.28104","74.78041","10.8","-","1.035197","20","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 19:00","0","-","12.01471","30.59296","78.19041","10.14286","-","3.271224","50","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 19:30","0","-","12.02941","12.04447","83.26544","9.439716","-","3.436855","25","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 20:00","0","-","12.02941","5.540458","90.30125","8.725352","-","1.697724","20","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 20:30",".202","-","12.02941",".481779","95.44509","8.169014","-",".9523816","305","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 21:00","0","-","12.01471","0","97.12499","7.993055","-",".7453421","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 21:30","0","-","12.00735","0","98.38573","7.930555","-",".6211184","335","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 22:00","0","-","11.9927","0","98.93129","7.993055","-","1.283645","35","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 22:30","0","-","11.9635","0","97.66536","8.253521","-","1.325053","0","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 23:00","0","-","11.94161","0","97.33283","8.338028","-",".7039342","40","-"
"2016","May-2016","25-MAY-16","25-MAY-2016 23:30","0","-","11.91241","0","98.96766","8.197183","-",".3312632","255","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 00:00","0","-","11.88321","0","100","8.077465","-",".2070395","30","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 00:30","0","-","11.85401","0","100","8.049295","-",".5797105","345","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 01:00","0","-","11.83942","0","100","8.225352","-",".9109737","0","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 01:30","0","-","11.81022","0","100","8.225352","-",".6211184","275","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 02:00","0","-","11.78832","0","100","8.302817","-",".2484474","0","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 02:30","0","-","11.75912","0","100","8.338028","-",".1656316","45","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 03:00","0","-","11.74453","0","100","8.443662","-",".3312632","20","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 03:30","0","-","11.71533","0","100","8.450705","-",".7039342","185","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 04:00","0","-","11.69343","0","100","8.605634","-",".4968947","315","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 04:30","0","-","11.67883","0","100","8.788733","-",".4554868","0","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 05:00","0","-","11.65693","3.613342","100","8.767606","-",".1242237","335","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 05:30",".202","-","11.64234","5.540458","100","8.845071","-",".3312632","345","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 06:00","0","-","11.62774","11.32181","100","9.021276","-",".3312632","85","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 06:30","0","-","11.61314","10.59914","100","9.156029","-",".2484474","205","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 07:00","0","-","11.59854","18.54849","100","9.234042","-",".6211184","185","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 07:30","0","-","11.57664","34.92897","100","9.624113","-",".6625263","0","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 08:00","0","-","11.56934","56.12725","100","9.936171","-",".7039342","10","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 08:30","0","-","11.55474","84.07043","100","10.38571","-",".4968947","20","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 09:00","0","-","11.55474","128.1532","98.60396","10.82143","-","1.118013","355","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 09:30","0","-","11.55474","126.9488","97.01276","11.10949","-","1.159421","135","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 10:00","0","-","11.55474","209.5738","91.70411","11.9781","-",".7453421","155","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 10:30","0","-","11.55474","116.1087","90.66495","12.02941","-",".7453421","300","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 11:00","0","-","11.56204","210.5374","90.24928","12.21323","-","1.532092","45","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 11:30","0","-","11.56934","146.9426","89.10621","12.48529","-",".9937894","0","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 12:00","0","-","11.59124","93.94689","88.89838","12.55882","-","1.242237","30","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 12:30","0","-","11.59854","93.22423","91.75607","12.00735","-","1.697724","35","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 13:00","0","-","11.61314","118.2767","92.89915","11.87591","-","1.697724","30","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 13:30","0","-","11.63504","144.0519","94.1981","11.67883","-","2.070395","40","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 14:00","0","-","11.64964","207.1649","92.79523","12.20588","-","1.946171","35","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 14:30","0","-","11.67153","294.126","92.01586","12.39706","-","1.904763","35","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 15:00",".202","-","11.68613","214.1507","90.09341","12.97794","-","1.200829","10","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 15:30","0","-","11.71533","84.31132","89.83362","12.80147","-",".8695658","0","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 16:00","0","-","11.72993","92.74245","89.98949","12.80147","-","1.366461","50","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 16:30","0","-","11.74453","148.147","88.69054","12.83088","-","2.36025","70","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 17:00","0","-","11.76642","178.74","85.51003","13.03731","-","2.525882","40","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 17:30","0","-","11.79562","168.6226","83.95128","13.47761","-","2.443066","45","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 18:00","0","-","11.81022","95.39223","85.32298","13.26119","-","2.484474","55","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 18:30","0","-","11.83212","75.88019","87.96313","12.94853","-","2.93996","70","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 19:00","0","-","11.83942","47.45523","89.366","12.75735","-","2.525882","40","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 19:30","0","-","11.86131","23.84806","90.92474","12.375","-","2.815737","45","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 20:00","0","-","11.86861","14.69426","91.9639","12.08823","-","2.484474","60","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 20:30","0","-","11.87591","3.372453","92.17173","11.9927","-","2.028987","55","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 21:00","0","-","11.87591","0","92.11977","11.84671","-","2.608697","50","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 21:30","0","-","11.87591","0","93.21089","11.47445","-","2.36025","70","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 22:00","0","-","11.88321","0","93.00306","11.19708","-","1.366461","80","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 22:30","0","-","11.86861","0","93.5746","10.77857","-","1.159421","45","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 23:00","0","-","11.86131","0","92.9511","11.0146","-","1.076605","160","-"
"2016","May-2016","26-MAY-16","26-MAY-2016 23:30","0","-","11.84671","0","91.28844","11.28467","-","1.283645","30","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 00:00","0","-","11.83212","0","90.92474","11.38686","-","1.159421","40","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 00:30","0","-","11.81752","0","91.80803","11.24818","-","1.739132","80","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 01:00","0","-","11.80292","0","91.9639","11.16058","-","1.78054","30","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 01:30","0","-","11.78832","0","91.70411","11.0219","-","1.532092","55","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 02:00",".202","-","11.77372","0","92.48348","10.80714","-","1.863355","70","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 02:30","0","-","11.76642","0","92.63935","10.62857","-","1.407868","85","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 03:00","0","-","11.74453","0","91.13257","10.6","-","2.028987","80","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 03:30","0","-","11.72993","0","90.40516","10.46429","-","1.904763","45","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 04:00","0","-","11.71533","3.372453","90.04145","10.31429","-","1.656316","40","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 04:30","0","-","11.70073","15.89871","90.76887","10.07857","-",".7453421","15","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 05:00","0","-","11.68613","44.08278","93.93831","9.758865","-",".2070395","120","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 05:30","0","-","11.66423","85.27487","96.64906","9.985816","-",".1242237","160","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 06:00","0","-","11.64234","159.2279","97.24969","10.46429","-",".08281579","160","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 06:30","0","-","11.61314","251.2477","94.04222","11.52555","-",".2070395","145","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 07:00","0","-","11.60584","329.055","92.37956","11.91971","-",".7039342","240","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 07:30","0","-","11.60584","405.417","90.30125","12.46323","-",".6625263","240","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 08:00","0","-","11.59854","512.6128","83.32779","13.73881","-",".6211184","240","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 08:30","0","-","11.61314","579.5801","78.25278","14.36364","-","1.035197","20","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 09:00",".202","-","11.63504","671.5999","73.25815","14.91667","-","1.159421","80","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 09:30","0","-","11.67883","358.6844","70.77191","14.74242","-",".9523816","210","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 10:00","0","-","11.70803","623.4219","69.91461","15.25581","-",".8281579","40","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 10:30","0","-","11.73723","880.451","66.42691","16.1875","-",".8695658","35","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 11:00","0","-","11.83212","929.5925","65.80341","16.53125","-","1.532092","240","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 11:30","0","-","11.90511","594.5152","67.77129","15.88372","-","1.78054","225","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 12:00","0","-","11.9708","230.7721","64.7123","15.75194","-",".6211184","245","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 12:30","0","-","12.00735","399.8765","66.53082","15.72868","-",".9937894","240","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 13:00","0","-","12.08088","586.5659","64.54206","16.21875","-",".8695658","130","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 13:30","0","-","12.17647","716.1644","64.02768","17.168","-","1.200829","35","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 14:00","0","-","12.25","274.8549","65.64754","16.28125","-","1.076605","240","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 14:30","0","-","12.28677","351.2169","64.76425","16.39844","-","1.283645","245","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 15:00","0","-","12.35294","378.1965","63.15747","16.8125","-","1.325053","245","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 15:30","0","-","12.41912","258.4744","64.19913","16.50781","-","1.076605","245","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 16:00","0","-","12.46323","372.4151","64.59921","16.75781","-","1.159421","215","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 16:30","0","-","12.52206","619.3268","64.08483","17.32","-","1.5735","195","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 17:00","0","-","12.58823","296.7758","64.48491","17.12","-","1.325053","230","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 17:30","0","-","12.63235","169.1044","68.18957","16.39063","-","1.076605","215","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 18:00","0","-","12.65441","116.8314","70.08607","16.08594","-",".78675","225","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 18:30","0","-","12.68382","133.9346","70.20038","15.97674","-",".5383026","230","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 19:00","0","-","12.71323","126.9488","72.39426","15.93023","-",".2898553","210","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 19:30","0","-","12.73529","57.57259","73.82968","15.4186","-",".414079","295","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 20:00","0","-","12.75","24.32984","79.68681","14.20455","-",".1242237","45","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 20:30","0","-","12.75","4.095121","82.51724","13.69403","-","1.532092","45","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 21:00","0","-","12.75735","0","84.32538","13.34328","-","2.691513","60","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 21:30","0","-","12.75","0","85.44768","12.77206","-","2.774329","70","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 22:00","0","-","12.74265","0","87.7553","12.125","-","2.608697","80","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 22:30",".202","-","12.71323","0","89.00229","11.82482","-","2.277434","80","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 23:00","0","-","12.70588","0","89.05425","11.78832","-",".9523816","65","-"
"2016","May-2016","27-MAY-16","27-MAY-2016 23:30","0","-","12.68382","0","91.70411","11.0146","-",".2484474","115","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 00:00","0","-","12.65441","0","94.66572","10.11429","-",".08281579","210","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 00:30","0","-","12.61765","0","96.94002","9.510638","-",".08281579","105","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 01:00","0","-","12.58823","0","97.94929","8.838028","-",".1242237","140","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 01:30","0","-","12.55147","0","99.295","8.267606","-",".3312632","350","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 02:00","0","-","12.5","0","100","7.847222","-",".3312632","350","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 02:30","0","-","12.44853","0","100","7.486111","-",".4968947","0","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 03:00","0","-","12.40441","0","100","7.055555","-",".4968947","0","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 03:30","0","-","12.35294","0","100","6.82069","-",".7453421","10","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 04:00",".202","-","12.29412","4.81779","100","6.606896","-",".5797105","355","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 04:30","0","-","12.24265","21.19827","100","6.324138","-",".08281579","355","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 05:00","0","-","12.18382","40.22854","100","6.751724","-",".414079","355","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 05:30","0","-","12.13235","98.28291","100","7.201389","-",".4968947","0","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 06:00","0","-","12.06618","154.1693","100","8.140845","-",".2070395","335","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 06:30","0","-","12.02206","214.8734","100","9.361702","-",".1242237","355","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 07:00","0","-","11.9708","301.3527","100","10.75714","-",".2898553","355","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 07:30","0","-","11.9489","298.7029","98.13114","11.21898","-",".5797105","225","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 08:00","0","-","11.92701","437.6962","93.5746","12.35294","-",".5797105","235","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 08:30","0","-","11.91241","508.7586","87.07984","13.48508","-",".8281579","280","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 09:00","0","-","11.91241","568.7401","81.84545","14.21212","-",".8695658","245","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 09:30","0","-","11.91971","699.543","78.50217","14.96212","-",".8281579","225","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 10:00",".202","-","11.9562","723.3911","78.37747","15.31008","-","1.614908","240","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 10:30","0","-","11.9854","770.6054","75.17294","15.74419","-","1.159421","245","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 11:00","0","-","12.02206","667.0229","72.3423","16.24219","-","1.076605","200","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 11:30","0","-","12.10294","765.7877","70.65761","16.88281","-","1.200829","155","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 12:00","0","-","12.16912","402.7672","68.50132","16.625","-",".7039342","230","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 12:30","0","-","12.24265","521.0439","67.82587","17.056","-","1.283645","55","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 13:00","0","-","12.31618","262.5695","69.0209","16.375","-","1.366461","75","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 13:30","0","-","12.375","455.2811","66.58278","16.92188","-",".6625263","20","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 14:00","0","-","12.44853","300.3892","66.6867","17.016","-",".7039342","225","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 14:30","0","-","12.50735","365.1884","68.34544","16.78125","-","1.159421","75","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 15:00","0","-","12.57353","359.8889","67.02829","17.32","-",".8695658","330","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 15:30","0","-","12.625","277.0229","68.34544","17.04","-",".78675","350","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 16:00","0","-","12.66912","202.1063","69.74831","16.80469","-",".8281579","35","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 16:30",".202","-","12.71323","218.005","70.88622","16.70313","-",".9109737","0","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 17:00","0","-","12.75735","193.6751","71.04334","16.61719","-",".8281579","30","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 17:30","0","-","12.79412","136.5843","70.71476","16.42969","-",".6625263","335","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 18:00","0","-","12.81618","127.4305","68.29349","16.4375","-","1.118013","15","-"
"2016","May-2016","28-MAY-16","28-MAY-2016 18:30","0","-","12.84559","136.3434","67.02829","16.49219","-",".8281579","45","-"
