,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
21/02/2019,01:30,8.3,8.3,8.2,99,8.1,3,SSE,0.75,7,SE,7.9,8.6,8.2,6.3,1013,0.2,1,0,0,0,---,---,---,0.105,0,7.8,90,6.2,7.8,20.45,0.0777,---,0,---,130,1,38,15
21/02/2019,01:45,8.3,8.3,8.3,98,8,3,SSE,0.75,8,SSE,7.9,8.6,8.2,6.3,1013.1,0.2,0.8,0,0,0,---,---,---,0.104,0,7.8,90,6.3,7.9,20.45,0.0777,---,0,---,133,1,38.9,15
21/02/2019,02:00,8.3,8.4,8.3,98,8,2,SSE,0.5,7,SE,8.3,8.6,8.6,6.7,1013.3,0.2,1.2,0,0,0,---,---,---,0.104,0,7.9,90,6.3,7.9,20.45,0.0777,---,0,---,98,1,28.7,15
21/02/2019,02:15,8.4,8.4,8.3,98,8.1,3,SSE,0.75,7,SE,8,8.6,8.2,6.3,1013.4,0.4,1.8,0,0,0,---,---,---,0.104,0,7.9,90,6.4,8,20.45,0.0777,---,0,---,34,1,9.9,15
21/02/2019,02:30,---,8.4,8.4,---,---,3,SSE,0.75,4,SSE,---,---,---,---,1013.6,0,0,---,---,---,---,---,---,---,---,8.4,88,6.5,8.4,19.55,0.0776,---,0,---,8,1,2.3,15
21/02/2019,02:45,8.4,8.4,8.4,99,8.3,0,SW,0,3,SW,8.4,8.7,8.7,6.8,1013.6,0.8,1.6,0,0,0,---,---,---,0.103,0,8.1,89,6.4,8.1,19.95,0.0777,---,0,---,62,1,18.1,15
21/02/2019,03:00,8.4,8.4,8.4,99,8.3,1,SW,0.25,5,SW,8.4,8.7,8.7,6.8,1013.6,0.6,3.8,0,0,0,---,---,---,0.103,0,8,89,6.3,8.1,19.95,0.0777,---,0,---,348,1,100,15
21/02/2019,03:15,8.4,8.5,8.4,99,8.3,1,S,0.25,8,WSW,8.4,8.7,8.7,6.8,1013.8,0.4,2,0,0,0,---,---,---,0.103,0,8,90,6.5,8.1,20.45,0.0777,---,0,---,350,1,100,15
21/02/2019,03:30,8.6,8.6,8.4,99,8.4,2,SSW,0.5,9,SE,8.6,8.8,8.8,7,1013.9,0.2,1.4,0,0,0,---,---,---,0.102,0,8,90,6.5,8.1,20.45,0.0777,---,0,---,350,1,100,15
21/02/2019,03:45,8.7,8.7,8.6,99,8.5,2,S,0.5,8,S,8.7,8.9,8.9,7.1,1014.2,0.8,3.4,0,0,0,---,---,---,0.101,0,8.1,90,6.6,8.2,20.45,0.0777,---,0,---,348,1,100,15
21/02/2019,04:00,8.7,8.7,8.6,98,8.4,2,S,0.5,5,SSE,8.7,8.9,8.9,7.1,1014.3,0.6,5,0,0,0,---,---,---,0.101,0,8.2,90,6.6,8.3,20.45,0.0777,---,0,---,344,1,100,15
21/02/2019,04:15,8.7,8.7,8.7,98,8.4,2,SSE,0.5,9,SSE,8.7,8.9,8.9,7.1,1014.4,0.2,1.6,0,0,0,---,---,---,0.101,0,8.2,90,6.6,8.3,20.45,0.0777,---,0,---,346,1,100,15
21/02/2019,04:30,8.7,8.8,8.7,99,8.6,1,SSE,0.25,5,S,8.7,9,9,7.2,1014.5,0.2,1.2,0,0,0,---,---,---,0.1,0,8.2,90,6.7,8.3,20.45,0.0777,---,0,---,340,1,99.4,15
21/02/2019,04:45,8.8,8.8,8.7,99,8.7,2,SSE,0.5,8,SE,8.8,9.2,9.2,7.3,1014.8,0.2,0.8,0,0,0,---,---,---,0.099,0,8.3,90,6.7,8.4,20.45,0.0777,---,0,---,343,1,100,15
21/02/2019,05:00,8.8,8.9,8.8,99,8.7,1,S,0.25,5,SSW,8.8,9.2,9.2,7.3,1015,0.2,0.8,0,0,0,---,---,---,0.099,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,341,1,99.7,15
21/02/2019,05:15,8.9,8.9,8.8,98,8.6,4,SSW,1,7,SSE,8.2,9.2,8.4,6.6,1015.3,0.2,0.8,0,0,0,---,---,---,0.098,0,8.4,90,6.8,8.5,20.45,0.0777,---,0,---,340,1,99.4,15
21/02/2019,05:30,8.9,8.9,8.9,98,8.6,3,SW,0.75,8,WSW,8.6,9.2,8.8,7,1015.3,0.2,0,0,0,0,---,---,---,0.098,0,8.4,90,6.8,8.5,20.45,0.0777,---,0,---,342,1,100,15
21/02/2019,05:45,8.8,8.9,8.8,99,8.7,4,SSW,1,9,WSW,8.1,9.2,8.4,6.6,1015.3,0,0,0,0,0,---,---,---,0.099,0,8.4,90,6.8,8.5,20.45,0.0777,---,0,---,340,1,99.4,15
21/02/2019,06:00,8.8,8.9,8.8,99,8.7,3,SW,0.75,10,SW,8.5,9.2,8.8,7,1015.3,0.2,0,0,0,0,---,---,---,0.099,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,345,1,100,15
21/02/2019,06:15,8.8,8.8,8.8,99,8.7,1,S,0.25,5,SW,8.8,9.2,9.2,7.3,1015.2,0,0,0,0,0,---,---,---,0.099,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,347,1,100,15
21/02/2019,06:30,8.8,8.8,8.8,99,8.6,2,SW,0.5,4,SSW,8.8,9.1,9.1,7.2,1015.2,0.2,0,0,0,0,---,---,---,0.1,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,347,1,100,15
21/02/2019,06:45,8.8,8.8,8.8,99,8.6,2,SSW,0.5,4,SSW,8.8,9.1,9.1,7.2,1015.3,0.2,0.8,0,0,0,---,---,---,0.1,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,349,1,100,15
21/02/2019,07:00,8.8,8.8,8.8,99,8.6,1,SW,0.25,6,SSW,8.8,9.1,9.1,7.2,1015.3,0,0,0,0,0,---,---,---,0.1,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,350,1,100,15
21/02/2019,07:15,8.8,8.8,8.8,99,8.7,1,SSW,0.25,5,SSW,8.8,9.2,9.2,7.3,1015.6,0,0,0,0,0,---,---,---,0.099,0,8.3,90,6.8,8.4,20.45,0.0777,---,0,---,349,1,100,15
21/02/2019,07:30,8.8,8.9,8.8,99,8.7,1,WSW,0.25,7,SW,8.8,9.2,9.2,7.3,1015.8,0,0,0,0,0,---,---,---,0.099,0,8.4,90,6.8,8.5,20.45,0.0777,---,0,---,349,1,100,15
21/02/2019,07:45,8.9,8.9,8.8,99,8.8,3,SW,0.75,10,SW,8.6,9.3,8.9,7.1,1016.1,0.2,0,0,0,0,---,---,---,0.098,0,8.4,90,6.8,8.5,20.45,0.0778,---,0,---,349,1,100,15
21/02/2019,08:00,9.1,9.1,8.9,99,8.9,5,SW,1.25,12,SW,7.9,9.4,8.2,6.4,1016.4,0,0,4,0.09,7,---,---,---,0.097,0,8.5,90,7,8.6,20.45,0.0778,---,0,---,351,1,100,15
21/02/2019,08:15,9.1,9.1,9,99,8.9,3,WSW,0.75,10,SW,8.7,9.4,9.1,7.3,1016.7,0,0,8,0.17,9,---,---,---,0.097,0,8.6,90,7,8.7,20.45,0.0778,---,0,---,349,1,100,15
21/02/2019,08:30,9.1,9.1,9,99,8.9,2,SW,0.5,7,WSW,9.1,9.4,9.4,7.7,1016.9,0,0,9,0.19,11,---,---,---,0.097,0,8.6,90,7.1,8.7,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,08:45,9.1,9.1,9.1,99,8.9,3,SW,0.75,11,SW,8.7,9.4,9.1,7.3,1017,0,0,10,0.22,12,---,---,---,0.097,0,8.6,90,7.1,8.7,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,09:00,9.1,9.1,9.1,99,8.9,1,SW,0.25,7,SW,9.1,9.4,9.4,7.7,1017.3,0,0,14,0.3,18,---,---,---,0.097,0,8.7,90,7.1,8.8,20.45,0.0778,---,0,---,351,1,100,15
21/02/2019,09:15,9.1,9.1,9.1,99,9,4,SW,1,12,W,8.3,9.4,8.7,8.1,1017.5,0,0,24,0.52,32,---,---,---,0.096,0,8.7,90,7.2,8.8,20.45,0.0778,---,0,---,349,1,100,15
21/02/2019,09:30,9.2,9.2,9.1,99,9,5,SW,1.25,15,W,8.1,9.5,8.4,7.8,1017.7,0,0,27,0.58,33,---,---,---,0.095,0,8.8,90,7.2,8.9,20.45,0.0778,---,0,---,343,1,100,15
21/02/2019,09:45,9.2,9.2,9.1,99,9,4,SW,1,10,SW,8.4,9.5,8.8,8.2,1017.9,0,0,26,0.56,33,---,---,---,0.095,0,8.8,90,7.3,8.9,20.45,0.0778,---,0,---,345,1,100,15
21/02/2019,10:00,9.2,9.2,9.1,99,9,3,WNW,0.75,9,WSW,8.9,9.5,9.2,8.5,1018,0,0,21,0.45,25,---,---,---,0.095,0,8.9,90,7.3,9,20.45,0.0777,---,0,---,342,1,100,15
21/02/2019,10:15,9.2,9.2,9.2,99,9,2,W,0.5,10,WNW,9.2,9.5,9.5,8.9,1018.1,0,0,26,0.56,30,---,---,---,0.095,0,8.9,90,7.3,9,20.45,0.0778,---,0,---,343,1,100,15
21/02/2019,10:30,9.2,9.2,9.1,98,8.9,3,W,0.75,13,SW,8.9,9.4,9.2,8.5,1018.1,0,0,25,0.54,30,---,---,---,0.095,0,8.8,90,7.3,8.9,20.45,0.0778,---,0,---,339,1,99.1,15
21/02/2019,10:45,9.2,9.2,9.2,98,8.9,2,SW,0.5,7,WSW,9.2,9.4,9.4,8.8,1018.3,0,0,28,0.6,32,---,---,---,0.095,0,8.8,90,7.3,8.9,20.45,0.0778,---,0,---,342,1,100,15
21/02/2019,11:00,9.2,9.2,9.2,98,8.9,2,SSW,0.5,8,WSW,9.2,9.4,9.4,8.9,1018.5,0.2,0,30,0.65,37,---,---,---,0.095,0,8.8,90,7.3,8.9,20.45,0.0778,---,0.03,---,342,1,100,15
21/02/2019,11:15,9.2,9.2,9.2,98,8.9,2,SW,0.5,11,SW,9.2,9.4,9.4,9,1018.7,0,0,36,0.77,42,---,---,---,0.095,0,8.9,90,7.3,9,20.45,0.0778,---,0,---,342,1,100,15
21/02/2019,11:30,9.2,9.3,9.2,98,8.9,2,SW,0.5,6,SW,9.2,9.5,9.5,9.3,1019,0,0,44,0.95,49,---,---,---,0.095,0,8.9,90,7.4,9.1,20.45,0.0778,---,0,---,342,1,100,15
21/02/2019,11:45,9.2,9.3,9.2,98,8.9,3,WSW,0.75,9,WSW,8.9,9.5,9.2,9,1019.1,0,0,43,0.92,47,---,---,---,0.095,0,9,90,7.4,9.1,20.45,0.0778,---,0,---,348,1,100,15
21/02/2019,12:00,9.3,9.3,9.2,98,9,4,SW,1,10,SW,8.6,9.6,8.8,8.9,1019.3,0,0,56,1.2,69,---,---,---,0.094,0,9.1,90,7.5,9.2,20.45,0.0778,---,0.03,---,350,1,100,15
21/02/2019,12:15,9.3,9.3,9.2,98,9,3,SW,0.75,9,WSW,9.1,9.7,9.4,9.4,1019.5,0,0,52,1.12,69,---,---,---,0.094,0,9.1,90,7.6,9.2,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,12:30,9.4,9.4,9.3,98,9.1,4,SW,1,11,SW,8.7,9.7,9,9.1,1019.8,0,0,54,1.16,60,---,---,---,0.093,0,9.2,90,7.7,9.4,20.45,0.0778,---,0,---,349,1,100,15
21/02/2019,12:45,9.5,9.5,9.3,98,9.2,4,SW,1,11,SSW,8.8,9.8,9.1,9.2,1020,0,0,57,1.23,70,---,---,---,0.092,0,9.3,90,7.7,9.4,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,13:00,9.5,9.6,9.4,97,9,3,W,0.75,11,W,9.2,9.8,9.5,9.7,1020.6,0,0,61,1.31,77,---,---,---,0.092,0,9.4,90,7.8,9.6,20.45,0.0778,---,0.03,---,348,1,100,15
21/02/2019,13:15,9.6,9.6,9.5,97,9.1,3,SW,0.75,12,SW,9.3,9.8,9.6,9.4,1020.9,0,0,46,0.99,49,---,---,---,0.091,0,9.5,90,7.9,9.7,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,13:30,9.6,9.7,9.6,97,9.2,2,SW,0.5,8,WSW,9.6,9.9,9.9,9.8,1020.9,0,0,46,0.99,53,---,---,---,0.091,0,9.5,90,7.9,9.7,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,13:45,9.6,9.6,9.6,96,9,4,W,1,16,WSW,8.9,9.9,9.2,9.1,1020.5,0,0,42,0.9,46,---,---,---,0.091,0,9.4,90,7.9,9.6,20.45,0.0778,---,0,---,349,1,100,15
21/02/2019,14:00,9.6,9.6,9.5,96,8.9,3,W,0.75,9,W,9.3,9.8,9.6,9.4,1020.3,0,0,43,0.92,49,---,---,---,0.091,0,9.3,90,7.8,9.5,20.45,0.0778,---,0.03,---,349,1,100,15
21/02/2019,14:15,9.5,9.6,9.5,96,8.9,3,W,0.75,11,NW,9.2,9.8,9.5,9.2,1020.3,0,0,36,0.77,40,---,---,---,0.092,0,9.3,90,7.7,9.4,20.45,0.0778,---,0,---,349,1,100,15
21/02/2019,14:30,9.5,9.6,9.5,96,8.9,2,SW,0.5,7,WSW,9.5,9.8,9.8,9.3,1020.4,0,0,27,0.58,30,---,---,---,0.092,0,9.3,90,7.7,9.4,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,14:45,9.6,9.6,9.5,96,8.9,1,WSW,0.25,7,WSW,9.6,9.8,9.8,8.7,1020.5,0,0,27,0.58,30,---,---,---,0.091,0,9.3,90,7.7,9.4,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,15:00,9.6,9.6,9.5,96,8.9,2,W,0.5,6,W,9.6,9.8,9.8,8.6,1020.5,0,0,25,0.54,26,---,---,---,0.091,0,9.3,90,7.8,9.5,20.45,0.0778,---,0.03,---,348,1,100,15
21/02/2019,15:15,9.6,9.6,9.5,96,9,1,SW,0.25,4,WNW,9.6,9.9,9.9,8.7,1020.5,0,0,27,0.58,32,---,---,---,0.091,0,9.3,90,7.8,9.5,20.45,0.0778,---,0,---,342,1,100,15
21/02/2019,15:30,9.6,9.6,9.6,96,8.9,3,WSW,0.75,7,SW,9.3,9.8,9.6,8.4,1020.6,0,0,28,0.6,37,---,---,---,0.091,0,9.3,90,7.8,9.5,20.45,0.0778,---,0,---,342,1,100,15
21/02/2019,15:45,9.7,9.7,9.6,95,8.9,1,WNW,0.25,6,WNW,9.7,9.9,9.9,8.9,1021,0,0,36,0.77,42,---,---,---,0.09,0,9.4,90,7.9,9.6,20.45,0.0778,---,0,---,345,1,100,15
21/02/2019,16:00,9.8,9.8,9.7,95,9,0,---,0,0,---,9.8,10.1,10.1,9.1,1021.8,0,0,47,1.01,51,---,---,---,0.089,0,9.6,90,8,9.7,20.45,0.0778,---,0.03,---,342,1,100,15
21/02/2019,16:15,9.8,9.8,9.8,94,8.9,1,WNW,0.25,6,WNW,9.8,10.1,10.1,9.2,1022.2,0,0,52,1.12,58,---,---,---,0.089,0,9.7,90,8.2,9.9,20.45,0.0778,---,0,---,339,1,99.1,15
21/02/2019,16:30,9.9,9.9,9.8,94,9,0,WNW,0,2,WNW,9.9,10.2,10.2,9.3,1022.4,0,0,49,1.05,54,---,---,---,0.087,0,9.8,90,8.3,10,20.45,0.0778,---,0,---,340,1,99.4,15
21/02/2019,16:45,10,10,9.9,93,8.9,0,---,0,0,---,10,10.2,10.2,9.1,1022.2,0,0,35,0.75,46,---,---,---,0.087,0,9.7,90,8.2,9.9,20.45,0.0778,---,0,---,340,1,99.4,15
21/02/2019,17:00,9.9,10,9.9,93,8.9,0,---,0,0,---,9.9,10.2,10.2,8.9,1021.7,0,0,28,0.6,37,---,---,---,0.087,0,9.6,90,8.1,9.8,20.45,0.0778,---,0.03,---,340,1,99.4,15
21/02/2019,17:15,9.8,9.9,9.8,93,8.8,0,---,0,0,---,9.8,10.1,10.1,8.7,1020.9,0,0,14,0.3,23,---,---,---,0.089,0,9.4,90,7.8,9.6,20.45,0.0778,---,0,---,342,1,100,15
21/02/2019,17:30,9.7,9.8,9.7,93,8.6,0,---,0,0,---,9.7,9.9,9.9,8.4,1019.9,0,0,6,0.13,9,---,---,---,0.09,0,9.2,90,7.6,9.3,20.45,0.0778,---,0,---,350,1,100,15
21/02/2019,17:45,9.4,9.7,9.4,93,8.3,0,---,0,0,---,9.4,9.6,9.6,8,1017.2,0,0,0,0,0,---,---,---,0.093,0,8.3,89,6.6,8.4,19.95,0.0779,---,0,---,351,1,100,15
21/02/2019,18:00,8.8,9.4,8.8,94,7.9,0,---,0,0,---,8.8,9.1,9.1,7.4,1015.5,0,0,0,0,0,---,---,---,0.099,0,7.6,89,5.9,7.7,19.95,0.078,---,0,---,349,1,100,15
21/02/2019,18:15,8.3,8.8,8.3,95,7.6,0,---,0,0,---,8.3,8.5,8.5,6.9,1014.3,0,0,0,0,0,---,---,---,0.104,0,7.1,89,5.4,7.2,19.95,0.0781,---,0,---,347,1,100,15
21/02/2019,18:30,7.9,8.3,7.8,95,7.1,0,---,0,0,---,7.9,8.1,8.1,6.4,1013.1,0,0,0,0,0,---,---,---,0.109,0,6.7,89,5,6.7,19.95,0.0781,---,0,---,349,1,100,15
21/02/2019,18:45,7.6,7.9,7.6,95,6.9,0,---,0,0,---,7.6,7.8,7.8,6.2,1012.2,0,0,0,0,0,---,---,---,0.112,0,6.3,90,4.8,6.3,20.45,0.0781,---,0,---,350,1,100,15
21/02/2019,19:00,7.3,7.6,7.3,95,6.5,0,---,0,0,---,7.3,7.4,7.4,5.7,1011.4,0,0,0,0,0,---,---,---,0.115,0,5.9,90,4.4,5.9,20.45,0.0782,---,0,---,351,1,100,15
21/02/2019,19:15,7,7.3,6.9,96,6.4,0,ENE,0,5,NE,7,7.1,7.1,5.4,1010.8,0,0,0,0,0,---,---,---,0.118,0,5.7,90,4.2,5.7,20.45,0.0782,---,0,---,348,1,100,15
21/02/2019,19:30,6.8,7.1,6.8,96,6.2,0,ENE,0,2,ENE,6.8,6.9,6.9,5.3,1010.5,0,0,0,0,0,---,---,---,0.12,0,5.5,90,4,5.5,20.45,0.0783,---,0,---,350,1,100,15
21/02/2019,19:45,6.7,6.8,6.7,96,6.1,0,---,0,0,---,6.7,6.8,6.8,5.2,1010,0,0,0,0,0,---,---,---,0.121,0,5.3,90,3.8,5.3,20.45,0.0783,---,0,---,350,1,100,15
21/02/2019,20:00,6.3,6.8,6.3,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.8,1009,0,0,0,0,0,---,---,---,0.125,0,5,90,3.5,4.9,20.45,0.0783,---,0,---,351,1,100,15
21/02/2019,20:15,6.3,6.3,6.2,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.7,1008.2,0,0,0,0,0,---,---,---,0.126,0,4.6,90,3.1,4.6,20.45,0.0784,---,0,---,349,1,100,15
21/02/2019,20:30,6.4,6.4,6.2,96,5.9,0,---,0,0,---,6.4,6.6,6.6,4.9,1009,0,0,0,0,0,---,---,---,0.124,0,4.7,90,3.2,4.7,20.45,0.0784,---,0,---,348,1,100,15
21/02/2019,20:45,6.3,6.4,6.3,96,5.7,0,NE,0,6,NE,6.3,6.4,6.4,4.8,1009.3,0,0,0,0,0,---,---,---,0.125,0,4.8,90,3.3,4.7,20.45,0.0784,---,0,---,349,1,100,15
21/02/2019,21:00,6.4,7.1,6.4,96,5.9,3,NE,0.75,9,N,5.8,6.6,5.9,4.3,1010.4,0,0,0,0,0,---,---,---,0.124,0,5.2,90,3.7,5.1,20.45,0.0784,---,0,---,349,1,100,15
21/02/2019,21:15,5.9,6.4,5.9,96,5.4,1,N,0.25,4,N,5.9,6,6,4.3,1009.1,0,0,0,0,0,---,---,---,0.129,0,4.8,90,3.3,4.8,20.45,0.0784,---,0,---,346,1,100,15
21/02/2019,21:30,5.6,6.1,5.6,96,5,0,N,0,3,N,5.6,5.7,5.7,4,1008.3,0,0,0,0,0,---,---,---,0.133,0,4.5,90,3,4.4,20.45,0.0784,---,0,---,343,1,100,15
21/02/2019,21:45,5.5,5.6,5.4,97,5.1,0,---,0,0,---,5.5,5.6,5.6,3.9,1007.9,0,0,0,0,0,---,---,---,0.134,0,4.3,90,2.8,4.2,20.45,0.0785,---,0,---,345,1,100,15
21/02/2019,22:00,5.3,5.6,5.3,97,4.9,0,---,0,0,---,5.3,5.4,5.4,3.7,1007.6,0,0,0,0,0,---,---,---,0.135,0,4.1,90,2.6,4.1,20.45,0.0785,---,0,---,342,1,100,15
21/02/2019,22:15,5.4,5.4,5.3,97,5,0,---,0,0,---,5.4,5.4,5.4,3.7,1007.4,0,0,0,0,0,---,---,---,0.135,0,4,90,2.5,3.9,20.45,0.0785,---,0,---,341,1,99.7,15
21/02/2019,22:30,5.3,5.5,5.3,97,4.8,0,---,0,0,---,5.3,5.3,5.3,3.6,1007.3,0,0,0,0,0,---,---,---,0.136,0,3.9,90,2.4,3.8,20.45,0.0785,---,0,---,342,1,100,15
21/02/2019,22:45,5.2,5.4,5.2,97,4.7,0,---,0,0,---,5.2,5.2,5.2,3.5,1007.3,0,0,0,0,0,---,---,---,0.137,0,3.8,90,2.3,3.8,20.45,0.0786,---,0,---,342,1,100,15
21/02/2019,23:00,5.2,5.3,5.2,97,4.7,0,---,0,0,---,5.2,5.2,5.2,3.5,1006.9,0,0,0,0,0,---,---,---,0.137,0,3.7,90,2.2,3.7,20.45,0.0786,---,0,---,341,1,99.7,15
21/02/2019,23:15,4.9,5.2,4.9,97,4.5,0,---,0,0,---,4.9,5,5,3.3,1006.7,0,0,0,0,0,---,---,---,0.139,0,3.6,90,2.1,3.5,20.45,0.0786,---,0,---,342,1,100,15
21/02/2019,23:30,5.1,5.3,4.9,97,4.7,0,---,0,0,---,5.1,5.2,5.2,3.4,1006.9,0,0,0,0,0,---,---,---,0.138,0,3.6,90,2.1,3.6,20.45,0.0786,---,0,---,346,1,100,15
21/02/2019,23:45,4.9,5.1,4.9,97,4.5,0,---,0,0,---,4.9,5,5,3.3,1006.1,0,0,0,0,0,---,---,---,0.139,0,3.3,90,1.8,3.3,20.45,0.0786,---,0,---,349,1,100,15
22/02/2019,00:00,5.1,5.1,4.9,98,4.8,0,---,0,0,---,5.1,5.2,5.2,3.5,1006.1,0,0,0,0,0,---,---,---,0.138,0,3.2,90,1.7,3.1,20.45,0.0787,---,0,---,350,1,100,15
22/02/2019,00:15,5.6,5.6,5.1,98,5.3,0,---,0,0,---,5.6,5.7,5.7,4.1,1006.8,0,0,0,0,0,---,---,---,0.133,0,3.3,90,1.8,3.2,20.45,0.0787,---,0,---,348,1,100,15
22/02/2019,00:30,5.6,5.6,5.3,98,5.3,0,---,0,0,---,5.6,5.7,5.7,4,1007.3,0,0,0,0,0,---,---,---,0.133,0,3.4,90,2,3.4,20.45,0.0787,---,0,---,351,1,100,15
22/02/2019,00:45,5.9,5.9,5.6,98,5.6,0,---,0,0,---,5.9,6,6,4.3,1008.6,0,0,0,0,0,---,---,---,0.13,0,3.7,90,2.2,3.7,20.45,0.0787,---,0,---,349,1,100,15
22/02/2019,01:00,4.7,5.9,4.7,97,4.3,0,---,0,0,---,4.7,4.8,4.8,3.1,1007.5,0,0,0,0,0,---,---,---,0.142,0,3.6,90,2.1,3.5,20.45,0.0787,---,0,---,349,1,100,15
22/02/2019,01:15,4.5,4.8,4.5,97,4.1,2,ENE,0.5,7,WSW,4.4,4.6,4.4,2.7,1007.3,0,0,0,0,0,---,---,---,0.144,0,3.4,90,1.9,3.3,20.45,0.0787,---,0,---,348,1,100,15
22/02/2019,01:30,5.2,5.3,4.5,98,4.9,1,NNE,0.25,4,NNE,5.2,5.3,5.3,3.6,1008.2,0,0,0,0,0,---,---,---,0.137,0,3.5,90,2,3.4,20.45,0.0787,---,0,---,349,1,100,15
22/02/2019,01:45,5.1,5.2,5,98,4.8,2,NNE,0.5,4,NNE,5,5.2,5.1,3.4,1008.7,0,0,0,0,0,---,---,---,0.138,0,3.7,90,2.2,3.6,20.45,0.0787,---,0,---,346,1,100,15
22/02/2019,02:00,5.2,5.3,5.1,98,4.9,0,N,0,1,N,5.2,5.3,5.3,3.6,1009.5,0,0,0,0,0,---,---,---,0.137,0,3.9,90,2.4,3.8,20.45,0.0787,---,0,---,350,1,100,15
22/02/2019,02:15,5.3,5.4,5.2,98,5,0,---,0,0,---,5.3,5.4,5.4,3.8,1009.7,0.2,0,0,0,0,---,---,---,0.135,0,3.9,90,2.5,3.9,20.45,0.0787,---,0,---,349,1,100,15
22/02/2019,02:30,5.2,5.4,5.2,97,4.7,0,---,0,0,---,5.2,5.2,5.2,3.5,1009.4,0,0,0,0,0,---,---,---,0.137,0,3.8,90,2.3,3.8,20.45,0.0787,---,0,---,348,1,100,15
22/02/2019,02:45,5.1,5.2,5,98,4.8,0,---,0,0,---,5.1,5.2,5.2,3.5,1008.9,0,0,0,0,0,---,---,---,0.138,0,3.7,90,2.2,3.7,20.45,0.0787,---,0,---,348,1,100,15
22/02/2019,03:00,5.1,5.3,5.1,98,4.8,0,---,0,0,---,5.1,5.2,5.2,3.4,1009.2,0,0,0,0,0,---,---,---,0.138,0,3.7,90,2.2,3.7,20.45,0.0787,---,0,---,347,1,100,15
22/02/2019,03:15,5,5.2,5,98,4.7,0,---,0,0,---,5,5.1,5.1,3.4,1009.1,0,0,0,0,0,---,---,---,0.139,0,3.7,90,2.2,3.6,20.45,0.0788,---,0,---,343,1,100,15
22/02/2019,03:30,4.8,5.1,4.8,98,4.5,0,---,0,0,---,4.8,4.9,4.9,3.2,1009,0,0,0,0,0,---,---,---,0.141,0,3.6,90,2.1,3.6,20.45,0.0788,---,0,---,343,1,100,15
22/02/2019,03:45,4.5,5.2,4.5,97,4.1,0,---,0,0,---,4.5,4.6,4.6,2.8,1008.9,0,0,0,0,0,---,---,---,0.144,0,3.6,89,2,3.6,19.95,0.0788,---,0,---,344,1,100,15
22/02/2019,04:00,4.8,4.8,4.4,98,4.5,1,N,0.25,4,N,4.8,4.9,4.9,3.2,1008.9,0,0,0,0,0,---,---,---,0.141,0,3.4,90,2,3.4,20.45,0.0788,---,0,---,341,1,99.7,15
22/02/2019,04:15,4.3,4.8,4.3,97,3.8,0,---,0,0,---,4.3,4.3,4.3,2.6,1008.3,0,0,0,0,0,---,---,---,0.146,0,3.3,90,1.8,3.2,20.45,0.0788,---,0,---,341,1,99.7,15
22/02/2019,04:30,4.8,4.8,4.3,98,4.5,0,---,0,0,---,4.8,4.9,4.9,3.2,1008.7,0,0,0,0,0,---,---,---,0.141,0,3.2,90,1.7,3.2,20.45,0.0789,---,0,---,340,1,99.4,15
22/02/2019,04:45,4.6,4.9,4.6,98,4.3,0,---,0,0,---,4.6,4.7,4.7,2.9,1008.7,0,0,0,0,0,---,---,---,0.144,0,3.3,90,1.8,3.2,20.45,0.0789,---,0,---,342,1,100,15
22/02/2019,05:00,4.7,4.7,4.3,98,4.4,1,NNE,0.25,4,N,4.7,4.8,4.8,3.1,1008.7,0,0,0,0,0,---,---,---,0.142,0,3.2,90,1.7,3.1,20.45,0.0789,---,0,---,342,1,100,15
22/02/2019,05:15,4.6,4.8,4.6,97,4.1,1,N,0.25,4,NNE,4.6,4.6,4.6,2.9,1008.8,0,0,0,0,0,---,---,---,0.144,0,3.2,90,1.7,3.2,20.45,0.0789,---,0,---,344,1,100,15
22/02/2019,05:30,4.4,4.8,4.4,98,4.1,1,N,0.25,3,N,4.4,4.5,4.5,2.8,1008.7,0,0,0,0,0,---,---,---,0.145,0,3.2,90,1.7,3.1,20.45,0.0789,---,0,---,349,1,100,15
