"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 16:00","0","3.442177","3.870748","35.51963","85.5125","4.789115",".00421053","1.656316","215","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 16:30","0","2.168919","3.870748","6.980737","89.42326","4.047619",".00578947","1.035197","165","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 17:00","0","1.979866","3.836735",".4106316","91.05956","3.802721",".00552632","1.159421","145","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 17:30","0","1.744967","3.789116","0","93.61217","3.530612",".01263158","1.035197","135","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 18:00","0","1.483222","3.727891","0","95.79626","3.047619",".02052631",".372671","175","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 18:30","0","1.597315","3.666667","0","97.65211","2.986486",".03105263","1.200829","145","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 19:00","0","1.624161","3.605442","0","97.44266","2.864865",".03263158","1.532092","145","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 19:30","0","1.563758","3.557823","0","98.14125","2.736486",".02526316","1.366461","155","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 20:00","0","1.697987","3.829932","0","98.50778","2.527027",".06342105",".5383026","180","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 20:30","0","1.489933","3.789116","0","98.37034","2.358108",".7073684",".78675","125","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 21:00","0","1.402685","3.748299","0","97.3903","2.222973",".7057895",".9523816","55","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 21:30","0","1.416107","3.707483","0","95.3139","2.263514",".6918421","1.490684","75","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 22:00","0","1.583893","3.666667","0","91.32136","2.547297",".6515789","1.532092","75","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 22:30","0","1.744967","3.639456","0","91.05956","2.716216",".6310526","1.490684","80","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 23:00","0","1.966443","3.62585","0","91.58317","2.878378",".4589474","1.656316","130","-"
"2009","Jan-2009","24-JAN-09","24-JAN-2009 23:30","0","2.310811","3.619048","0","90.33958","3.265306",".5502631","1.821947","105","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 00:00",".404","2.493243","3.62585","0","90.47049","3.503401","1.094474","2.15321","140","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 00:30","2.02","1.932886","3.639456","0","95.70463","2.77027","1.029474","2.650105","150","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 01:00","2.02","1.107383","3.496599","0","97.49502","1.798658",".898421","2.608697","5","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 01:30","1.212",".9662162","3.387755","0","98.14125","1.610738",".9968421","2.36025","80","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 02:00","1.818","1.100671","3.346939","0","98.04962","1.771812","1.003684","1.946171","120","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 02:30","2.02","1.208054","3.312925","0","97.86155","1.95302","1.015789","1.946171","140","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 03:00","1.616","1.637584","3.292517","0","97.75682","2.648649","1.000526","2.194618","150","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 03:30","3.03","2.155406","3.278912","0","97.80918","3.517007",".9331579","2.857145","180","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 04:00","3.232","2.662162","3.29932","0","98.14125","4.054422",".9618421","2.774329","170","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 04:30","1.616","3.081633","3.360544","0","98.41615","4.29932",".9999999","2.443066","160","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 05:00",".606","3.591837","3.428571","0","98.46196","4.809524","1.100526","2.401658","195","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 05:30",".606","4.027211","3.510204","0","98.82849","5.251701","1.126316","2.732921","165","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 06:00",".202","4.585034","3.578231","0","99.1492","5.945578","1.038158","3.188408","175","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 06:30","0","4.571429","3.659864","0","98.73685","6.013793","1.071316","2.484474","160","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 07:00","0","4.653061","3.734694","0","97.91217","6.041379","1.121579","3.022776","195","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 07:30","0","4.469388","3.789116","0","97.12849","5.945578","1.115789","2.236026","160","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 08:00","0","3.714286","3.843537","0","95.11755","5.292517","1.125","1.946171","205","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 08:30","0","3.29932","3.870748","1.847842","90.9941","4.938776","1.120789","1.325053","175","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 09:00","0","3.55102","3.877551","12.72958","89.88142","5.07483","1.118421","1.697724","165","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 09:30","0","4.122449","3.884354","42.08974","89.94688","5.476191","1.111316","2.36025","185","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 10:00","0","4.496599","3.931973","51.94489","89.81597","5.693878",".758421","2.732921","195","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 10:30","0","4.448979","4","30.79737","88.17969","5.77551",".00631579","3.105592","195","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 11:00","0","4.707483","4.068027","62.21068","86.87066","5.918367",".00447368","3.229816","200","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 11:30","0","4.870749","4.136055","75.55621","86.87066","5.993197",".00473684","3.147","195","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 12:00","0","5.591837","4.231293","152.5496","86.38375","6.248276",".00710526","3.105592","175","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 12:30",".202","5.306122","4.360544","85.20605","86.38375","6.131034",".6194736","3.105592","180","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 13:00",".404","4.435374","4.476191","64.67447","94.39758","4.823129","1.125263","2.277434","225","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 13:30","0","4.67347","4.544218","66.72763","95.93371","4.823129","1.146053",".78675","180","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 14:00","0","5.251701","4.605442","105.1217","93.80852","5.482993","1.154737","1.242237","185","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 14:30","0","6.234483","4.70068","179.8566","87.00156","6.482759","1.081316","1.5735","190","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 15:00","0","5.122449","4.857143","78.02","81.76395","6.524138",".05210526","1.987579","125","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 15:30","0","4.945578","4.945578","72.27116","82.5279","6.44138",".04131579","1.200829","155","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 16:00","0","5.006803","4.986394","58.72031","81.83595","6.551724",".04894737","1.449276","195","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 16:30","0","3.714286","5.034014","13.34553","84.0202","5.884354",".05052631",".9109737","180","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 17:00","0","3.034014","5.006803","1.026579","85.5125","5.170068",".06421053","1.532092","160","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 17:30","0","2.77027","4.931973","0","85.04124","4.952381",".09447368","1.78054","165","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 18:00","0","2.689189","4.829932","0","86.16776","4.816327",".2502632","1.739132","175","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 18:30","0","2.351351","4.727891","0","86.93611","4.564626",".4902631","1.076605","165","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 19:00","0","2.162162","4.619048","0","86.73975","4.32653",".54","1.118013","120","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 19:30","0","1.825503","4.510204","0","86.87066","4.020408",".5781578",".8281579","135","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 20:00","0","1.90604","4.401361","0","86.31175","3.945578",".4639474","1.118013","160","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 20:30","0","1.899329","4.292517","0","85.73578","4.07483",".03315789","1.407868","50","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 21:00","0","2.013514","4.190476","0","86.31175","4.231293",".01078947","1.366461","40","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 21:30","0","1.765101","4.095238","0","88.04878","3.945578",".03210526",".78675","100","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 22:00","0","1.409396","4","0","90.47049","3.55102",".04605263",".5383026","310","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 22:30","0","1.228188","3.904762","0","92.63039","3.156463",".01815789",".7453421","60","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 23:00","0","1.154362","3.795918","-.2053158","95.3139","2.95946",".01578947",".7039342","10","-"
"2009","Jan-2009","25-JAN-09","25-JAN-2009 23:30","0","1.261745","3.734694","0","96.85004","3.272109",".09026315",".5797105","40","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 00:00","0","1.879195","3.673469","0","90.9941","4.176871",".3065789","2.194618","55","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 00:30","0","1.557047","3.639456","0","90.66685","4.095238",".2994737",".4554868","315","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 01:00","0","1.013423","3.591837","0","95.37936","2.885135",".2823684",".1656316","315","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 01:30","0",".9189189","3.537415","0","96.43769","2.506757",".3247368",".2070395","340","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 02:00","0","1.402685","3.496599","0","96.71259","2.939189",".3378947",".3312632","55","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 02:30","0","1.778523","3.476191","0","96.25443","3.156463",".3286842",".5797105","55","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 03:00","0","2.013514","3.469388","0","95.79626","3.639456",".3394737",".2484474","40","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 03:30","0","2.25","3.476191","0","92.56494","4.29932",".2047368",".9523816","40","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 04:00","0","2.189189","3.482993","0","92.82674","4.122449",".005",".5383026","40","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 04:30","0","2.114865","3.503401","0","94.39758","3.789116",".00526316",".1656316","70","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 05:00","0","2.317568","3.517007","0","96.43769","3.414966",".00526316",".1242237","175","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 05:30","0","2.425676","3.537415","0","96.57514","3.619048",".00473684",".1242237","175","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 06:00","0","2.513514","3.564626","0","96.57514","3.687075",".00473684","0","170","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 06:30","0","2.581081","3.598639","0","96.52933","3.727891",".00473684",".2484474","125","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 07:00","0","2.614865","3.612245","0","97.07912","3.619048",".00526316",".2484474","15","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 07:30","0","2.810811","3.659864","0","96.57514","3.986395",".00447368",".78675","0","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 08:00","0","2.986486","3.693877","0","93.48126","4.523809",".00473684","1.242237","65","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 08:30","0","3.040816","3.734694","5.543526","92.04133","4.748299",".00447368","1.242237","80","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 09:00","0","2.641892","3.768708","24.22726","94.39758","4.129251",".00447368","0","55","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 09:30","0","3.020408","3.782313","44.14289","96.62095","3.993197",".00526316",".08281579","55","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 10:00","0","3.183673","3.836735","89.31236","96.02534","4.231293",".00447368","0","355","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 10:30","0","4.476191","3.877551","151.523","95.93371","4.823129",".00447368","0","350","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 11:00","0","4.476191","3.938776","112.3077","95.44481","5.22449",".00447368",".2070395","190","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 11:30","0","4.931973","4.034014","96.49842","93.93942","5.448979",".00421053",".2484474","265","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 12:00","0","4.938776","4.142857","83.15289","95.0521","5.523809",".00447368",".08281579","260","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 12:30","0","5.013606","4.238095","79.25189","90.66685","5.727891",".00447368",".1242237","295","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 13:00","0","4.870749","4.333333","63.85321","88.17969","5.945578",".00447368","0","325","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 13:30","0","4.897959","4.414966","58.72031","86.87066","6.206897",".00447368","0","325","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 14:00","0","5.088435","4.503401","64.26384","86.87066","6.186207",".00421053",".1242237","185","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 14:30","0","5.102041","4.585034","52.76616","88.31059","6.22069",".00447368",".2070395","190","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 15:00","0","5.034014","4.659864","41.88442","90.14323","6",".00447368",".372671","205","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 15:30","0","4.823129","4.721088","29.15484","90.01233","6",".00447368",".2070395","205","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 16:00","0","4.598639","4.768707","12.11363","90.9941","5.857143",".00447368",".2484474","200","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 16:30","0","4.380952","4.802721","3.695684","92.76129","5.591837",".00447368",".2898553","200","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 17:00","0","4.068027","4.829932","0","95.51026","5.265306",".00447368",".3312632","220","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 17:30","0","3.959184","4.836735","0","94.46304","5.176871",".00447368",".2070395","170","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 18:00","0","4.020408","4.843537","0","94.59394","5.156463",".00473684",".5797105","170","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 18:30","0","4.088435","4.843537","0","95.3139","5.115646",".00447368","1.118013","160","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 19:00","0","4.095238","4.857143","0","94.59394","5.068027",".00447368",".8281579","170","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 19:30","0","4","4.857143","0","94.52849","4.938776",".00447368",".4968947","190","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 20:00","0","3.92517","4.85034","0","95.44481","4.911565",".00447368",".2484474","95","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 20:30","0","3.870748","4.857143","0","94.20123","4.829932",".00447368",".2898553","115","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 21:00","0","3.782313","4.85034","0","95.3139","4.693878",".00447368",".2070395","160","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 21:30","0","3.816327","4.843537","0","95.11755","4.761905",".00447368",".3312632","175","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 22:00","0","3.782313","4.843537","0","93.15401","4.741497",".00447368",".3312632","175","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 22:30","0","3.870748","4.843537","0","93.15401","4.809524",".00447368",".7039342","160","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 23:00","0","4.047619","4.843537","0","92.76129","4.986394",".00421053","1.614908","175","-"
"2009","Jan-2009","26-JAN-09","26-JAN-2009 23:30","0","3.993197","4.843537","0","94.33213","4.863945",".00447368","1.118013","190","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 00:00","0","3.965986","4.85034","0","95.57571","4.70068",".00447368","1.118013","165","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 00:30","0","3.92517","4.85034","0","96.52933","4.612245",".00447368",".7453421","200","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 01:00","0","3.782313","4.85034","0","97.07912","4.414966",".00473684",".8695658","225","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 01:30","0","3.673469","4.857143","0","97.3903","4.217687",".00447368",".9109737","190","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 02:00","0","3.503401","4.85034","0","97.3903","4.102041",".00473684",".8281579","210","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 02:30","0","3.319728","4.843537","0","97.65211","3.843537",".00473684",".5797105","230","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 03:00","0","2.95946","4.809524","-.2053158","97.65211","3.564626",".00552632",".8281579","200","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 03:30","0","2.925676","4.802721","0","97.91217","3.326531",".00526316",".2898553","280","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 04:00","0","2.783784","4.77551","0","98.32452","3.136055",".0068421",".1242237","280","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 04:30","0","2.804054","4.748299","0","98.59941","3.156463",".00710526",".2070395","205","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 05:00","0","2.716216","4.721088","0","98.73685","3.013605",".00710526","0","250","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 05:30","0","2.831081","4.70068","0","98.92012","2.966216",".00710526","0","200","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 06:00","0","2.912162","4.687075","0","99.10339","3.129252",".1626316",".1656316","210","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 06:30","0","2.966216","4.666667","0","99.01176","3.190476",".9057894",".5383026","170","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 07:00","0","3.115646","4.659864","0","98.96594","3.265306","1.046579",".5383026","125","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 07:30","0","3.108844","4.653061","0","99.19502","3.190476","1.125",".1242237","125","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 08:00",".202","3.176871","4.653061","0","99.65318","3.217687","1.124474",".414079","110","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 08:30",".404","3.231292","4.646258","1.642526","99.92809","3.333333","1.121842",".4554868","185","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 09:00",".202","3.346939","4.653061","10.06047","100","3.387755","1.102105",".2070395","125","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 09:30",".202","3.523809","4.680272","17.86247","100","3.482993","1.104474",".08281579","135","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 10:00",".202","3.721088","4.707483","25.45916","100","3.619048","1.097368","0","70","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 10:30",".202","4.081633","4.734694","45.16947","100","3.85034","1.128684",".1656316","65","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 11:00",".202","4.29932","4.789115","42.08974","100","4.102041","1.13",".2070395","175","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 11:30","0","4.469388","4.843537","47.42794","100","4.312925","1.135",".1656316","30","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 12:00","0","4.598639","4.897959","47.22263","100","4.408163","1.137632",".4968947","135","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 12:30",".202","4.70068","4.965986","38.59937","100","4.564626","1.116053",".2898553","205","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 13:00",".202","4.782313","5.020408","41.26847","100","4.653061","1.094211",".3312632","160","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 13:30",".202","4.823129","5.081633","33.26116","100","4.687075","1.079211",".04140789","215","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 14:00",".202","4.816327","5.136055","26.48574","100","4.727891","1.073684",".2070395","295","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 14:30",".202","4.802721","5.183673","16.83589","100","4.816327","1.077895",".4554868","85","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 15:00",".404","4.653061","5.22449","14.98805","100","4.687075","1.076579",".372671","240","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 15:30",".202","4.687075","5.251701","11.90832","100","4.748299","1.049737","0","250","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 16:00",".202","4.571429","5.285714","6.570105","100","4.727891","1.045263","0","250","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 16:30",".202","4.489796","5.306122","1.847842","100","4.768707","1.050263",".1656316","0","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 17:00","0","4.462585","5.319728","0","100","4.843537","1.067105",".1656316","0","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 17:30","0","4.435374","5.333333","0","100","4.857143","1.075789",".1242237","0","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 18:00",".202","4.476191","5.340136","0","100","4.911565","1.092895",".4968947","5","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 18:30","0","4.503401","5.346939","0","100","4.952381","1.108158",".2484474","55","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 19:00",".202","4.462585","5.353742","0","100","4.897959","1.094737",".2070395","330","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 19:30",".202","4.469388","5.360544","0","100","4.918367","1.087895",".1656316","45","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 20:00",".202","4.489796","5.367347","0","100","4.965986","1.093947",".2898553","15","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 20:30",".202","4.530612","5.37415","0","100","5","1.100789",".5383026","10","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 21:00","0","4.564626","5.380952","0","100","5.027211","1.099737",".5797105","5","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 21:30","0","4.537415","5.387755","0","100","5.040816","1.103684","0","5","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 22:00","0","4.557823","5.394558","0","100","5.07483","1.104474",".1242237","5","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 22:30","0","4.578231","5.401361","0","100","5.102041","1.109474",".1656316","15","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 23:00",".202","4.571429","5.408163","0","100","5.102041","1.116316","0","305","-"
"2009","Jan-2009","27-JAN-09","27-JAN-2009 23:30","0","4.564626","5.414966","0","100","5.088435","1.121316","0","255","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 00:00","0","4.598639","5.414966","0","100","5.115646","1.116842",".3312632","45","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 00:30","0","4.653061","5.428571","0","100","5.210884","1.107105",".2484474","45","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 01:00",".606","4.653061","5.435374","0","100","5.210884","1.078421",".1656316","45","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 01:30",".606","4.605442","5.448979","0","100","5.278912","1.018421",".6211184","55","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 02:00",".404","4.585034","5.455782","0","100","5.14966","1.006579",".372671","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 02:30",".202","4.408163","5.455782","0","100","4.931973","1.039737","0","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 03:00","0","4.428571","5.455782","0","100","4.918367","1.065526","0","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 03:30","0","4.387755","5.462585","0","100","4.945578","1.084474","0","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 04:00","0","4.360544","5.455782","0","100","4.904762","1.087895","0","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 04:30","0","4.312925","5.455782","0","100","4.829932","1.088947",".2070395","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 05:00","0","4.346939","5.455782","0","100","4.891157","1.087632",".1242237","25","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 05:30","0","4.258503","5.455782","0","100","4.85034","1.093158",".04140789","25","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 06:00","0","4.29932","5.448979","0","100","4.77551","1.095",".2484474","235","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 06:30","0","4.040816","5.448979","0","100","4.734694","1.092632",".414079","355","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 07:00","0","3.170068","5.435374","0","100","4.238095","1.088947",".1242237","325","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 07:30","0","2.655406","5.401361","0","100","3.530612","1.093421",".3312632","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 08:00","0","2.378378","5.340136","0","100","3.040816","1.095",".5383026","15","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 08:30","0","2.189189","5.272109","5.748842","100","2.628378","1.105263",".04140789","15","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 09:00","0","2.608108","5.204082","18.68374","100","2.587838","1.110263",".2484474","15","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 09:30","0","2.905406","5.156463","43.32163","100","2.358108","1.12",".6625263","0","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 10:00","0","3.741497","5.142857","83.56352","100","2.891892","1.124737",".2484474","0","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 10:30","0","4.14966","5.170068","77.19874","100","3.489796","1.122368",".4554868","270","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 11:00","0","4.435374","5.217687","64.67447","100","3.62585","1.128158",".08281579","85","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 11:30","0","4.77551","5.285714","91.57084","100","3.843537","1.131842",".1242237","200","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 12:00","0","5.081633","5.340136","91.98147","100","4.22449","1.126316",".04140789","195","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 12:30","0","5.387755","5.448979","65.29042","100","4.571429","1.110263",".5797105","245","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 13:00","0","5.108844","5.523809","39.42063","100","4.585034","1.083684",".7039342","265","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 13:30","0","5.238095","5.578231","49.07047","100","4.646258","1.061579",".372671","280","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 14:00","0","5.503401","5.639456","61.38942","100","4.809524",".9247368",".5383026","240","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 14:30","0","5.482993","5.707483","50.91832","100","4.857143",".8542105",".6625263","235","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 15:00","0","5.272109","5.761905","42.29505","100","4.755102",".8913158",".4968947","245","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 15:30","0","4.945578","5.809524","28.12826","100","4.666667",".9126315",".1656316","225","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 16:00","0","4.714286","5.823129","11.703","100","4.503401",".9260526",".8695658","245","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 16:30","0","4.503401","5.836735","4.516947","100","4.244898",".9436842",".78675","55","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 17:00","0","4.367347","5.836735","0","100","4.136055",".943421",".3312632","35","-"
"2009","Jan-2009","28-JAN-09","28-JAN-2009 17:30","0","4.306122","5.836735","0","100","4.07483",".9636841",".2484474","160","-"
