"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 03:30",".20200001","14.08333302","14.840909","0","98.45166779","14.030303","1.12184203",".70393419","210","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 04:00","0","13.95522404","14.82575798","0","98.45166779","13.85074615","1.11078942","1.24223685","225","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 04:30","0","13.70895481","14.81818199","0","98.48829651","13.61940289","1.11578941",".78675002","210","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 05:00","0","13.79850769","14.810606","0","98.41504669","13.58208942","1.11973679",".95238155","180","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 05:30","0","13.77611923","14.78787899","0","98.41504669","13.514925","1.12552631",".62111843","185","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 06:00","0","13.62686539","14.780303","0","98.37841797","13.35820866","1.12973678",".57971054","160","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 06:30","0","13.68656731","14.75","3.79465246","98.34179688","13.35820866","1.13526309",".78675002","135","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 07:00","0","13.985075","14.74242401","29.49479866","98.37841797","13.5","1.12184203",".74534208","180","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 07:30","3.63600016","14.42424202","14.719697","63.6466713","98.41504669","13.79850769","1.09342098",".74534208","225","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 08:00",".80800003","14.73484802","14.71212101","103.31803894","98.48829651","13.94776154","1.06499994",".8281579","200","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 08:30","3.43400002","14.77272701","14.72727299","81.2400589","98.52490997","14.01515198","1.02052629","1.28364468","225","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 09:00","0","14.590909","14.69696999","61.57686234","98.56153107","13.76865673","1.02315784",".5383026","180","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 09:30","0","14.71212101","14.689394","66.40641785","98.67140198","13.63432884","1.06421053",".41407895","125","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 10:00","1.21200001","14.67424202","14.67424202","57.0922699","98.78126526","13.64925385","1.03236842",".20703948","120","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 10:30","0","15.23255825","14.66666698","131.60545349","98.85451508","14.030303","1.06157887",".5383026","190","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 11:00","2.82800007","15.4418602","14.72727299","165.92980957","98.96437836","14.20454502",".96131575",".45548683","195","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 11:30","0","16.9765625","14.68181801","279.59689331","98.96437836","14.91666698",".90289468","1.11801314","195","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 12:00","0","16.7265625","14.67424202","200.77160645","98.41504669","15.1627903",".74815786",".62111843","195","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 12:30","3.03000021","15.96899223","14.689394","173.69158936","97.97557831","14.62878799","1.0363158","1.15942109","210","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 13:00","1.81800008","15.62015533","14.69696999","118.4966507","97.93894958","13.95522404","1.05973685",".20703948","305","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 13:30",".40400001","16.078125","14.71212101","202.15148926","97.4841156","14.06818199","1.08578944",".12422368","295","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 14:00",".40400001","16.953125","14.74242401","242.51278687","95.09339142","14.64393902","1.10526311",".33126315","50","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 14:30","0","16.515625","14.780303","124.53359222","95.86132813","14.84848499","1.12473679",".24844736","165","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 15:00","0","16.34375","14.83333302","111.42479706","97.69338989","14.840909","1.13473678",".66252631","215","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 15:30","0","15.86046505","14.89393902","73.82324219","97.81894684","14.39393902","1.13236833",".37267104","215","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 16:00","0","15.58139515","14.94696999","51.05532455","98.1953125","14.20454502","1.13473678",".57971054","225","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 16:30",".20200001","14.66666698","15.00775146","10.52153683","98.0121994","13.64179134","1.12421048","1.40786839","205","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 17:00","1.81800008","13.23880577","15.04651165","5.17452621","96.48391724","12.84558868",".93842101","3.22981572","50","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 17:30",".60600001","12.75735283","15.06201553","1.20738947","95.89795685","12.38235283",".95447361","2.69151306","40","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 18:00",".80800003","12.38235283","15.10852718","0","95.61656952","12.11764717",".89526314","2.9813683","40","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 18:30","0","12","15.13953495","0","93.68080902","11.99270058",".78789473","3.72671056","40","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 19:00","0","11.79561996","15.17054272","0","91.06491089","12.01470566",".44710523","4.3064208","30","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 19:30",".20200001","11.70073032","15.1860466","0","90.48941803","11.8394165","1.00289464","3.1884079","25","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 20:00",".40400001","11.4525547","15.12403107","-.1724842","90.43709564","11.64963531",".98447365","3.35403943","25","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 20:30","0","11.39416027","15.07751942","0","89.8092804","11.56934261",".94473678","2.60869741","350","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 21:00","0","11.29926968","14.99242401","0","88.9198761","11.57664204",".93342102","3.6853025","30","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 21:30","0","11.29197121","14.92424202","0","87.82120514","11.60583973",".93578941","3.76811838","50","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 22:00","0","11.3868618","14.85606098","0","87.03643799","11.67153263",".88157892","2.44306588","30","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 22:30","0","11.59854031","14.78787899","0","87.14107513","11.70073032",".88157892","1.40786839","0","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 23:00","0","11.48175144","14.73484802","0","86.8271637","11.74452591",".20999999","2.40165782","30","-"
"2010","Sep-2010","23-SEP-10","23-SEP-2010 23:30","0","11.37226295","14.69696999","0","86.55213165","11.7883215",".00394737","3.56107903","45","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 00:00","0","11.27007294","14.65151501","0","86.66723633","11.67883205",".03078947","3.80952621","45","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 00:30","0","11.35766411","14.61363602","0","81.41796875","11.83211708",".00263158","2.27743411","35","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 01:00","0","11.21897793","14.57575798","0","83.43683624","11.55474472",".03605263","2.27743411","30","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 01:30","0","11.04379559","14.560606","0","84.5041275","11.37956238",".00315789","3.06418419","20","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 02:00","0","11.04379559","14.54545498","0","86.87948608","11.15328503",".77763152","1.82194734","20","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 02:30","0","10.94285679","14.5","0","81.30286407","11.2408762",".81263155","2.23602629","355","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 03:00","0","10.62142849","14.469697","0","78.63988495","11.10948944",".0468421","3.14700007","15","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 03:30","0","10.16428566","14.439394","0","80.8372345","10.63571453",".12394736","4.26501322","20","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 04:00","0","10.06428528","14.409091","0","79.83273315","10.46428585",".00473684","3.72671056","10","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 04:30","0","9.9290781","14.37878799","0","80.14663696","10.18571472",".01263158","3.14700007","5","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 05:00","0","9.42553234","14.33333302","0","79.01657867","9.8581562",".88710523","4.67909193","25","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 05:30","0","9.00709248","14.30303001","0","75.72637939","9.57446766","1.06657887","4.09938145","45","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 06:00","0","9.10638332","14.26515198","1.55235779","75.5380249","9.42553234",".54447365","3.1884079","70","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 06:30","0","9.1276598","14.23484802","12.0738945","76.7441864","9.31914902",".27552631","3.39544725","60","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 07:00","0","8.97183132","14.19696999","17.07593536","72.1046524","9.27659607",".02973684","4.14078951","60","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 07:30","0","9","14.16666698","20.35313606","73.52140808","9.04964542",".05026316","3.22981572","30","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 08:00","0","9.09929085","14.12121201","60.54195404","73.86670685","8.89436626",".1268421","3.06418419","5","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 08:30","0","9.37588692","14.08333302","102.80058289","78.0120697","8.66197205",".63657892","1.86335528","205","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 09:00","0","9.76595783","14.04545498","200.59913635","72.52319336","8.81690121",".03315789","2.40165782","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 09:30","0","11.08029175","14","443.97433472","70.26843262","9.26950359",".16342105","3.39544725","10","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 10:00","0","11.59854031","13.95522404","474.33157349","66.20199585","9.48936176",".00736842","3.85093427","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 10:30","0","12.42647076","13.91044807","538.32318115","65.7834549","9.78014183",".03026316","3.76811838","5","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 11:00","0","12.14705849","13.88059711","417.92922974","63.87756729","9.88652515",".00894737","4.14078951","5","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 11:30","0","11.05109501","13.84328365","260.45114136","68.13313293","9.43971634",".34868419","2.60869741","20","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 12:00","0","11.52554703","13.81343269","260.45114136","62.28279495","9.8014183",".06631579","3.22981572","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 12:30","0","11.73722649","13.79104519","313.7487793","57.68346024","9.79432583",".04421052","2.73292112","20","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 13:00","0","11.89780998","13.75373173","226.98921204","51.41088867","10.37857151",".00026316","2.9813683","5","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 13:30","0","11.53284645","13.73134327","185.42051697","53.48810577","10.29285717",".01078947","2.52588153","5","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 14:00","0","12.05147076","13.71641827","256.48400879","55.35399246","10.36428547",".15921052","2.73292112","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 14:30","0","12.61764717","13.71641827","314.61117554","54.91035843","10.6785717",".04289474","2.89855266","15","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 15:00","0","11.29197121","13.71641827","112.97714996","57.84041214","10.35714245",".11421052","2.27743411","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 15:30","0","10.56428528","13.72388077","96.59115601","58.78213501","10.02857113",".02421053","3.35403943","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 16:00","0","10.45714283","13.73880577","89.51930237","58.46822739","9.95744705",".00184211","2.31884217","70","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 16:30","0","10.49285698","13.74626827","71.92591095","61.37273026","9.86524868",".00131579","2.02898693","30","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 17:00","0","10.01428604","13.75373173","55.71239853","63.70491791","9.36879444",".00105263","1.6563158","25","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 17:30","0","9.1985817","13.75373173","21.38804054","64.68326569","8.98591518",".00236842","1.32505262","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 18:00","0","8.1408453","13.74626827","6.38191557","63.87756729","8.23239422",".00368421",".8281579","45","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 18:30","0","7.3125","13.73134327","0","66.95789337","7.31944466",".00368421",".70393419","85","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 19:00","0","7","13.71641827","0","69.33644104","6.94482756",".00368421",".57971054","35","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 19:30","0","6.66206884","13.68656731","0","71.63378906","6.6068964",".00394737",".62111843","10","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 20:00","0","6.95862055","13.64925385","0","69.98068237","7.01388884",".00342105",".8281579","80","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 20:30","0","6.88275862","13.60447788","0","74.34968567","6.6137929",".00368421",".70393419","75","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 21:00","0","6.15172434","13.55223846","0","77.69816589","5.91156483",".00473684",".99378943","20","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 21:30","0","6.06896544","13.4925375","0","85.25749969","4.93197298",".00657895",".74534208","0","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 22:00","0","5.81632662","13.41044807","0","87.5072937","4.56462574",".00421053",".78675002","70","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 22:30","0","5.6938777","13.35074615","0","88.03047943","4.53061199",".00368421",".70393419","10","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 23:00","0","5.3197279","13.28358173","0","88.71060944","4.59863949",".00394737",".5383026","50","-"
"2010","Sep-2010","24-SEP-10","24-SEP-2010 23:30","0","5.08843517","13.24626827","0","89.23378754","4.3061223",".00394737",".49689472","65","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 00:00","0","4.89115667","13.16417885","0","88.60597229","4.14285707",".00421053",".57971054","85","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 00:30","0","4.92516994","13.09701538","0","87.5072937","4.29251719",".00447368",".45548683","165","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 01:00","0","4.74829912","13.014925","0","85.74643707","4.46938801",".01315789",".78675002","140","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 01:30","0","4.67346954","12.88235283","0","84.75525665","4.35374165",".08078947",".62111843","30","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 02:00","0","4.82312918","12.83088207","0","80.95756531","4.64625835",".22157894",".99378943","0","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 02:30","0","4.6938777","12.75","0","79.51882935","4.78231287",".29999998",".70393419","135","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 03:00","0","4.53741503","12.69117641","0","81.59061432","4.36734676",".38447368",".66252631","190","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 03:30","0","4.24489784","12.63235283","0","84.62969208","3.91156459",".51473683",".8281579","130","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 04:00","0","4.07483006","12.54411793","-.1724842","84.44134521","3.78911567",".62368417",".62111843","175","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 04:30","0","3.93197274","12.45588207","0","84.44134521","3.76190472",".70552629",".74534208","160","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 05:00","0","3.95918369","12.4117651","-.1724842","84.88082123","3.49659872",".80499995",".70393419","195","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 05:30","0","3.87755108","12.38235283","0","84.19021606","3.47619057",".90342098",".5383026","115","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 06:00","0","3.74149656","12.23529434","4.31210518","82.809021","3.51020408",".9742105",".62111843","330","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 06:30","0","3.9931972","12.19117641","14.83364201","80.02107239","3.79591846","1.00763154",".33126315","160","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 07:00","0","4.39455795","12.10294151","23.28536797","71.89537811","4.76190472","1.02263153",".86956578","45","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 07:30","0","5.51020432","12.05147076","129.19067383","69.59803009","5.47619057","1.03026307",".78675002","110","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 08:00","0","6.6896553","11.99270058","87.44949341","68.76094818","6.24827576","1.03894734",".62111843","235","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 08:30","0","6.66896534","11.94160557","104.00797272","71.0582962","6.23448277","1.04657888",".49689472","40","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 09:00","0","8.83098602","11.88321209","309.26419067","66.20199585","7.95833349",".55763155",".57971054","5","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 09:30","0","8.07042217","11.83211708","123.15372467","61.81193542","8.19014072",".00026316","1.32505262","305","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 10:00","0","8.47887325","11.7883215","116.08187103","64.39551544","8.36619759",".00026316","1.20082891","205","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 10:30","0","8.62676048","11.73722649","139.02226257","66.51590729","8.38028145",".00026316","1.24223685","135","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 11:00","0","10.52857113","11.71532822","309.78161621","60.62458801","9.78014183",".00026316","1.24223685","0","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 11:30","0","12.47058868","11.6934309","498.4793396","55.21796417","10.72857094",".00026316","1.98757887","10","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 12:00","0","12.47794151","11.68613148","331.85961914","55.14995193","10.9285717",".35736841","1.94617105","0","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 12:30","0","12.4117651","11.6934309","379.46524048","55.28598022","10.69285679",".39499998","2.40165782","20","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 13:00","0","14.64393902","11.70073032","553.67431641","51.32717896","11.51824856",".1086842","2.1532104","20","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 13:30","0","14.75","11.72992706","439.48974609","48.91492462","11.76642323",".00026316","2.11180258","45","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 14:00","0","12.08088207","11.7591238","150.40621948","50.82492828","11.01459885",".00026316","1.73913157","355","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 14:30","0","13.44029808","11.81021881","296.32785034","48.99340057","11.62043762",".00026316","1.40786839","330","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 15:00","0","11.95620441","11.86861324","118.32416534","51.74572372","11.24817562",".00026316","1.40786839","15","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 15:30","0","11.97810173","11.93430614","133.5027771","50.01360321","11.26277351",".00026316","1.28364468","340","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 16:00","0","13.04477596","12.00735283","247.85980225","49.6996994","11.53284645","0","1.57350004","0","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 16:30","0","11.92700768","12.07352924","98.48847961","52.07551956","11.04379559","0",".95238155","0","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 17:00","0","11.63503647","12.13235283","108.32008362","52.93876648","10.70714283",".00026316","1.0766052","345","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 17:30","0","10.02142906","12.19117641","26.04511452","54.91035843","10",".00026316",".5383026","55","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 18:00","0","8.3591547","12.24264717","5.86446285","64.2804184","8.61267567",".00236842",".24844736","0","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 18:30","0","7.35416651","12.2867651","0","69.38876343","7.61805534",".01289474",".45548683","130","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 19:00","0","6.84827566","12.31617641","0","69.75498199","7.25694466",".02131579",".62111843","350","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 19:30","0","6.62068987","12.33088207","0","67.30319214","7.52083349",".00868421",".66252631","10","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 20:00","0","6.12413788","12.3382349","0","70.84392548","6.93103456",".01342105",".57971054","70","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 20:30","0","5.82993221","12.32352924","0","73.80915833","6.3862071",".17763157",".28985527","5","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 21:00","0","5.46258497","12.30882359","0","77.03193665","5.97278929",".3805263",".49689472","355","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 21:30","0","5.19047642","12.2867651","0","79.64439392","5.54421759",".29342103",".49689472","135","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 22:00","0","5.28571415","12.25","0","79.45604706","5.72789097",".22499999",".91097367","175","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 22:30","0","5.25170088","12.19852924","0","77.26213074","6.17241383",".38263157",".91097367","175","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 23:00","0","5.13605452","12.14705849","0","78.8910141","6.05517244",".31815788",".95238155","145","-"
"2010","Sep-2010","25-SEP-10","25-SEP-2010 23:30","0","5.02721071","12.0882349","0","80.46054077","5.91156483",".29236841",".8281579","255","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 00:00","0","4.90476179","12.02941132","0","81.07266235","5.89115667",".4505263",".91097367","170","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 00:30","0","4.76190472","11.97810173","0","81.59061432","5.74829912",".32131577",".8281579","170","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 01:00","0","4.92516994","11.91240883","0","81.3604126","5.72108841",".38157892",".74534208","160","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 01:30","0","4.86394548","11.8540144","0","80.39776611","5.77551031",".33710524",".49689472","145","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 02:00","0","5","11.80291939","0","77.82373047","5.95918369",".24631578","1.57350004","35","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 02:30","0","4.83673477","11.73722649","0","79.70716858","5.68707466",".16473684",".86956578","185","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 03:00","0","4.87755108","11.67883205","0","78.45154572","5.78911543",".11078947","1.24223685","205","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 03:30","0","4.85034037","11.62043762","0","76.28378296","5.91836739",".03421053",".70393419","260","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 04:00","0","4.82993221","11.55474472","0","78.45154572","5.74149656",".11605263",".70393419","200","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 04:30","0","5.02721071","11.50364971","0","75.16134644","6.07586193",".00394737","1.24223685","270","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 05:00","0","5.07483006","11.44525528","0","76.34133911","6.02068949",".00368421","1.32505262","260","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 05:30","0","4.85034037","11.3868618","0","78.0120697","5.82993221",".00578947","1.03519738","50","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 06:00","0","5.19047642","11.32846737","3.96713662","77.63539124","6.28965521",".00394737","1.32505262","35","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 06:30","0","5.78231287","11.29197121","32.08206177","78.13763428","6.57241392",".00342105",".57971054","50","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 07:00","0","5.92516994","11.24817562","37.77404022","80.71166992","6.6137929",".00342105","1.11801314","0","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 07:30","0","6.86206913","11.19708061","106.42275238","79.33048248","7.33333349",".00078947","1.15942109","35","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 08:00","0","8.02816868","11.15328503","99.35089874","75.22412109","8.12676048",".00026316","1.40786839","35","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 08:30","0","9.81560326","11.10948944","311.16149902","74.97750092","8.80985928",".00026316","1.78053951","25","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 09:00","0","9.70212746","11.07299232","194.21720886","72.41856384","9.39716339",".00026316","1.61490786","45","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 09:30","0","11.06569386","11.04379559","399.47341919","69.49339294","10.05000019",".00026316","1.94617105","5","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 10:00","0","12.84558868","11.02919674","435.86758423","65.7834549","11.04379559",".00026316","1.40786839","0","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 10:30","0","13.47761154","11.02189827","419.99902344","65.73114014","11.35036469",".00026316","1.82194734","50","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 11:00","0","12.2867651","11.02919674","252.17190552","67.8192215","10.78571415",".00026316","1.86335528","35","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 11:30","0","13.89552212","11.05109501","392.22909546","67.13053894","11.59124088","0","1.78053951","5","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 12:00","0","14.840909","11.08759117","515.21032715","67.8192215","11.75182438",".00026316","2.40165782","40","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 12:30","0","16.2109375","11.12408733","590.5859375","65.9404068","12.34558868",".00026316","2.1532104","10","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 13:00","0","16.2890625","11.18248177","531.42382813","64.78941345","12.72058868",".00026316","2.11180258","10","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 13:30","0","15.78294563","11.24817562","420.68896484","65.46955109","12.64705849",".00052632","2.36025","40","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 14:00","0","14.31818199","11.33576679","225.60934448","66.04504395","12.36764717",".00026316","1.82194734","30","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 14:30","0","14","11.42335796","249.2396698","66.14968109","12.26470566","0","2.07039475","20","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 15:00","0","14.10606098","11.51824856","230.6113739","66.46359253","12.48529434","0","1.69772363","15","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 15:30","0","13.92537308","11.62043762","182.6607666","64.8940506","12.58088207",".00026316","1.73913157","40","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 16:00","0","14.30303001","11.71532822","222.50462341","65.15563965","12.66911793",".00026316","1.9047631","15","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 16:30","0","12.94117641","11.81751823","86.24210358","66.25431824","12.22058868",".00026316","1.36646056","20","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 17:00","0","11.48905087","11.91240883","37.60155487","68.60398865","11.56934261",".00026316","1.98757887","35","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 17:30","0","10.60000038","11.99270058","21.73300934","71.89537811","11",".00026316","2.11180258","50","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 18:00","0","9.97163105","12.07352924","3.10471559","74.92517853","10.63571453",".00026316","2.36025","45","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 18:30","0","9.53900719","12.13970566","0","77.20458221","10.37142849",".00026316","1.98757887","30","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 19:00","0","9.40425491","12.17647076","0","75.85193634","10.48571396",".00052632","2.77432895","50","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 19:30","0","8.93661976","12.22058868","0","76.97438049","10.10714245",".00026316","1.82194734","50","-"
"2010","Sep-2010","26-SEP-10","26-SEP-2010 20:00","0","8.39436626","12.23529434","0","78.57710266","9.46099281",".00078947","1.61490786","70","-"
