"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 13:30",".202","-","13.30597","680.7537","0","20.4661","-","1.242237","195","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 14:00","35.956","-","13.35075","551.8778","0","20.72881","-","1.242237","220","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 14:30","0","-","13.40298","416.9797","0","20.77119","-","1.283645","210","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 15:00","0","-","13.44776","478.4065","0","21.2","-","1.118013","185","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 15:30","0","-","13.50746","521.7666","0","21.38261","-","1.200829","225","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 16:00","0","-","13.5597","373.1378","0","21.61739","-","1.490684","250","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 16:30","0","-","13.61194","214.1507","0","21.05217","-",".9937894","150","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 17:00","0","-","13.65672","85.75665","0","20.76271","-",".9109737","145","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 17:30","0","-","13.71642","146.4608","0","20.15254","-",".372671","160","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 18:00","0","-","13.76119","65.52193","0","20.20339","-",".414079","230","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 18:30","0","-","13.80597","66.96728","0","19.43333","-",".5797105","145","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 19:00","0","-","13.82836","46.97345","0","19.03333","-",".4968947","210","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 19:30","0","-","13.86567","20.95738","0","18.47541","-",".8281579","225","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 20:00","0","-","13.88806","9.635579","0","17.96","-",".2898553","210","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 20:30","0","-","13.91045","2.168005","0","17.4","-",".9523816","225","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 21:00","0","-","13.92537","0","0","16.42188","-",".6625263","230","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 21:30","0","-","13.94776","0","0","15.42636","-",".78675","210","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 22:00","0","-","13.9403","0","0","14.89394","-","1.076605","205","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 22:30","0","-","13.95522","0","0","14.7197","-",".5383026","170","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 23:00","0","-","13.96269","0","0","14.25","-",".4968947","115","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 23:30","0","-","13.95522","0","0","13.56716","-",".6211184","160","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 00:00","0","-","13.9403","-.2408895","0","13.13433","-",".5797105","165","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 00:30","0","-","13.95522","0","0","12.32353","-",".3312632","355","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 01:00","0","-","13.9403","0","0","11.54015","-",".5797105","160","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 01:30","0","-","13.92537","0","0","10.65","-",".7453421","355","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 02:00","0","-","13.90298","0","0","10.12857","-",".78675","345","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 02:30","0","-","13.8806","0","0","9.978724","-",".414079","0","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 03:00","0","-","13.85075","0","0","10.45","-",".414079","40","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 03:30","0","-","13.82836",".481779","0","10.36429","-",".8281579","350","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 04:00","0","-","13.79105","13.00803","0","10.47857","-",".6625263","355","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 04:30","0","-","13.76119","8.190242","0","11.09489","-",".2484474","0","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 05:00","0","-","13.73881","10.59914","0","11.56934","-",".2898553","0","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 05:30",".808","-","13.70149","8.190242","0","11.85401","-",".4968947","165","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 06:00",".202","-","13.6791","12.28536","0","11.9927","-",".5383026","175","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 06:30","0","-","13.65672","14.45337","0","12.13235","-","1.035197","205","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 07:00","0","-","13.63433","49.62323","0","12.64706","-","1.490684","195","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 07:30","0","-","13.6194","68.6535","0","13.02985","-","1.325053","175","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 08:00","0","-","13.60448","101.4145","0","13.03731","-","2.070395","215","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 08:30","0","-","13.58955","173.1995","0","13.51493","-","2.484474","215","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 09:00","0","-","13.57463","380.6054","0","13.96269","-","2.93996","235","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 09:30","0","-","13.56716","354.1075","0","14.43182","-","2.525882","235","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 10:00","0","-","13.5597","423.7246","0","14.90909","-","2.484474","220","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 10:30","0","-","13.56716","709.4195","0","15.37984","-","2.774329","245","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 11:00","0","-","13.58209","789.6357","0","15.89923","-","3.602487","225","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 11:30","0","-","13.58955","895.6271","0","16.07813","-","3.436855","240","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 12:00","0","-","13.61194","558.1409","0","15.17054","-","3.354039","235","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 12:30","0","-","13.62687","385.6641","0","15.02326","-","3.602487","220","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 13:00","0","-","13.65672","627.5171","0","15.12403","-","4.016566","210","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 13:30","0","-","13.69403","905.9853","0","15.6124","-","3.602487","240","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 14:00","0","-","13.73134","782.8908","0","16.07031","-","3.478263","235","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 14:30","0","-","13.76866","432.6375","0","15.32558","-","3.685303","225","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 15:00","0","-","13.79105","101.4145","0","14.53788","-","3.726711","245","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 15:30","0","-","13.82836","76.12107","0","14.17424","-","3.105592","210","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 16:00","0","-","13.85821","97.31935","0","14.12121","-","2.567289","225","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 16:30","0","-","13.87313","178.4991","0","14.68939","-","2.815737","230","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 17:00","0","-","13.89552","90.81533","0","14.50758","-","2.608697","220","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 17:30",".202","-","13.91045","66.00372","0","13.71642","-","2.028987","225","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 18:00","0","-","13.91045","43.84188","0","13.72388","-","2.815737","215","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 18:30","0","-","13.91045","30.35207","0","13.46269","-","2.857145","215","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 19:00","0","-","13.91791","20.47561","0","12.98529","-","2.15321","240","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 19:30","0","-","13.91045","47.21434","0","12.66177","-","1.614908","245","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 20:00",".202","-","13.90298","15.17604","0","12.61029","-","1.076605","275","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 20:30","0","-","13.89552","3.131563","0","12.38971","-",".6625263","295","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 21:00","0","-","13.8806","0","0","12.41177","-",".8695658","225","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 21:30","0","-","13.87313","0","0","12.99265","-","1.656316","265","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 22:00","0","-","13.85821","0","0","13.20149","-","1.987579","300","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 22:30",".202","-","13.83582","0","0","13.00746","-","1.863355","280","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 23:00",".202","-","13.83582","0","0","12.35294","-","1.366461","235","-"
"2017","Jun-2017","15-JUN-17","15-JUN-2017 23:30","0","-","13.80597","0","0","12.5","-","1.78054","280","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 00:00","0","-","13.79105","0","0","12.66177","-","2.111803","260","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 00:30","0","-","13.77612","0","0","12.65441","-","1.946171","285","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 01:00","0","-","13.76119","0","0","12.63235","-","1.863355","265","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 01:30","0","-","13.73881","0","0","12.60294","-","1.904763","255","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 02:00","0","-","13.73134","0","0","12.5","-","1.78054","300","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 02:30","0","-","13.70895","0","0","12.46323","-","1.987579","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 03:00","0","-","13.69403","0","0","12.41177","-","1.946171","285","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 03:30","0","-","13.67164","0","0","12.32353","-","1.614908","300","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 04:00","0","-","13.64925","1.204447","0","12.23529","-","1.200829","310","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 04:30","0","-","13.64179","6.022237","0","12.05882","-",".5383026","320","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 05:00","0","-","13.6194","29.87029","0","12.20588","-","1.118013","290","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 05:30","0","-","13.60448","59.4997","0","12.50735","-","1.242237","285","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 06:00","0","-","13.58955","100.9327","0","12.66177","-","1.614908","240","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 06:30","0","-","13.57463","155.8555","0","12.99265","-","1.821947","240","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 07:00","0","-","13.5597","270.278","0","13.32836","-","1.821947","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 07:30","0","-","13.54478","325.4417","0","14.09091","-","1.987579","240","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 08:00","0","-","13.53731","379.8827","0","14.14394","-","1.739132","270","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 08:30","0","-","13.52239","485.1514","0","14.84848","-","1.407868","295","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 09:00","0","-","13.53731","479.3701","0","15.24806","-","1.78054","280","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 09:30","0","-","13.53731","385.1823","0","15.10853","-","2.484474","265","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 10:00","0","-","13.55224","228.845","0","14.28788","-","1.656316","265","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 10:30","0","-","13.56716","234.3855","0","14.5","-","1.697724","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 11:00","0","-","13.57463","200.9018","0","14.56818","-","2.15321","205","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 11:30","0","-","13.59702","105.9914","0","13.99254","-","2.732921","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 12:00","0","-","13.6194","116.3496","0","13.73134","-","2.194618","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 12:30","0","-","13.62687","121.6492","0","14.01515","-","2.236026","210","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 13:00","0","-","13.64179","82.3842","0","13.98508","-","2.111803","210","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 13:30","0","-","13.64925","72.74862","0","13.91045","-","2.15321","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 14:00","0","-","13.66418","55.16369","0","13.91045","-","1.449276","210","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 14:30","0","-","13.66418","57.09081","0","13.84328","-",".7453421","185","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 15:00","0","-","13.67164","79.73441","0","13.94776","-",".7453421","190","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 15:30","0","-","13.66418","74.67574","0","14.19697","-",".7039342","175","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 16:00","0","-","13.67164","81.42064","0","14.4697","-",".9937894","220","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 16:30","0","-","13.67164","59.25881","0","14.51515","-","1.159421","195","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 17:00","0","-","13.6791","41.67388","0","14.55303","-","1.076605","230","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 17:30","0","-","13.67164","29.38852","0","14.68939","-",".2070395","265","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 18:00","0","-","13.67164","28.66585","0","14.78788","-",".5797105","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 18:30","0","-","13.6791","33.96542","0","14.88636","-",".414079","165","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 19:00","0","-","13.6791","22.8845","0","14.97727","-",".7039342","245","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 19:30","0","-","13.6791","24.08895","0","15","-",".7039342","280","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 20:00","0","-","13.6791","13.48981","0","15.02326","-","1.242237","240","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 20:30","0","-","13.68657","6.985795","0","15.04651","-","1.159421","220","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 21:00","0","-","13.6791","6.985795","0","14.94697","-",".5383026","215","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 21:30","0","-","13.68657","0","0","14.84848","-",".1656316","330","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 22:00","0","-","13.68657","0","0","14.7197","-",".3312632","0","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 22:30","0","-","13.68657","0","0","14.75758","-",".4968947","175","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 23:00","0","-","13.69403","0","0","14.94697","-",".5383026","140","-"
"2017","Jun-2017","16-JUN-17","16-JUN-2017 23:30","0","-","13.68657","0","0","15.23256","-",".372671","100","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 00:00","0","-","13.68657","0","0","15.26357","-",".372671","120","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 00:30","0","-","13.69403","0","0","14.84091","-",".4968947","45","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 01:00","0","-","13.6791","0","0","14.4697","-",".5383026","40","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 01:30","0","-","13.68657","0","0","14.01515","-",".4968947","5","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 02:00","0","-","13.6791","0","0","13.72388","-",".78675","15","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 02:30","0","-","13.6791","0","0","13.28358","-",".7453421","15","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 03:00","0","-","13.6791","0","0","12.77941","-",".6625263","50","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 03:30","0","-","13.66418","0","0","13.16418","-",".7039342","100","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 04:00","0","-","13.65672","3.613342","0","13.91045","-",".7039342","75","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 04:30","0","-","13.64179","13.00803","0","14.32576","-",".5797105","95","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 05:00","0","-","13.6194","86.72021","0","14.86364","-",".6211184","185","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 05:30","0","-","13.6194","101.8962","0","15.25581","-",".8695658","170","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 06:00","0","-","13.6194","154.8919","0","15.33333","-",".7039342","135","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 06:30","0","-","13.61194","137.7888","0","15.5814","-",".7039342","145","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 07:00","0","-","13.61194","113.4589","0","15.47287","-",".2484474","285","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 07:30","0","-","13.61194","137.307","0","15.89923","-",".6211184","130","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 08:00","0","-","13.60448","308.3385","0","16.64063","-",".8695658","160","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 08:30","0","-","13.60448","665.8185","0","18.09016","-","1.076605","160","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 09:00","0","-","13.61194","695.4479","0","18.84426","-","1.366461","255","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 09:30","0","-","13.62687","691.5937","0","19.20833","-","1.366461","220","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 10:00","0","-","13.65672","470.9389","0","18.82787","-",".9109737","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 10:30","0","-","13.6791","728.6907","0","19.81667","-","1.490684","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 11:00","0","-","13.71642","854.9167","0","20.29661","-","1.325053","220","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 11:30","0","-","13.76119","846.7265","0","20.58475","-","1.407868","225","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 12:00","0","-","13.81343","816.8562","0","20.5","-","2.028987","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 12:30","0","-","13.87313","942.6005","0","20.67797","-","1.490684","220","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 13:00","0","-","13.9403","893.9409","0","20.90678","-","1.821947","195","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 13:30","0","-","13.99254","820.4695","0","20.61017","-","2.111803","210","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 14:00","0","-","14.07576","818.5424","0","20.63559","-","1.946171","200","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 14:30","0","-","14.15152","766.2694","0","20.4661","-","2.111803","195","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 15:00","0","-","14.22727","722.4276","0","20.59322","-","2.070395","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 15:30","0","-","14.30303","672.0817","0","20.86441","-","1.987579","240","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 16:00","0","-","14.37879","608.005","0","21.01739","-","1.78054","210","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 16:30","0","-","14.44697","535.0155","0","21.10435","-","1.821947","215","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 17:00","0","-","14.51515","475.0341","0","21.10435","-","1.739132","235","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 17:30","0","-","14.58333","401.8036","0","21.10435","-","1.407868","225","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 18:00","0","-","14.63636","328.8141","0","21.14783","-","1.159421","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 18:30","0","-","14.67424","250.5251","0","20.61017","-","1.614908","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 19:00","0","-","14.7197","176.3311","0","19.575","-","1.366461","215","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 19:30","0","-","14.75758","99.48735","0","18.53279","-","1.242237","210","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 20:00","0","-","14.79545","24.81161","0","17.376","-","1.283645","190","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 20:30","0","-","14.81818","13.48981","0","16.46875","-",".7039342","205","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 21:00","0","-","14.83333","3.372453","0","15.09302","-",".2484474","0","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 21:30","0","-","14.84091","0","0","13.97015","-",".5797105","0","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 22:00","0","-","14.84848","0","0","13.02239","-",".6625263","340","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 22:30","0","-","14.83333","0","0","12.41912","-",".2898553","0","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 23:00","0","-","14.82576","0","0","11.91241","-",".6211184","0","-"
"2017","Jun-2017","17-JUN-17","17-JUN-2017 23:30","0","-","14.79545","0","0","11.47445","-",".4968947","345","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 00:00","0","-","14.76515","0","0","11.09489","-",".6625263","350","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 00:30","0","-","14.73485","0","0","10.69286","-",".5797105","350","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 01:00","0","-","14.69697","0","0","10.47857","-",".5797105","350","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 01:30","0","-","14.66667","0","0","10.21429","-",".4554868","335","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 02:00","0","-","14.62121","0","0","9.964539","-",".5383026","355","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 02:30","0","-","14.58333","0","0","9.83688","-",".4968947","345","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 03:00","0","-","14.5303","0","0","9.843971","-",".5383026","15","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 03:30","0","-","14.49242","1.686226","0","9.588653","-",".5797105","0","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 04:00","0","-","14.44697","10.84003","0","9.439716","-",".414079","40","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 04:30","0","-","14.40152","22.40272","0","9.468085","-",".4968947","325","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 05:00","0","-","14.35606","70.58062","0","9.879433","-",".4554868","10","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 05:30","0","-","14.29545","111.2909","0","10.77857","-",".2898553","40","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 06:00","0","-","14.25","230.7721","0","12.31618","-",".4968947","0","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 06:30","0","-","14.19697","296.2941","0","14.08333","-",".414079","350","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 07:00","0","-","14.15909","363.984","0","15.83721","-",".5383026","330","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 07:30","0","-","14.12121","445.1638","0","17.296","-",".4554868","10","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 08:00","0","-","14.09848","462.7487","0","17.912","-",".372671","20","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 08:30","0","-","14.09848","485.3923","0","18.2459","-",".6625263","165","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 09:00","0","-","14.09848","623.1811","0","18.80328","-",".6625263","235","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 09:30","0","-","14.11364","691.5937","0","19.36667","-","1.035197","160","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 10:00","0","-","14.12121","747.48","0","19.85","-","1.035197","245","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 10:30","0","-","14.14394","793.249","0","20.71186","-","1.035197","250","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 11:00","0","-","14.17424","832.7549","0","21.33913","-","1.076605","225","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 11:30","0","-","14.2197","848.1718","0","21.68696","-","1.407868","205","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 12:00","0","-","14.27273","859.4937","0","22.12389","-","1.407868","235","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 12:30","0","-","14.33333","862.3843","0","22.34513","-","1.614908","240","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 13:00","0","-","14.39394","852.9896","0","22.62832","-","1.697724","235","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 13:30","0","-","14.4697","837.8136","0","22.78761","-","1.863355","220","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 14:00","0","-","14.55303","810.834","0","23.03636","-","1.614908","225","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 14:30","0","-","14.62121","773.9779","0","23.17273","-","1.739132","215","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 15:00","0","-","14.71212","730.8586","0","23.4","-","1.407868","235","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 15:30","0","-","14.79545","676.6585","0","23.35455","-","1.656316","210","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 16:00","0","-","14.87121","613.3046","0","23.22727","-","1.614908","215","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 16:30","0","-","14.94697","548.0236","0","23.16364","-","1.490684","220","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 17:00","0","-","15.0155","476.7203","0","23.02727","-","1.656316","240","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 17:30","0","-","15.09302","403.9716","0","22.81416","-","1.283645","220","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 18:00","0","-","15.14729","331.223","0","22.49557","-","1.490684","245","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 18:30","0","-","15.20155","256.5473","0","22.30973","-",".78675","215","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 19:00","0","-","15.24806","182.8351","0","21.73913","-","1.076605","230","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 19:30","0","-","15.29457","102.8598","0","20.42373","-","1.242237","240","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 20:00","0","-","15.33333","22.8845","0","19.425","-",".4554868","240","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 20:30","0","-","15.36434","13.00803","0","18.29508","-",".6625263","10","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 21:00","0","-","15.37209","2.649784","0","16.78125","-",".5383026","65","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 21:30","0","-","15.3876","0","0","15.4031","-",".8695658","335","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 22:00","0","-","15.3876","0","0","14.75","-",".4968947","335","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 22:30","0","-","15.37209","0","0","14.09848","-",".5383026","0","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 23:00","0","-","15.35659","0","0","13.43284","-",".7039342","355","-"
"2017","Jun-2017","18-JUN-17","18-JUN-2017 23:30","0","-","15.33333","0","0","13.09702","-",".6211184","0","-"
"2017","Jun-2017","19-JUN-17","19-JUN-2017 00:00","0","-","15.30233","0","0","12.72794","-",".78675","0","-"
"2017","Jun-2017","19-JUN-17","19-JUN-2017 00:30","0","-","15.26357","0","0","12.28677","-",".5797105","5","-"
"2017","Jun-2017","19-JUN-17","19-JUN-2017 01:00","0","-","15.23256","0","0","12.07353","-",".6625263","20","-"
"2017","Jun-2017","19-JUN-17","19-JUN-2017 01:30","0","-","15.18605","0","0","11.71533","-",".5383026","0","-"
