"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 08:30","0","-21","6.110345","0","98.06183","6.675862","-","1.614908","165","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 09:00","0","-21","6.117241","0","97.81016","6.22069","-","1.159421","185","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 09:30","0","-21","6.117241","0","97.48958","5.891157","-",".9523816","160","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 10:00","0","-21","6.124138","0","97.2606","5.829932","-",".78675","160","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 10:30","0","-21","6.124138","0","97.08024","5.809524","-",".6211184","160","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 11:00","0","-21","6.131034",".9089263","97.76437","5.653061","-",".414079","215","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 11:30","0","-21","6.131034","6.135252","98.50262","5.585034","-",".2898553","195","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 12:00","0","-21","6.131034","9.998189","98.50262","5.727891","-",".4968947","95","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 12:30","0","-21","6.137931","13.40666","97.08024","5.993197","-",".6211184","170","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 13:00","0","-21","6.137931","17.04237","97.12321","6.110345","-",".372671","180","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 13:30","0","-21","6.131034","18.17853","98.14198","6.103448","-",".4968947","40","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 14:00",".808","-21","6.124138","23.40485","99.14378","5.945578","-",".4968947","220","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 14:30",".202","-21","6.131034","19.76915","99.90517","5.714286","-",".372671","205","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 15:00","0","-21","6.124138","26.81333","100","5.931973","-",".2898553","270","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 15:30","0","-21","6.124138","28.17672","100","6.248276","-",".6211184","200","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 16:00",".202","-21","6.117241","21.35977","100","6.296552","-",".7039342","200","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 16:30","0","-21","6.117241","9.998189","100","6.206897","-",".9937894","185","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 17:00",".202","-21","6.124138","8.180337","100","6.117241","-","1.200829","180","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 17:30",".606","-21","6.124138","1.363389","100","5.993197","-","1.118013","205","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 18:00",".808","-21","6.131034","0","100","5.857143","-","1.283645","195","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 18:30","2.222","-21","6.117241","0","100","5.680272","-","1.532092","190","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 19:00","2.02","-21","6.131034","0","100","5.176871","-","1.076605","165","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 19:30","0","-21","6.131034","0","100","5.095238","-",".2070395","165","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 20:00",".202","-21","6.117241","0","100","5.285714","-",".7453421","160","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 20:30","1.616","-21","6.117241","0","100","5.421769","-",".9937894","175","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 21:00",".606","-21","6.110345","0","100","5.448979","-",".78675","165","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 21:30",".808","-21","6.110345","0","100","5.605442","-",".78675","150","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 22:00","1.01","-21","6.103448","0","100","5.741497","-",".5383026","170","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 22:30",".606","-21","6.110345","0","100","5.857143","-",".7453421","160","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 23:00","1.01","-21","6.103448","0","100","6.193103","-",".9109737","170","-"
"2012","Dec-2012","24-DEC-12","24-DEC-2012 23:30","0","-21","6.103448","0","100","6.42069","-","1.283645","170","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 00:00","3.03","-21","6.103448","0","100","6.593103","-","1.325053","170","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 00:30","1.616","-21","6.103448","0","100","6.2","-","1.118013","175","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 01:00","0","-21","6.096552","0","100","6.8","-","1.449276","165","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 01:30",".202","-21","6.096552","0","100","6.875862","-","1.5735","200","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 02:00","0","-21","6.089655","0","100","6.868966","-","1.697724","180","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 02:30","0","-21","6.089655","0","100","6.772414","-","1.739132","160","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 03:00","0","-21","6.082758","0","100","6.537931","-","1.863355","190","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 03:30","0","-21","6.082758","0","100","6","-","1.200829","175","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 04:00","0","-21","6.082758","0","100","5.965986","-","1.5735","175","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 04:30",".202","-21","6.075862","0","100","5.904762","-","1.076605","180","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 05:00","0","-21","6.075862","0","100","5.67347","-","1.076605","205","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 05:30","0","-21","6.075862","0","100","5.414966","-",".7453421","170","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 06:00",".606","-21","6.075862","0","100","5.129251","-","1.532092","155","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 06:30","1.01","-21","6.075862","0","100","4.680272","-",".9937894","140","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 07:00",".808","-21","6.075862","0","100","4.653061","-",".414079","145","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 07:30",".404","-21","6.075862","0","100","4.761905","-",".4968947","160","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 08:00","1.01","-21","6.068965","0","100","4.993197","-",".4554868","210","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 08:30","1.818","-21","6.068965","0","100","4.959184","-",".372671","220","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 09:00",".606","-21","6.068965","0","100","4.972789","-",".5797105","25","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 09:30",".202","-21","6.068965","0","100","5.07483","-",".3312632","175","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 10:00",".606","-21","6.068965","0","100","5.22449","-",".5383026","185","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 10:30",".808","-21","6.062069","0","100","5.258503","-",".7453421","175","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 11:00",".606","-21","6.055172","1.136158","100","5.272109","-",".78675","210","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 11:30",".606","-21","6.055172","4.999094","100","5.231293","-",".372671","200","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 12:00",".808","-21","6.048276","19.99638","100","5.197279","-",".08281579","210","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 12:30","0","-21","6.048276","30.90349","100","5.306122","-",".1242237","165","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 13:00","0","-21","6.041379","69.76009","100","5.496599","-",".2898553","165","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 13:30","0","-21","6.041379","72.7141","100","5.544218","-",".2484474","0","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 14:00","0","-21","6.034483","89.9837","100","5.591837","-",".4968947","265","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 14:30","0","-21","6.027586","62.03422","100","5.741497","-",".414079","270","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 15:00","0","-21","6.027586","88.84755","100","5.952381","-",".5797105","285","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 15:30","0","-21","6.027586","109.0712","100","6.344828","-",".6625263","300","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 16:00","0","-21","6.020689","37.94767","100","6.317241","-",".4554868","180","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 16:30","0","-21","6.027586","21.35977","99.7048","6.255172","-",".4554868","250","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 17:00","0","-21","6.034483","24.76824","99.18385","6.186207","-",".4968947","265","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 17:30","0","-21","6.041379","22.95039","95.9582","6.151724","-","1.035197","310","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 18:00","0","-21","6.048276","2.272316","92.34785","5.931973","-",".6211184","330","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 18:30","0","-21","6.062069","0","93.0348","5.67347","-",".4554868","25","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 19:00","0","-21","6.068965","0","91.66089","5.551021","-",".6211184","305","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 19:30","0","-21","6.075862","0","91.77538","5.829932","-",".6211184","325","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 20:00","0","-21","6.089655","0","90.45872","5.979592","-","1.076605","285","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 20:30","0","-21","6.096552","0","86.55256","6.627586","-","2.194618","275","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 21:00","0","-21","6.103448","0","85.60799","6.855173","-","2.443066","280","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 21:30","0","-21","6.110345","0","84.78438","6.917242","-","2.525882","260","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 22:00","0","-21","6.117241","0","84.64698","6.917242","-","1.821947","195","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 22:30","0","-21","6.117241","0","93.66451","6.337931","-","2.236026","215","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 23:00","0","-21","6.117241","0","83.27306","6.613793","-","2.484474","300","-"
"2012","Dec-2012","25-DEC-12","25-DEC-2012 23:30","0","-21","6.117241","0","82.7922","6.510345","-","2.111803","250","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 00:00","0","-21","6.117241","0","79.5948","6.503448","-","2.277434","295","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 00:30","0","-21","6.110345","0","77.67133","6.55862","-","2.981368","260","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 01:00","0","-21","6.096552","0","78.08351","6.517241","-","2.608697","265","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 01:30","0","-21","6.082758","0","78.49568","6.42069","-","1.863355","245","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 02:00","0","-21","6.055172","0","83.75394","6.213793","-","1.739132","210","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 02:30","0","-21","6.027586","0","89.88625","5.938776","-","1.821947","195","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 03:00","0","-21","5.993197","0","87.13843","6.027586","-","2.277434","210","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 03:30","0","-21","5.965986","0","83.89133","6.413793","-","3.685303","210","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 04:00","0","-21","5.945578","0","85.85988","6.586207","-","4.099381","225","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 04:30","0","-21","5.911565","0","88.85581","6.537931","-","3.105592","225","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 05:00","0","-21","5.897959","0","89.829","6.386207","-","2.691513","200","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 05:30","0","-21","5.870749","0","90.6877","6.17931","-","2.774329","215","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 06:00","0","-21","5.843537","0","89.37103","6.234483","-","2.318842","205","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 06:30","0","-21","5.829932","0","87.82538","6.372414","-","3.561079","225","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 07:00","0","-21","5.843537","0","87.93987","6.351724","-","3.519671","225","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 07:30",".202","-21","5.857143","0","92.06161","5.904762","-","4.182197","220","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 08:00",".202","-21","5.870749","0","93.14929","5.891157","-","4.265013","260","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 08:30",".202","-21","5.877551","0","92.97755","5.945578","-","3.602487","220","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 09:00",".404","-21","5.884354","0","94.46596","5.768707","-","4.389237","225","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 09:30",".202","-21","5.891157","0","97.39799","5.517007","-","2.732921","240","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 10:00",".202","-21","5.884354","0","96.75965","5.639456","-","2.815737","215","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 10:30","0","-21","5.884354","0","95.26741","5.857143","-","3.519671","235","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 11:00",".202","-21","5.884354","3.635705","97.53538","5.680272","-","2.691513","195","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 11:30","0","-21","5.877551","10.67988","97.53538","5.714286","-","3.064184","225","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 12:00",".202","-21","5.877551","26.35886","97.169","5.816327","-","2.732921","235","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 12:30","0","-21","5.870749","37.94767","96.23871","5.986394","-","3.312632","230","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 13:00",".202","-21","5.870749","55.21727","93.32103","6.255172","-","4.430645","235","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 13:30","0","-21","5.870749","36.12982","90.6877","6.427586","-","3.93375","210","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 14:00","0","-21","5.863945","78.16766","89.02756","6.565517","-","3.519671","235","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 14:30","0","-21","5.870749","82.0306","88.2261","6.634483","-","2.194618","210","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 15:00","0","-21","5.870749","54.08112","89.9435","6.524138","-",".6625263","245","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 15:30","0","-21","5.877551","22.49593","91.14567","6.186207","-","1.159421","85","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 16:00","0","-21","5.877551","23.63208","91.26016","6.289655","-",".8281579","180","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 16:30","0","-21","5.877551","40.21999","91.94712","6.358621","-",".9937894","150","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 17:00","0","-21","5.884354","10.90712","94.58045","6.406897","-",".8281579","130","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 17:30",".404","-21","5.884354","1.363389","97.39799","6.172414","-","1.076605","170","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 18:00","1.414","-21","5.897959","0","98.66291","5.945578","-",".9937894","235","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 18:30","1.212","-21","5.918367",".2272316","99.14378","5.653061","-","1.242237","170","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 19:00",".808","-21","5.938776","0","98.8232","5.183673","-",".9109737","145","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 19:30","1.01","-21","5.945578","0","99.06364","5.129251","-",".7453421","110","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 20:00","1.01","-21","5.931973","0","99.50444","5.07483","-",".9109737","190","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 20:30","0","-21","5.931973","0","99.90517","5.136055","-","1.118013","160","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 21:00","0","-21","5.92517","0","100","5.482993","-",".9937894","160","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 21:30",".404","-21","5.92517","0","99.82502","6.013793","-","1.656316","200","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 22:00",".808","-21","5.911565","-.2272316","95.3819","6.606896","-","4.265013","235","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 22:30",".606","-21","5.92517","0","95.3819","6.531034","-","3.561079","250","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 23:00",".202","-21","5.92517","0","94.58045","6.710345","-","3.768118","210","-"
"2012","Dec-2012","26-DEC-12","26-DEC-2012 23:30",".202","-21","5.92517","0","92.1761","6.668965","-","3.768118","225","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 00:00","0","-21","5.92517","0","89.42828","6.813793","-","4.265013","205","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 00:30","0","-21","5.92517","0","88.62683","6.77931","-","4.14079","225","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 01:00",".404","-21","5.92517","0","93.20654","6.289655","-","3.768118","215","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 01:30",".202","-21","5.938776","0","92.69132","6.310345","-","4.016566","205","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 02:00","1.616","-21","5.938776","0","94.92393","5.557823","-","5.424434","225","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 02:30","2.02","-21","5.945578","0","94.75219","5.482993","-","5.258802","210","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 03:00",".808","-21","5.952381","0","92.51958","5.789115","-","5.714289","225","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 03:30",".606","-21","5.952381","0","91.77538","5.816327","-","5.879921","220","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 04:00","1.01","-21","5.952381","0","92.92031","5.653061","-","5.093171","220","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 04:30","1.01","-21","5.952381","0","91.54639","5.77551","-","5.010355","225","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 05:00",".606","-21","5.945578","0","92.34785","5.721088","-","3.271224","240","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 05:30",".808","-21","5.945578","0","94.17973","5.653061","-","2.981368","210","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 06:00",".808","-21","5.945578","0","94.98118","5.462585","-","2.277434","230","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 06:30",".202","-21","5.945578","0","95.66814","5.380952","-","1.987579","255","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 07:00",".404","-21","5.938776","0","96.35892","5.353742","-","1.863355","230","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 07:30","0","-21","5.938776","0","96.19864","5.156463","-","1.035197","285","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 08:00",".202","-21","5.931973","0","96.91994","4.965986","-",".5797105","335","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 08:30","0","-21","5.92517","0","97.71857","4.897959","-",".2484474","335","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 09:00","0","-21","5.92517","0","98.34233","4.585034","-","1.490684","0","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 09:30","0","-21","5.911565","0","95.3819","3.952381","-","2.15321","25","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 10:00","0","-21","5.911565","0","93.0348","3.863945","-","2.691513","10","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 10:30","0","-21","5.904762","0","93.95074","3.802721","-","2.443066","35","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 11:00","0","-21","5.904762","3.181242","87.02393","4.666667","-","2.484474","45","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 11:30","0","-21","5.891157","6.589716","85.19655","4.972789","-","1.697724","10","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 12:00","0","-21","5.884354","12.72497","84.4409","4.979592","-","1.449276","35","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 12:30","0","-21","5.863945","28.85841","80.90002","5.496599","-","1.946171","25","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 13:00","0","-21","5.857143","53.17219","81.02597","5.544218","-","2.194618","45","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 13:30","0","-21","5.85034","58.62575","80.55655","5.551021","-","3.436855","55","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 14:00","0","-21","5.836735","99.75466","79.73219","5.537415","-","3.93375","30","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 14:30","0","-21","5.823129","76.80428","81.21488","5.639456","-","2.111803","0","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 15:00","0","-21","5.816327","67.26054","84.85307","5.292517","-","1.449276","0","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 15:30","0","-21","5.809524","142.247","82.03654","5.476191","-","1.5735","55","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 16:00","0","-21","5.789115","116.797","79.80089","5.802721","-","1.159421","290","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 16:30","0","-21","5.789115","44.99185","85.67097","5.122449","-","1.987579","0","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 17:00","0","-21","5.789115","12.72497","87.36741","4.768707","-","1.407868","15","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 17:30","0","-21","5.782313","7.044179","87.5964","4.70068","-",".7453421","35","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 18:00","0","-21","5.789115",".9089263","88.28335","4.680272","-","1.035197","55","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 18:30","0","-21","5.789115","0","89.37103","4.544218","-",".372671","10","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 19:00","0","-21","5.789115","0","86.42662","4.571429","-","1.035197","75","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 19:30","0","-21","5.77551","0","86.96668","4.530612","-",".5383026","110","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 20:00","0","-21","5.768707","0","91.26016","4.108844","-",".2484474","145","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 20:30","0","-21","5.748299","0","89.0848","4.108844","-",".8281579","60","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 21:00","0","-21","5.707483","0","86.55256","4.176871","-","1.118013","55","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 21:30","0","-21","5.659864","0","88.62683","4.040816","-",".6625263","50","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 22:00","0","-21","5.666667","0","91.4319","3.918367","-",".8281579","150","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 22:30",".202","-21","5.687075","0","94.98118","3.666667","-",".4968947","155","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 23:00","0","-21","5.707483","0","95.83798","3.619048","-",".7453421","50","-"
"2012","Dec-2012","27-DEC-12","27-DEC-2012 23:30","0","-21","5.707483","0","95.66814","3.564626","-",".6211184","145","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 00:00",".202","-21","5.721088","0","96.47915","3.537415","-",".414079","155","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 00:30",".202","-21","5.721088","0","97.39799","3.408163","-",".372671","185","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 01:00","0","-21","5.721088","0","97.00009","3.435374","-",".414079","5","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 01:30","0","-21","5.714286","0","96.71958","3.510204","-",".4554868","160","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 02:00","0","-21","5.707483","0","96.399","3.591837","-",".7453421","145","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 02:30","0","-21","5.70068","0","96.11849","3.70068","-",".7039342","160","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 03:00","0","-21","5.693878","0","95.91813","3.911565","-","1.035197","140","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 03:30","0","-21","5.680272","0","95.83798","3.938776","-",".9109737","55","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 04:00","0","-21","5.680272","0","96.399","3.829932","-",".9109737","140","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 04:30","0","-21","5.67347","0","96.63943","3.938776","-",".9523816","165","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 05:00",".404","-21","5.666667","0","96.79973","4.040816","-",".3312632","160","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 05:30",".404","-21","5.666667","0","97.94161","4.333333","-","1.449276","190","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 06:00",".606","-21","5.659864","0","98.58276","4.646258","-","2.318842","205","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 06:30","1.616","-21","5.666667","0","98.98349","4.727891","-","2.111803","180","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 07:00","1.616","-21","5.687075","0","99.06364","4.782313","-","1.407868","155","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 07:30","2.424","-21","5.70068","0","99.22393","4.843537","-",".9937894","195","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 08:00","1.818","-21","5.653061","0","99.62466","4.979592","-","1.118013","180","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 08:30","1.616","-21","5.619048","0","100","5.170068","-","1.656316","195","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 09:00","1.01","-21","5.612245","0","100","5.292517","-","1.366461","200","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 09:30","1.616","-21","5.598639","-.2272316","100","5.32653","-",".8281579","210","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 10:00",".808","-21","5.612245","0","100","5.523809","-","1.035197","210","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 10:30",".404","-21","5.591837","0","100","5.680272","-",".9109737","275","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 11:00",".606","-21","5.585034","0","100","6.151724","-","1.325053","195","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 11:30",".404","-21","5.571429","0","100","6.565517","-","1.739132","210","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 12:00","0","-21","5.578231","4.999094","100","7.451389","-","2.93996","190","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 12:30","0","-21","5.585034","6.362484","100","8.204226","-","3.229816","195","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 13:00","0","-21","5.578231","11.58881","100","8.514085","-","4.099381","185","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 13:30","0","-21","5.578231","11.81604","100","8.725352","-","3.768118","195","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 14:00","0","-21","5.578231","12.72497","100","8.880281","-","4.016566","180","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 14:30","0","-21","5.578231","10.90712","100","9.241135","-","3.726711","175","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 15:00","0","-21","5.585034","7.498642","100","9.439716","-","3.643895","180","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 15:30",".202","-21","5.598639","5.226326","100","9.326241","-","3.022776","190","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 16:00",".202","-21","5.605442","4.771863","100","9.361702","-","3.105592","195","-"
"2012","Dec-2012","28-DEC-12","28-DEC-2012 16:30","0","-21","5.619048","5.226326","100","9.602837","-","4.016566","225","-"
