"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 01:30","0","2.94594598","-21","0","98.78126526","2.56756759","1.14526308","0","260","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 02:00","0","2.94594598","-21","0","98.74464417","2.59459448","1.15078938","0","260","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 02:30","0","2.95270276","-21","0","98.70802307","2.60135126","1.15499997","0","260","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 03:00","0","3.0068028","-21","0","98.70802307","2.66216207","1.16105258","0","260","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 03:30","0","3.03401375","-21","0","98.67140198","2.78378367","1.16763151","0","265","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 04:00","0","3.03401375","-21","0","98.67140198","2.75675678","1.16368413",".08281579","230","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 04:30","0","3.08843541","-21","0","98.67140198","2.78378367","1.16394734","0","230","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 05:00","0","3.06122446","-21","0","98.67140198","2.77702713","1.16763151","0","235","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 05:30","0","3.08163261","-21","0","98.63477325","2.77027035","1.16342103","0","235","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 06:00","0","3.08843541","-21","0","98.59815979","2.81756759","1.16552627","0","235","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 06:30",".20200001","3.06122446","-21","0","98.56153107","2.81756759","1.16236842",".33126315","215","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 07:00","0","3.10204077","-21","0","98.52490997","2.87837839","1.16789472","0","105","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 07:30","0","3.19047618","-21","4.8295579","98.48829651","2.95270276","1.16763151",".04140789","105","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 08:00","0","3.367347","-21","12.41886234","98.48829651","3.08163261","1.1671052",".28985527","235","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 08:30","0","3.53061223","-21","17.76587296","98.48829651","3.28571415","1.16526306",".62111843","65","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 09:00","0","3.72108841","-21","25.18269348","98.56153107","3.34013605","1.17789471",".08281579","270","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 09:30","0","4.0544219","-21","38.46397781","98.59815979","3.65986395","1.18184209",".16563158","280","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 10:00","0","4.46938801","-21","42.94856644","98.74464417","4.08163261","1.1718421",".28985527","130","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 10:30","0","4.65986395","-21","45.0183754","98.89113617","4.14285707","1.15473676",".66252631","50","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 11:00","0","4.89795923","-21","50.02042007","99.07424927","4.35374165","1.12973678",".5383026","145","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 11:30","0","4.98639441","-21","47.08818817","99.22074127","4.49659872",".61342102",".37267104","250","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 12:00","0","5.04761887","-21","41.22372437","99.33061218","4.59183693",".00026316",".33126315","250","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 12:30","0","5.0544219","-21","36.73913574","99.47710419","4.65986395",".00842105",".49689472","15","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 13:00","0","5.20408154","-21","45.3633461","99.62358856","4.83673477",".00342105","0","305","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 13:30","0","5.28571415","-21","32.59951401","99.80670166","5.04081631",".00026316",".41407895","5","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 14:00","0","5.17006779","-21","22.76791573","99.91657257","5.06122446",".00105263",".33126315","0","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 14:30","0","5.15646267","-21","23.97530365","99.91657257","4.99319744",".00131579",".37267104","225","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 15:00","0","5.24489784","-21","26.21759987","99.95319366","5.06802702",".46526313",".20703948","225","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 15:30",".20200001","5.23129272","-21","19.66319847","99.98981476","5.14966011","1.16052628",".04140789","215","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 16:00","0","5.21088409","-21","13.45376778","99.91657257","5.18367338","1.16921043","0","220","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 16:30","0","5.06122446","-21","5.51949453","99.87994385","5.09523821","1.15921044",".16563158","235","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 17:00","0","4.98639441","-21","2.41477895","99.87994385","5.09523821","1.1565789","0","235","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 17:30","0","4.95918369","-21","0","99.87994385","5.19727898","1.15421045","0","180","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 18:00","0","5.0544219","-21","0","99.84332275","5.34693861","1.15894735",".16563158","180","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 18:30","0","5.12244892","-21","0","99.80670166","5.53061199","1.15447366",".12422368","150","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 19:00","0","5.06122446","-21","0","99.84332275","5.50340128","1.15447366",".04140789","210","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 19:30","0","5.02721071","-21","0","99.84332275","5.38775492","1.16078937",".33126315","190","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 20:00","0","5.07483006","-21","0","99.87994385","5.44897938","1.15947366",".20703948","190","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 20:30","0","5.46938801","-21","0","99.98981476","6.11724138","1.16736841",".78675002","180","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 21:00","0","5.51700687","-21","0","99.98981476","6.21379328","1.15552628",".74534208","175","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 21:30","0","5.51700687","-21","0","100","6.24827576","1.15842104",".62111843","180","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 22:00",".20200001","5.38775492","-21","0","100","6.02758598","1.16578937",".41407895","245","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 22:30","0","5.60544205","-21","0","100","6.23448277","1.16789472","1.03519738","175","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 23:00","0","5.60544205","-21","0","100","6.26206875","1.15999997","1.11801314","185","-"
"2011","Feb-2011","22-FEB-11","22-FEB-2011 23:30","0","5.6258502","-21","0","100","6.24137926","1.15078938","1.15942109","180","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 00:00",".20200001","5.63265324","-21","0","100","6.24137926","1.12421048","1.0766052","160","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 00:30",".40400001","5.55102062","-21","0","100","6.13793087","1.10368419",".86956578","170","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 01:00",".40400001","5.6258502","-21","0","100","6.10344839","1.05342102","1.36646056","170","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 01:30",".60600001","5.6394558","-21","0","100","6.07586193","1.0055263","1.40786839","165","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 02:00",".80800003","5.57142878","-21","0","100","6.03448296",".99210525",".99378943","195","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 02:30",".40400001","5.6394558","-21","0","100","6.02758598",".95657891","1.73913157","175","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 03:00",".20200001","5.65986395","-21","0","100","6.03448296","1.03236842","1.78053951","175","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 03:30",".40400001","5.65306139","-21","0","100","6.07586193","1.02815783","1.24223685","170","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 04:00",".60600001","5.57142878","-21","0","100","6.04827595","1.03973675",".62111843","205","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 04:30",".60600001","5.53061199","-21","0","100","6.03448296","1.073421",".28985527","175","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 05:00",".40400001","5.48979568","-21","0","100","6.03448296","1.05394733",".33126315","340","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 05:30",".20200001","5.59183693","-21","0","100","6.12413788","1.0371052",".62111843","235","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 06:00",".20200001","5.65986395","-21","0","100","6.20689678","1.02263153",".41407895","175","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 06:30",".20200001","5.6938777","-21","0","100","6.24827576","1.02605259",".45548683","100","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 07:00",".20200001","5.70748281","-21","0","100","6.26206875","1.01526308",".49689472","160","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 07:30",".40400001","5.66666651","-21","2.58726311","100","6.24137926",".97657889",".04140789","180","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 08:00",".20200001","5.80272102","-21","6.55439997","100","6.2965517",".96921051",".70393419","5","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 08:30",".20200001","5.93877554","-21","10.34905243","100","6.35862064","1.01289475",".95238155","0","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 09:00","0","6.06206894","-21","15.69606304","100","6.46206903","1.01552629",".5383026","245","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 09:30",".20200001","6.24827576","-21","20.69810486","100","6.62758636",".93210524",".24844736","245","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 10:00",".20200001","6.48965502","-21","23.63033676","100","6.80689669","1.00657892",".66252631","10","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 10:30","0","6.59310341","-21","25.01021004","100","6.9103446","1.0526315",".16563158","10","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 11:00",".60600001","6.83448267","-21","31.04715729","100","7.13194466",".95184207",".33126315","350","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 11:30",".80800003","7.09722233","-21","40.36130524","100","7.34722233",".85026312",".20703948","340","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 12:00",".20200001","7.36805534","-21","43.81098938","100","7.64583349",".85105258",".04140789","195","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 12:30",".40400001","7.82638884","-21","61.0594101","100","7.91666651",".88947362",".16563158","195","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 13:00",".40400001","7.99305534","-21","42.4311142","100","8.06338024",".81921047",".5383026","245","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 13:30",".20200001","7.90277767","-21","21.90549469","100","8.16901398",".91684204",".95238155","205","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 14:00","0","7.97916651","-21","22.42294693","100","8.2605629",".90763152","1.61490786","205","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 14:30","0","7.82638884","-21","18.2833252","100","8.05633831",".95684206","1.69772363","190","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 15:00","0","7.71527767","-21","16.73096848","100","7.91666651",".9902631","1.73913157","230","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 15:30","0","7.79166651","-21","19.83568382","100","7.96527767","1.01157892","1.44927633","210","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 16:00",".20200001","7.66666651","-21","11.55644131","100","7.97222233","1.04236841","1.32505262","220","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 16:30",".20200001","7.76388884","-21","11.21147346","100","8.11267567","1.00105262","1.36646056","180","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 17:00","0","7.72222233","-21","10.17656803","100","8.17605591","1.07315779","1.03519738","285","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 17:30","0","7.65972233","-21",".5174526","100","8.24647903","1.11078942",".8281579","80","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 18:00","0","7.54861116","-21","0","100","8.2394371","1.12131572",".66252631","0","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 18:30","0","7.40972233","-21","0","100","8.22535229","1.13578939",".20703948","40","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 19:00","0","7.35416651","-21","0","100","8.21126747","1.14052629",".33126315","160","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 19:30","0","7.39583349","-21","0","100","8.2394371","1.13026309",".62111843","140","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 20:00","0","7.29861116","-21","0","100","8.19014072","1.15236843",".70393419","25","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 20:30","0","7.40972233","-21","0","100","8.33802795","1.15026307",".8281579","125","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 21:00","0","7.66666651","-21","0","100","8.54929543","1.15526307","1.0766052","160","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 21:30","0","7.48611116","-21","0","100","8.45774651","1.15131569",".70393419","180","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 22:00","0","6.75172424","-21","0","100","8.13380241","1.1515789",".45548683","30","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 22:30","0","5.89795923","-21","0","100","7.40277767","1.15763152",".86956578","30","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 23:00",".20200001","5.78911543","-21","0","100","6.91724157","1.14263153","1.28364468","105","-"
"2011","Feb-2011","23-FEB-11","23-FEB-2011 23:30","0","6.02758598","-21","0","100","6.75862074","1.14342105","1.36646056","140","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 00:00","0","6.4000001","-21","0","100","6.88275862","1.13736832","1.24223685","170","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 00:30","0","6.50344849","-21","0","100","6.92413807","1.14526308","1.40786839","110","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 01:00","0","6.52413797","-21","0","100","6.95172405","1.14868414","1.6563158","150","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 01:30","0","6.46896553","-21","0","100","6.73103428","1.15289474","1.53209209","170","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 02:00","0","6.44827604","-21","0","100","6.71724129","1.15236843","1.11801314","165","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 02:30","0","6.43448257","-21","0","100","6.73793125","1.15263152",".66252631","135","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 03:00","0","6.40689659","-21","0","100","6.74482775","1.15473676",".62111843","100","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 03:30","0","6.40689659","-21","0","100","6.73103428","1.13210523",".57971054","170","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 04:00","0","6.37931061","-21","0","100","6.75172424","1.13263154",".28985527","150","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 04:30","0","6.42758608","-21","0","100","6.80689669","1.13710523",".57971054","195","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 05:00","0","6.46896553","-21","0","100","6.86896563","1.14342105",".70393419","205","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 05:30","0","6.62758636","-21","0","100","7.10416651","1.1413157",".78675002","205","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 06:00","0","6.68275881","-21","0","100","7.25694466","1.14263153",".62111843","175","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 06:30","0","6.68275881","-21","0","100","7.29861116","1.14973676",".57971054","165","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 07:00","0","6.75172424","-21","0","100","7.26388884","1.15499997","1.24223685","175","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 07:30","0","6.48965502","-21","5.86446285","100","6.98620701","1.16342103","1.9047631","195","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 08:00","0","6.77931023","-21","17.59338951","100","7.1875","1.11736834","2.73292112","200","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 08:30","0","6.92413807","-21","26.90753555","100","7.1875",".13736841","2.56728935","195","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 09:00","0","6.81379318","-21","30.0122509","100","7.10416651",".00026316","1.49068415","180","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 09:30","0","7.0625","-21","43.12105179","100","7.21527767",".00026316","1.03519738","130","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 10:00","0","7.38194466","-21","39.15391541","100","7.42361116",".00026316","1.57350004","165","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 10:30","0","7.43055534","-21","38.46397781","100","7.44444466",".00026316","2.02898693","155","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 11:00","0","7.86111116","-21","62.43928146","100","7.78472233","0","1.69772363","180","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 11:30","0","9.24113464","-21","186.28294373","100","8.57746506",".00026316","2.07039475","205","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 12:00","0","9.14893627","-21","123.15372467","99.91657257","8.93661976",".00026316","2.1532104","210","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 12:30","0","10.17142868","-21","410.68487549","98.96437836","9.2553196",".00026316","2.40165782","205","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 13:00","0","11.19708061","-21","395.16131592","97.27484894","9.75886536",".00026316","2.07039475","160","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 13:30","0","10.19999981","-21","252.34439087","98.08544159","9.21985817",".00026316","3.64389467","225","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 14:00","0","10.49285698","-21","246.82489014","96.66703033","9.35460949",".00026316","3.76811838","205","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 14:30","0","9.66666698","-21","119.35906982","97.65153503","9",".00026316","3.47826314","225","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 15:00","0","9.014184","-21","65.54399872","98.45166779","8.69014072",".00026316","2.56728935","205","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 15:30","0","8.71126747","-21","48.46805954","98.67140198","8.57746506",".00026316","3.06418419","215","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 16:00","0","8.38732433","-21","29.83976746","98.63477325","8.41549301",".00026316","3.72671056","235","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 16:30","0","8.21126747","-21","23.80282021","98.96437836","8.2816906",".00026316","2.9813683","215","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 17:00","0","8.05633831","-21","7.416821","98.63477325","8.2605629",".00026316","1.94617105","220","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 17:30","0","8.02816868","-21",".86242104","96.99663544","8.44366169",".00052632","2.65010524","225","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 18:00","0","7.95138884","-21","0","95.66888428","8.50704193",".00026316","2.1532104","185","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 18:30","0","7.8125","-21","-.1724842","97.1074295","8.32394409",".00052632","1.57350004","190","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 19:00","0","7.61111116","-21","0","98.12206268","8.03521156",".00473684","1.28364468","160","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 19:30","0","7.56944466","-21","0","98.23193359","8.02112675",".11736841","1.40786839","180","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 20:00","0","7.45833349","-21","0","99.84332275","7.84027767",".98526311","1.11801314","170","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 20:30",".20200001","7.34722233","-21","0","100","7.52083349","1.18078947","1.15942109","165","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 21:00","0","7.30555534","-21","0","100","7.45833349","1.19526315",".62111843","180","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 21:30","0","7.375","-21","0","100","7.59027767","1.17394733",".74534208","200","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 22:00",".40400001","7.36805534","-21","0","100","7.625","1.14657891",".57971054","160","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 22:30",".40400001","7.36805534","-21","0","100","7.66666651","1.0523684",".41407895","160","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 23:00",".60600001","7.43055534","-21","0","100","7.77777767","1.03315783",".49689472","195","-"
"2011","Feb-2011","24-FEB-11","24-FEB-2011 23:30",".40400001","7.43055534","-21","0","100","7.79861116","1.04999995",".37267104","240","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 00:00",".20200001","7.38888884","-21","0","100","7.77777767","1.09605253",".16563158","175","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 00:30","0","7.45833349","-21","0","100","7.86805534","1.09710526",".41407895","175","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 01:00","0","7.48611116","-21","0","100","7.875","1.10342097",".62111843","210","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 01:30","0","7.56944466","-21","0","100","8.00704193","1.13447368",".78675002","200","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 02:00","0","7.85416651","-21","0","100","8.4014082","1.13684201","1.32505262","160","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 02:30","0","7.54166651","-21","0","100","8.33098602","1.13342094","1.36646056","175","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 03:00","0","7.51388884","-21","0","100","8.31690121","1.14078939","1.32505262","160","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 03:30","0","7.88194466","-21","0","100","8.74647903","1.14236832","2.07039475","155","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 04:00","0","8.02112675","-21","0","99.84332275","9.00709248","1.00263155","2.11180258","180","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 04:30","0","8.01408482","-21","0","98.78126526","9.09929085",".06736842","1.6563158","170","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 05:00","0","8.02112675","-21","0","99.11087036","9.0567379",".00026316","1.61490786","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 05:30","0","8.15492916","-21","0","98.63477325","9.14893627",".00026316","2.36025","210","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 06:00","0","8.19718266","-21","0","98.1953125","9.17021275",".00026316","2.56728935","180","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 06:30","0","7.91666651","-21","0","98.0488205","8.77464771",".17657894","2.27743411","205","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 07:00",".40400001","7.86805534","-21","0","99.14749146","8.62676048","1.02921045","2.77432895","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 07:30","1.61600006","7.99305534","-21","1.37987363","100","8.52112675",".90605259","3.64389467","200","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 08:00",".60600001","8.20422554","-21","5.69197893","100","8.61971855",".72289473","3.56107903","195","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 08:30",".20200001","8.53521156","-21","17.76587296","100","8.88732433",".82263154","4.18219709","205","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 09:00",".20200001","8.61267567","-21","11.7289257","100","8.98591518",".96236837","4.43064451","230","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 09:30","1.00999999","8.55633831","-21","18.80077744","100","8.8591547",".60947365","3.80952621","230","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 10:00",".40400001","8.52816868","-21","26.56256676","100","8.80281734",".57868421","3.39544725","220","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 10:30","0","8.5","-21","23.28536797","100","8.69014072",".81842101","3.6853025","205","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 11:00","0","8.49295807","-21","24.32027245","100","8.60563374",".9171052","2.9813683","200","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 11:30","0","8.52816868","-21","26.73505211","100","8.59154892",".75473678","3.10559201","235","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 12:00","0","8.66197205","-21","46.05328369","100","8.5985918",".44999999","2.36025","235","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 12:30","0","8.80985928","-21","59.67953491","100","8.66197205",".03894737","1.6563158","170","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 13:00","0","9.2553196","-21","75.03063202","100","8.93661976",".00026316","1.24223685","205","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 13:30","0","9.38297844","-21","69.68361664","100","9.09929085",".00026316","1.11801314","160","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 14:00","0","9.47517776","-21","87.44949341","100","9.15602875",".00026316","1.03519738","195","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 14:30","0","9.48226929","-21","64.16412354","100","9.2553196",".00026316","1.03519738","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 15:00","0","9.36170197","-21","58.98959732","100","9.21276569",".00026316","1.36646056","170","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 15:30","0","9.16312027","-21","41.56869507","100","9.0851059",".00026316","1.24223685","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 16:00","0","9.02836895","-21","58.47214508","100","8.99295807",".00026316","1.49068415","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 16:30","0","8.64788723","-21","45.0183754","100","8.71126747",".00026316","1.69772363","155","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 17:00","0","8.07746506","-21","23.45785141","100","8.31690121",".00026316","1.11801314","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 17:30","0","8.02816868","-21","1.89732623","100","8.19014072",".00026316",".91097367","175","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 18:00","0","7.93055534","-21","0","100","7.97916651",".00289474",".95238155","195","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 18:30","0","7.90277767","-21","0","100","7.94444466",".00394737","1.20082891","215","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 19:00","0","7.85416651","-21","0","100","7.88888884",".00394737","1.15942109","200","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 19:30","0","7.86111116","-21","0","100","7.92361116",".00157895",".57971054","175","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 20:00","0","7.89583349","-21","0","100","8.04929543",".00447368",".8281579","185","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 20:30","0","7.83333349","-21","0","100","8",".005",".66252631","205","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 21:00","0","7.75","-21","0","100","7.88888884",".00578947",".5383026","240","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 21:30","0","7.69444466","-21","0","100","7.83333349",".0518421","1.44927633","165","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 22:00","0","7.63888884","-21","0","100","7.84027767",".17973684",".62111843","235","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 22:30","0","7.59722233","-21","0","100","7.8125",".24421051",".33126315","210","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 23:00","0","7.57638884","-21","0","100","7.77083349",".86499995",".62111843","235","-"
"2011","Feb-2011","25-FEB-11","25-FEB-2011 23:30",".40400001","7.57638884","-21","0","100","7.83333349","1.09315789",".5383026","185","-"
"2011","Feb-2011","26-FEB-11","26-FEB-2011 00:00","2.01999998","7.47916651","-21","0","100","7.6875",".89999998",".62111843","165","-"
"2011","Feb-2011","26-FEB-11","26-FEB-2011 00:30","1.41400003","7.36805534","-21","0","100","7.53472233",".68842101",".74534208","175","-"
"2011","Feb-2011","26-FEB-11","26-FEB-2011 01:00","1.00999999","7.36111116","-21","0","100","7.52083349",".79736841",".16563158","185","-"
