"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Apr-2007","23-APR-07","23-APR-2007 08:30",".606","11.35766","10.61429","13.55084","98.40402","11.29927","1.100789",".7453421","175","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 09:00","1.01","11.56204","10.64286","17.86247","98.40402","11.44526","1.086842",".6625263","185","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 09:30",".808","11.78832","10.68571","25.25384","98.40402","11.62774","1.050263",".9523816","165","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 10:00",".606","12.06618","10.76429","29.56547","98.40402","11.86861","1.014474","1.242237","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 10:30",".606","12.22059","10.85","29.9761","98.4501","12.11029","1.00421","1.821947","205","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 11:00",".606","12.60294","10.93571","55.22995","98.40402","12.32353","1.002895","1.821947","205","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 11:30",".606","12.97059","11.07299","66.52232","98.40402","12.52941",".9628947","2.318842","180","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 12:00","1.414","13.1791","11.18978","78.84126","98.35793","12.625",".908421","2.111803","215","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 12:30","1.818","13.19403","11.29927","73.29774","98.35793","12.69118",".8821052","2.608697","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 13:00","1.01","12.97059","11.33577","65.08511","98.12749","12.60294",".8881578","2.691513","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 13:30",".808","12.80882","11.33577","55.64058","97.84394","12.52206",".9431579","2.401658","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 14:00","1.414","12.95588","11.35766","71.6552","97.63326","12.58088",".9544736","2.277434","195","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 14:30",".808","12.95588","11.40146","70.01268","97.42256","12.61765",".9392105","2.401658","195","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 15:00","1.414","12.70588","11.41606","39.62595","97.26455","12.55147",".8902631","2.484474","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 15:30","1.818","12.77206","11.42336","45.78542","97.31721","12.63971",".8968421","2.318842","185","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 16:00","3.03","12.79412","11.46715","32.64521","97.52791","12.75735",".85","2.857145","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 16:30","2.222","12.89706","11.52555","35.109","97.42256","12.91177",".8678947","3.271224","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 17:00","2.424","12.88971","11.58394","26.48574","97.05962","12.99265",".8547368","3.271224","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 17:30","2.828","12.74265","11.59854","23.406","97.05962","12.86029",".8026316","3.395447","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 18:00","2.424","12.64706","11.61314","19.505","97.01353","12.76471",".8149999","3.602487","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 18:30","2.828","12.55147","11.60584","18.68374","97.21188","12.64706",".7915789","3.436855","205","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 19:00","3.434","12.44853","11.60584","13.14021","97.42256","12.53677",".7673684","3.354039","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 19:30","3.03","12.43382","11.59854","7.802","97.84394","12.51471",".7289473","3.022776","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 20:00","2.828","12.41912","11.61314","3.901","97.84394","12.53677",".7002631","2.981368","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 20:30","2.626","12.41177","11.60584","-.2053158","97.73859","12.58823",".7560526","3.229816","195","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 21:00","1.818","12.42647","11.63504","0","97.58058","12.61765",".8113158","3.229816","205","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 21:30",".808","12.49265","11.65693","0","97.26455","12.72794",".8105263","3.519671","190","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 22:00",".606","12.55147","11.67153","0","97.01353","12.84559",".8763158","3.478263","200","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 22:30","1.616","12.52206","11.67883","0","96.96745","12.81618",".8444737","3.354039","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 23:00","1.212","12.44853","11.67153","0","96.59874","12.78677",".7807894","3.685303","210","-"
"2007","Apr-2007","23-APR-07","23-APR-2007 23:30","1.414","12.33088","11.64964","0","96.73701","12.625",".7805263","3.271224","235","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 00:00","1.01","12.20588","11.60584","0","96.87527","12.47059",".7647368","2.525882","195","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 00:30",".606","12.02941","11.56204","0","97.05962","12.21323",".845","2.857145","240","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 01:00",".606","11.80292","11.49635","0","97.31721","11.89781",".8978947","2.815737","240","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 01:30",".202","11.67153","11.43796","0","97.84394","11.64964",".9728947","2.815737","225","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 02:00",".202","11.60584","11.38686","0","98.0814","11.52555","1.033158","2.401658","225","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 02:30","0","11.51825","11.35036","0","98.26575","11.40876","1.040789","2.443066","215","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 03:00",".202","11.47445","11.32117","0","98.31184","11.37226","1.023947","2.111803","185","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 03:30",".202","11.44526","11.29197","0","98.31184","11.34307","1.017368","1.987579","225","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 04:00","0","11.40876","11.26277","0","98.35793","11.29197","1.030789","1.987579","230","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 04:30",".202","11.38686","11.24088","0","98.35793","11.23358","1.047105","1.325053","250","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 05:00",".202","11.37956","11.22628","0","98.4501","11.24088","1.022632","1.946171","225","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 05:30",".606","11.36496","11.20438","0","98.4501","11.24088","1.024474","1.490684","235","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 06:00",".606","11.28467","11.16788","0","98.4501","11.14599",".9707894","1.532092","210","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 06:30",".404","11.26277","11.15329","0","98.54228","11.10949",".9518421","1.656316","235","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 07:00",".404","11.29927","11.13869","2.874421","98.54228","11.10219",".9826315",".8695658","225","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 07:30",".404","11.39416","11.13869","4.927579","98.54228","11.19708",".9678947",".9109737","200","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 08:00",".202","11.41606","11.14599","10.67642","98.54228","11.17518",".9552631","1.325053","175","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 08:30",".202","11.59124","11.15329","26.69105","98.54228","11.27007",".9902631",".9937894","160","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 09:00",".404","12.02941","11.19708","53.79274","98.49619","11.45985",".9747368","1.283645","200","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 09:30",".202","12.16177","11.26277","52.15021","98.49619","11.51825","1.002632","1.325053","220","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 10:00",".202","12.125","11.29197","41.26847","98.49619","11.48175","1.057895","1.200829","200","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 10:30","0","12.33823","11.31387","53.58742","98.49619","11.56204","1.088947","1.035197","215","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 11:00","0","12.20588","11.34307","53.99805","98.4501","11.53285","1.096842","1.697724","205","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 11:30",".202","12.42647","11.36496","86.43794","98.35793","11.45985","1.066579","1.78054","240","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 12:00",".202","12.82353","11.43066","79.04658","98.31184","11.68613","1.063421","1.283645","215","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 12:30","0","12.77941","11.47445","55.43526","98.35793","11.80292","1.097632",".7453421","220","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 13:00","0","13.18657","11.51095","103.4792","98.26575","12.05882","1.108421",".5383026","195","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 13:30","0","14.35606","11.66423","160.3516","97.73859","12.67647",".8378947",".414079","80","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 14:00","0","13.37313","11.78102","37.57279","96.59874","12.66177",".8555263",".5383026","320","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 14:30","0","13.60448","11.77372","117.6459","96.09177","12.73529","1.039474",".372671","20","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 15:00","0","13.81343","11.85401","87.87515","96.09177","13.06716","1.041053",".4554868","20","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 15:30","0","13.64179","11.91971","74.52963","96.04568","13.06716","1.036842",".3312632","255","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 16:00","0","13.59702","11.9489","65.08511","96.36829","13.20895",".9318421",".372671","150","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 16:30","0","13.29105","11.9635","41.06316","96.23003","13.08209",".9810526",".6211184","170","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 17:00",".202","13.04478","11.94161","21.96879","96.64483","12.72059","1.088421",".372671","300","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 17:30",".404","13.02239","11.92701","47.01731","97.26455","12.57353","1.119737",".2898553","190","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 18:00",".202","13.08955","11.9489","32.02926","97.21188","12.60294","1.137105",".372671","65","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 18:30","0","12.86765","11.9635","13.55084","97.42256","12.63235","1.096053",".5383026","10","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 19:00",".808","12.72794","11.94161","9.855158","97.68593","12.58823","1.101053",".2070395","330","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 19:30",".202","12.65441","11.91241","8.828579","97.89661","12.60294","1.081053",".372671","270","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 20:00","0","12.63971","11.90511","4.516947","97.58058","12.78677","1.081053",".5383026","245","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 20:30","0","12.58088","11.88321",".4106316","97.26455","12.84559","1.082632",".6625263","145","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 21:00",".202","12.63971","11.86861","0","97.1592","12.97794","1.095","1.076605","155","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 21:30",".202","12.66177","11.85401","0","97.01353","13.06716","1.111842","1.200829","150","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 22:00","0","12.54412","11.85401","0","95.40373","13.18657","1.094474","1.366461","160","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 22:30","2.424","12.61765","11.83212","0","95.81523","13.22388","1.126053","1.242237","135","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 23:00",".606","12.41177","11.83212","0","95.76915","13.08209","1.04421","2.15321","170","-"
"2007","Apr-2007","24-APR-07","24-APR-2007 23:30",".202","12.24265","11.79562","0","95.60126","12.88235","1.062368","1.78054","165","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 00:00",".202","12.125","11.75912","0","95.86132","12.69853","1.045789","1.490684","165","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 00:30",".202","11.9781","11.72263","0","95.53542","12.55147","1.083158","1.490684","155","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 01:00",".606","11.81022","11.67883","0","95.40373","12.29412","1.084211","1.200829","170","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 01:30",".606","11.59854","11.62774","0","96.87527","12.07353","1.059474","1.118013","170","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 02:00",".404","11.52555","11.58394","0","95.14037","11.9927","1.066842","1.159421","185","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 02:30",".808","11.52555","11.54745","0","95.53542","11.92701","1.059737","1.076605","100","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 03:00","1.414","11.59854","11.53285","0","95.9535","11.93431",".9992105","1.739132","175","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 03:30","2.02","11.71533","11.53285","0","96.27612","12.01471","1.055526","1.697724","200","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 04:00",".606","11.67153","11.52555","0","96.13786","11.9708","1.105789","1.78054","155","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 04:30",".202","11.61314","11.51095","0","96.18394","11.9635","1.127368","1.946171","105","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 05:00","0","11.61314","11.48905","0","95.90741","11.9781","1.111053","1.946171","140","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 05:30","0","11.74453","11.46715","0","95.14037","12.42647","1.110526","3.271224","160","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 06:00","0","11.86861","11.46715","0","96.3222","12.56618","1.11","2.318842","205","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 06:30","0","11.91241","11.47445","3.285053","96.87527","12.61765","1.108684","2.028987","195","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 07:00","0","11.86131","11.46715","14.98805","96.27612","12.5","1.108947","1.5735","175","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 07:30","0","12.26471","11.47445","72.27116","95.46957","12.55147","1.092895","1.821947","185","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 08:00","0","12.64706","11.53285","120.7257","91.65082","12.77941",".8947368","1.946171","155","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 08:30","0","13.08955","11.61314","128.9383","90.13647","13.06716",".4663158","1.739132","170","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 09:00","0","13.07463","11.67153","88.08047","88.29294","13.22388",".1905263","1.5735","205","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 09:30","0","12.72794","11.67153","103.8898","87.23949","13.16418",".1873684","2.070395","200","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 10:00","0","13.65672","11.75912","241.862","83.65496","13.68657",".00447368","3.105592","160","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 10:30","0","14.68939","11.9781","348.6262","79.88352","14.43182",".00447368","3.312632","150","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 11:00","0","14.77273","12.11029","328.0946","77.43426","14.55303",".00473684","3.188408","210","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 11:30","0","13.26866","12.08823","209.4221","75.40102","13.91045",".00447368","3.643895","215","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 12:00","0","14.7803","12.09559","473.6635","72.07383","14.12121",".00447368","4.099381","185","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 12:30","0","15","12.26471","510.6204","70.09089","13.90298",".00421053","4.223605","200","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 13:00","0","13.86567","12.25735","326.8627","71.48126","13.29105",".005","5.093171","185","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 13:30","0","12.88971","12.13235","258.2873","73.58456","12.58823",".00447368","5.093171","215","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 14:00","0","12.29412","11.9781","174.929","77.51327","11.80292",".00447368","3.726711","210","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 14:30","0","11.85401","11.89051","127.7064","78.14534","11.46715",".00447368","3.809526","210","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 15:00","0","11.64234","11.78102","145.7742","79.88352","11.22628",".00447368","4.057974","185","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 15:30","0","11.49635","11.72993","111.8971","83.02289","11.12409",".00421053","4.430645","205","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 16:00","0","13.30597","11.87591","374.0854","78.38237","11.66423",".00421053","4.223605","200","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 16:30","0","11.57664","11.82482","113.129","77.27822","11.23358",".00447368","4.14079","215","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 17:00","0","11.06569","11.64234","79.25189","78.54037","10.93571",".00447368","4.265013","235","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 17:30","0","10.97143","11.54015","76.99342","80.19956","10.88571",".00447368","4.389237","230","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 18:00","0","11.0511","11.49635","86.23263","82.46983","10.85",".00421053","3.93375","240","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 18:30","0","11.52555","11.51825","110.2546","84.28703","11.0219",".00421053","2.650105","240","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 19:00","0","11.0219","11.52555","39.21531","80.75262","10.89286",".00421053","2.443066","295","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 19:30","0","10.62857","11.45255","36.54621","80.04154","10.60714",".00421053","2.443066","275","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 20:00","0","10.09286","11.37226","22.1741","77.35525","10.62143",".00421053","2.194618","310","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 20:30","0","9.241135","11.30657","16.01463","74.34657","10.37857",".00421053","1.739132","0","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 21:00","0","8.584507","11.21168","2.669105","71.8763","10.16429",".00447368","1.407868","305","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 21:30","0","7.840278","11.11679","0","74.01736","9.560284",".00447368","1.325053","0","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 22:00","0","7.548611","10.98571","0","76.6264","9.212766",".00447368","1.739132","325","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 22:30","0","7.5","10.85714","0","77.51327","9.177305",".00421053","1.614908","315","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 23:00","0","7.201389","10.77857","0","79.5675","8.633802",".00447368",".6625263","310","-"
"2007","Apr-2007","25-APR-07","25-APR-2007 23:30","0","7.145833","10.7","0","81.99613","8.105634",".00526316",".8281579","80","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 00:00","0","6.758621","10.57857","0","82.31181","7.847222",".00657895",".6625263","235","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 00:30","0","6.731034","10.46429","0","86.42435","7.069445",".4576316",".414079","95","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 01:00","0","6.462069","10.36429","0","86.97613","6.634483",".555",".414079","20","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 01:30","0","6.324138","10.25","0","88.68798","6.089655",".4257895",".5383026","145","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 02:00","0","5.578231","10.12857","0","88.75382","5.748299",".3592105",".8695658","10","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 02:30","0","5.455782","10.02143","0","89.08302","5.333333",".358421",".8695658","0","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 03:00","0","5.448979","9.907802","0","89.74143","5.047619",".3452632",".5383026","350","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 03:30","0","5.190476","9.787234","0","89.80727","4.993197",".3360526",".7039342","50","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 04:00","0","5.265306","9.680851","0","90.26816","4.911565",".3147368",".4968947","50","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 04:30","0","4.918367","9.58156","0","91.78249","4.551021",".3073684",".8695658","95","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 05:00","0","5.272109","9.475178","0","92.37506","4.85034",".3176316",".414079","250","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 05:30","0","4.993197","9.390071","0","93.95524","4.585034",".535",".5383026","150","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 06:00","0","4.92517","9.297873","4.927579","95.99959","4.482993",".8128947",".4554868","180","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 06:30","0","4.959184","9.191489","22.37942","92.96763","4.829932",".9776315",".6211184","205","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 07:00","0","5.455782","9.12766","39.62595","91.71665","5.244898","1.038421",".2484474","160","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 07:30","0","6.068965","9.099291","117.8513","88.95135","5.877551","1.081053",".3312632","145","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 08:00","0","8.366198","9.12766","241.246","82.46983","7.916667","1.105789",".1242237","0","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 08:30","0","9.992908","9.226951","324.6042","76.77124","9.58156","1.102895",".414079","35","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 09:00","0","11.64234","9.4539","407.1412","74.54409","10.35",".4715789",".7039342","235","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 09:30","0","11.93431","9.74468","450.4628","70.74271","10.95714",".00447368",".8695658","240","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 10:00","0","13.91045","10.05714","529.0988","64.18993","11.94161",".00447368",".9109737","210","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 10:30","0","14.90909","10.42143","578.1693","61.76604","12.97059",".00447368",".78675","145","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 11:00","0","16.46875","10.87143","681.2378","57.78144","13.79105",".00447368","1.035197","155","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 11:30","0","15.36434","11.27007","380.2448","57.91312","13.50746",".00447368",".9109737","110","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 12:00","0","15.24806","11.46715","477.5645","55.66927","13.57463",".00447368",".8281579","50","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 12:30","0","18.56557","11.74453","799.705","52.00269","14.44697",".00447368",".9109737","270","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 13:00","0","20.08475","12.42647","936.8559","49.72994","14.82576",".00421053","1.325053","40","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 13:30","0","19.38333","13.16418","699.7162","45.18569","15.13178",".00447368","1.283645","45","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 14:00","0","21.42609","13.49254","880.5994","43.65182","15.87597",".00447368","1.283645","225","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 14:30","0","17.488","13.84328","334.0488","43.65182","15.24806",".00421053",".8695658","0","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 15:00","0","19.39167","13.77612","653.7255","46.83026","16.09375",".00421053",".9109737","205","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 15:30","0","17.736","13.96269","396.0541","47.75472","15.82946",".00447368",".78675","0","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 16:00","0","19.48333","14.21212","507.13","48.84109","16.34375",".00421053","1.242237","0","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 16:30","0","16.95313","14.09091","379.4236","51.3708","15.72868",".00447368",".78675","55","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 17:00","0","18.08197","14.2803","439.5811","49.43366","16.22656",".00421053","1.325053","325","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 17:30","0","17.44","14.37121","310.4375","52.39773","16.14063",".00447368","1.904763","55","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 18:00","0","14.65152","14.12879","132.0181","59.69082","15.06977",".00447368","2.93996","45","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 18:30","0","13.55224","13.70895","135.3031","61.89772","14.27273",".00447368","3.312632","60","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 19:00","0","13.31343","13.47015","166.5111","63.61053","13.96269",".00421053","2.857145","65","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 19:30","0","12.42647","13.28358","110.8705","65.88232","13.1791",".00447368","3.147","70","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 20:00","0","11.57664","13.01493","53.3821","67.89171","12.41912",".00447368","3.395447","80","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 20:30","0","10.57857","12.73529","14.98805","69.3402","11.51095",".00421053","3.188408","70","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 21:00","0","9.83688","12.43382","1.847842","67.46632","10.86429",".00447368","4.14079","65","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 21:30","0","9.524822","12.14706","0","65.22392","10.62857",".00421053","4.761908","70","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 22:00","0","9.191489","11.93431","0","65.55312","10.41429",".00421053","4.265013","55","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 22:30","0","8.887324","11.74453","-.2053158","65.6848","10.18571",".00447368","3.436855","55","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 23:00","0","8.669014","11.61314","0","65.28975","10.1",".00421053","2.443066","75","-"
"2007","Apr-2007","26-APR-07","26-APR-2007 23:30","0","8.161972","11.39416","0","66.81449","9.716312",".00447368","1.987579","235","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 00:00","0","8","11.23358","0","67.68359","9.439716",".00421053","2.15321","225","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 00:30","0","7.902778","11.13139","0","68.55011","9.354609",".00421053","1.697724","210","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 01:00","0","7.6875","11.0073","0","70.09089","9.070922",".00421053","1.366461","170","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 01:30","0","7.854167","10.94286","0","65.28975","9.673759",".00421053","1.407868","55","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 02:00","0","7.972222","10.88571","0","62.95117","10.08571",".00421053","1.5735","70","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 02:30","0","8.035212","10.79286","0","61.89772","10.07857",".00421053","2.277434","35","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 03:00","0","7.930555","10.70714","0","62.88533","9.971631",".00421053","1.987579","335","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 03:30","0","7.791667","10.60714","0","65.22392","9.482269",".00421053","1.987579","10","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 04:00","0","7.618055","10.52857","0","67.17662","9.262411",".00447368","1.366461","20","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 04:30","0","8.535212","10.45","0","66.014","9.695036",".00421053","2.732921","10","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 05:00","0","8.598592","10.4","0","67.32147","9.723404",".00421053","1.821947","80","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 05:30","0","8.760563","10.37143","0","66.40904","9.758865",".00421053","2.111803","310","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 06:00","0","8.922535","10.32143","3.490368","66.88692","9.921986",".00421053","3.436855","45","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 06:30","0","8.760563","10.27143","19.505","67.89171","9.886525",".00447368","3.892342","65","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 07:00","0","9","10.22857","47.42794","68.55011","9.87234",".00421053","4.886132","65","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 07:30","0","8.753521","10.15714","75.35089","69.07684","9.638298",".00421053","6.128368","75","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 08:00","0","9.29078","10.12143","138.7935","67.53874","10.02143",".00421053","6.08696","70","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 08:30","0","10.20714","10.15714","277.3816","67.75602","10.34286",".00421053","6.50104","60","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 09:00","0","10.56429","10.27143","313.7225","72.40303","10.17857",".00421053","6.08696","60","-"
"2007","Apr-2007","27-APR-07","27-APR-2007 09:30","0","11.27007","10.42143","439.3758","73.65698","10.34286",".00421053","6.583855","75","-"
