"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Apr-2005","23-APR-05","23-APR-2005 22:00","0","4.14966","9.985816","0","74.68021","4.911565",".00394737","5.093171","85","-"
"2005","Apr-2005","23-APR-05","23-APR-2005 22:30","0","4.047619","9.758865","0","73.66855","4.931973",".00368421","4.803316","60","-"
"2005","Apr-2005","23-APR-05","23-APR-2005 23:00","0","3.870748","9.553191","0","73.38063","4.782313",".00394737","4.554868","75","-"
"2005","Apr-2005","23-APR-05","23-APR-2005 23:30","0","3.741497","9.347518","0","73.30865","4.693878",".00421053","4.223605","75","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 00:00","0","3.591837","9.177305","0","73.59657","4.591837",".00368421","3.602487","80","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 00:30","0","3.959184","8.992958","0","71.83192","4.721088",".00368421","2.070395","20","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 01:00","0","3.952381","8.795774","0","76.1867","3.70068",".00421053",".372671","255","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 01:30","0","3.598639","8.62676","0","81.74227","2.898649",".09052631",".372671","25","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 02:00","0","3.455782","8.43662","0","85.33087","2.52027",".2747368",".6625263","30","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 02:30","0","3.37415","8.260563","0","88.55119","1.657718",".1213158",".6211184","0","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 03:00","0","3.272109","8.084507","0","89.85989","1.33557",".04710526",".7453421","0","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 03:30","0","2.986486","7.923611","0","91.23403",".9797297",".02763158",".6211184","25","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 04:00","0","2.777027","7.763889","0","91.75751",".7567568",".02210526",".7039342","0","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 04:30","0","2.554054","7.597222","0","92.08469",".6418919",".02105263",".6211184","10","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 05:00","0","2.452703","7.444445","4.397105","93.78601",".2027027",".02157895",".8281579","345","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 05:30","0","2.45946","7.3125","22.785","93.72057",".2432432",".03394737",".6625263","10","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 06:00","0","2.945946","7.215278","51.16632","92.80448",".7162162",".09868421",".7039342","10","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 06:30","0","3.401361","7.166667","116.3234","90.97229","1.087248",".4068421",".7453421","10","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 07:00","0","5","7.173611","204.8651","85.7132","2.912162",".8563157",".2484474","185","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 07:30","0","6.110345","7.291667","286.4115","79.85577","4.727891",".3063158",".6211184","235","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 08:00","0","7.180555","7.513889","350.7691","78.36385","5.210884",".00394737",".8695658","270","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 08:30","0","8.084507","7.784722","442.1089","72.55171","6.379311",".00394737","1.325053","285","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 09:00","0","9.985816","8.112676","511.2634","69.70343","7.729167",".00394737","1.159421","220","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 09:30","0","11.69343","8.478873","555.6342","66.65884","9.148936",".00394737","1.200829","290","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 10:00","0","12.96323","8.866198","625.3883","64.55139","9.950355",".00368421","1.366461","285","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 10:30","0","14.15909","9.319149","674.1562","63.28707","10.59286",".00368421","1.78054","240","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 11:00","0","15.53488","9.787234","687.9471","60.04617","11.78102",".00368421","1.5735","10","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 11:30","0","16.67969","10.26429","723.7236","56.62987","12.48529",".00394737","2.028987","15","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 12:00","0","17.008","10.72143","761.4987","49.05752","12.88235",".00368421","2.525882","90","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 12:30","0","17.416","11.17518","756.1022","40.89457","13.29105",".00394737","2.277434","65","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 13:00","0","17.776","11.62044","747.1082","36.29731","13.87313",".00394737","2.194618","45","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 13:30","0","18.41803","12.06618","723.124","39.82992","14.64394",".00368421","1.697724","80","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 14:00","0","18.28688","12.47059","678.7532","41.68644","14.88636",".00368421","1.532092","130","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 14:30","0","17.704","12.80147","616.5941","39.91498","14.87121",".00394737","2.070395","95","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 15:00","0","17.432","13.06716","576.2206","40.81604","15.04651",".00394737","1.656316","115","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 15:30","0","16.71875","13.27612","487.8788","40.08511","15.17054",".00368421","1.863355","160","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 16:00","0","16.1875","13.40298","434.1142","44.54063","15.12403",".00394737","1.946171","30","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 16:30","0","14.90152","13.47761","333.5804","48.07599","14.70455",".00421053","2.318842","55","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 17:00","0","13.26119","13.41791","235.8447","52.29842","13.9403",".00394737","3.147","65","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 17:30","0","12.28677","13.26866","155.4976","58.34485","13.34328",".00421053","2.401658","65","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 18:00","0","11.77372","13.11194","144.7047","61.36839","12.89706",".00394737","3.312632","45","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 18:30","0","10.55714","12.91912","59.96053","66.33166","11.91241",".00394737","3.354039","75","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 19:00","0","9.432624","12.66177","27.38198","67.93668","10.94286",".00421053","3.436855","60","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 19:30","0","8.612676","12.38971","8.594342","69.04908","10.02857",".00394737","4.430645","55","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 20:00","0","8.091549","12.125",".3997369","69.70343","9.673759",".00368421","3.064184","70","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 20:30","0","7.847222","11.87591","0","69.83774","9.510638",".00394737","1.366461","10","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 21:00","0","7.222222","11.62044","0","71.0467","8.971831",".00394737",".8695658","40","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 21:30","0","6.965517","11.38686","0","73.74052","8.140845",".00368421","1.200829","55","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 22:00","0","6.979311","11.12409","0","78.75647","7.083333",".1834211",".414079","340","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 22:30","0","6.027586","10.87143","0","81.59831","6.57931",".5439473",".6211184","0","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 23:00","0","5.755102","10.63571","0","84.31007","5.904762",".6476315",".6211184","330","-"
"2005","Apr-2005","24-APR-05","24-APR-2005 23:30","0","5.367347","10.39286","0","86.9153","5.360544",".3765789",".7453421","120","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 00:00","0","5.040816","10.15714","0","87.76596","4.680272",".1263158",".7039342","0","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 00:30","0","4.238095","9.936171","0","84.23155","4.272109",".1784211",".6625263","40","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 01:00","0","4.408163","9.723404","0","82.9752","3.870748",".3121052",".4968947","25","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 01:30","0","3.993197","9.517731","0","80.01283","3.693877",".69",".6211184","50","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 02:00","0","4.108844","9.304964","0","77.8142","3.346939",".7944737",".4554868","25","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 02:30","0","3.77551","9.106383","0","79.07056","2.891892",".6307895",".8281579","30","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 03:00","0","2.75","8.929578","0","77.57864","2.783784",".355","1.035197","55","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 03:30","0","3.510204","8.746479","0","77.42159","2.810811",".3021053",".414079","45","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 04:00","0","3.414966","8.577465","0","77.73567","2.966216",".3563158",".4968947","15","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 04:30","0","3.122449","8.408451","0","82.42554","2.493243",".4776316",".78675","0","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 05:00","0","3.197279","8.246479","5.796185","83.44633","2.148649",".4765789",".8281579","340","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 05:30","0","3.142857","8.119719","23.98421","83.76042","2.405406",".1281579",".6211184","65","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 06:00","0","3.639456","8.014085","46.96908","82.58259","3.061224",".01078947",".7039342","20","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 06:30","0","4.517007","7.9375","125.1176","80.40543","4.07483",".00421053",".5797105","0","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 07:00","0","6.062069","7.916667","229.0492","77.19551","5.496599",".00421053",".6625263","80","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 07:30","0","7.472222","8.049295","322.7875","73.74052","7.236111",".00421053",".372671","85","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 08:00","0","8.985915","8.309859","391.3424","67.93668","9.219858",".00421053","1.904763","235","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 08:30","0","9.702127","8.584507","458.2983","65.28469","10.31429",".00368421","2.857145","75","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 09:00","0","11.08029","8.809859","521.6566","66.94263","10.12143",".00394737","5.30021","75","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 09:30","0","12.77941","9.070922","587.0135","67.15857","10.76429",".00368421","4.844724","65","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 10:00","0","13.93284","9.382978","642.577","65.74274","11.15329",".00394737","4.057974","80","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 10:30","0","15.49612","9.794326","670.1588","64.82664","12.14706",".00368421","3.064184","40","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 11:00","0","16.71094","10.25714","695.1424","64.62337","12.99265",".00394737","2.443066","60","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 11:30","0","17.208","10.76429","727.1213","64.69536","13.63433",".00394737","2.774329","40","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 12:00","0","17.448","11.20438","742.5112","65.54643","13.73134",".00421053","3.147","55","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 12:30","0","17.664","11.69343","750.5059","64.1915","14.11364",".00368421","3.188408","85","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 13:00","0","18.06557","12.10294","722.1246","61.0085","14.61364",".00368421","2.608697","90","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 13:30","0","18.21312","12.52206","701.5381","58.01768","15.17054",".00368421","2.15321","100","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 14:00","0","18.02459","12.86765","675.7551","57.55963","15.29457",".00394737","2.567289","115","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 14:30","0","17.944","13.18657","618.7927","57.06174","15.55039",".00368421","2.401658","135","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 15:00","0","16.85938","13.40298","502.4692","56.24633","15.48062",".00368421","2.567289","80","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 15:30","0","16.98438","13.5597","532.4495","56.48591","15.55814",".00368421","2.691513","100","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 16:00","0","16.625","13.72388","476.0866","55.39567","15.57364",".00368421","2.525882","65","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 16:30","0","16.23438","13.82836","406.1326","56.16126","15.64341",".00394737","2.443066","80","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 17:00","0","14.70455","13.84328","294.2063","55.65087","15.0155",".00368421","2.608697","70","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 17:30","0","13.48508","13.71642","193.0729","54.10285","14.57576",".00368421","2.567289","75","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 18:00","0","12.24265","13.55224","99.33461","58.67203","13.8806",".00394737","2.36025","45","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 18:30","0","11.27007","13.34328","74.35105","61.15245","13.19403",".00394737","2.93996","55","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 19:00","0","10.4","13.09702","34.97697","66.87065","12.30147",".00368421","2.898553","45","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 19:30","0","9.397163","12.84559","8.99408","71.30844","11.13869",".00368421","3.602487","65","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 20:00","0","8.802817","12.58088",".1998684","74.2876","10.22857",".00368421","4.472053","50","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 20:30","0","8.105634","12.31618","0","75.48","9.482269",".00394737","3.519671","35","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 21:00","0","7.583333","12.08088","0","79.77725","8.669014",".00394737","4.265013","55","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 21:30","0","7.027778","11.83212","0","82.73962","7.791667",".00421053","4.803316","45","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 22:00","0","6.8","11.60584","0","83.28929","7.409722",".00394737","4.347829","45","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 22:30","0","6.655172","11.39416","0","82.34702","7.3125",".00394737","3.105592","75","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 23:00","0","6.393104","11.18248","0","83.99599","6.951724",".00421053","3.229816","45","-"
"2005","Apr-2005","25-APR-05","25-APR-2005 23:30","0","6.62069","10.99286","0","82.26849","7.090278",".00394737","3.271224","35","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 00:00","0","7.354167","10.85714","0","80.16986","7.402778",".00394737","1.697724","15","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 00:30","0","7.555555","10.75","0","79.14907","7.534722",".00421053","1.904763","90","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 01:00","0","7.805555","10.65714","0","76.61968","7.909722",".00421053","1.614908","40","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 01:30","0","8.098592","10.57143","0","77.89272","7.861111",".00421053",".6625263","40","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 02:00","0","8.260563","10.51429","0","76.76363","8.295774",".2671053",".8695658","10","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 02:30","0","8.042253","10.42857","0","81.52633","8.056338","1.010789","1.159421","50","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 03:00",".202","7.951389","10.35714","0","87.24248","7.569445","1.048158",".8281579","30","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 03:30","0","7.673611","10.3","0","87.24248","7.486111","1.105","1.821947","55","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 04:00",".404","7.458333","10.20714","0","88.61662","7.347222","1.109474","1.490684","75","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 04:30",".606","7.430555","10.12857","0","91.69208","7.118055","1.140263","1.449276","85","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 05:00",".606","7.333333","10.03571","0","92.86992","7.104167","1.16921","1.78054","60","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 05:30",".808","7.5625","9.957447","5.396448","94.63667","6.986207","1.177895","1.076605","50","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 06:00","0","7.833333","9.907802","5.996053","98.07879","6.724138","1.173684",".9937894","235","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 06:30","0","8.056338","9.87234","18.3879","99.95678","6.675862","1.176053",".8281579","265","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 07:00","0","8.295774","9.879433","30.57987","100","6.896552","1.173947",".372671","25","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 07:30","0","8.492958","9.886525","56.16303","93.91689","7.659722","1.172105","1.242237","85","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 08:00","0","8.725352","9.914893","64.15777","90.38338","8.070422","1.163684",".9937894","145","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 08:30","0","9.503546","9.971631","118.7218","88.81293","8.457747","1.16421","1.159421","40","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 09:00","0","10.17857","10.1","162.493","87.17704","8.929578","1.157105","1.366461","120","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 09:30","0","10.78571","10.22857","185.4779","85.78516","9.390071","1.150789","1.242237","90","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 10:00","0","10.62857","10.35","134.3116","85.56644","9.574468","1.138421","1.449276","185","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 10:30","0","11.46715","10.45714","243.4397","85.17382","9.843971","1.137368","1.407868","135","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 11:00","0","11.78102","10.65714","189.875","83.68189","10.31429","1.121842","1.325053","135","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 11:30","0","11.80292","10.80714","190.8743","83.91746","10.33571","1.093421","1.449276","120","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 12:00","0","11.84671","10.9","240.4417","84.62417","10.38571","1.081316","1.614908","150","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 12:30","0","11.80292","11.05839","189.875","86.21704","10.33571",".8892105","1.656316","175","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 13:00","0","11.18248","11.11679","142.9059","86.50496","10.06429",".2197368","1.656316","150","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 13:30","0","11.22628","11.16058","149.3017","85.85715","9.964539",".00421053","1.946171","165","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 14:00","0","11.21168","11.16788","166.2905","86.64891","9.929078",".00421053","1.200829","80","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 14:30","0","12.58823","11.32117","251.2346","84.3886","10.67857",".00394737","1.532092","115","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 15:00","0","13.32836","11.49635","308.5969","82.81815","11.0511",".00421053","1.614908","65","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 15:30","0","12.73529","11.67883","153.4989","81.23841","11.17518",".00368421","1.366461","95","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 16:00","0","12.04412","11.65693","136.9099","81.52633","11.30657",".00394737",".5797105","195","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 16:30","0","12.39706","11.70803","137.7094","77.8142","11.82482",".00368421",".6625263","145","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 17:00","0","11.49635","11.68613","43.77119","79.54169","11.58394",".00368421",".5797105","225","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 17:30","0","10.92857","11.59124","21.98553","83.13224","11.24088",".00421053",".8695658","175","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 18:00","1.212","10.22857","11.49635","7.794868","91.10316","9.992908",".7486842","1.5735","170","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 18:30",".202","9.822695","11.36496","13.59105","99.08649","8.380281","1.154737",".372671","290","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 19:00",".404","9.765958","11.26277","9.793552","100","8.323944","1.159474",".4554868","25","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 19:30","1.01","9.58156","11.18248","0","100","8.323944","1.136842",".78675","30","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 20:00",".808","9.063829","11.07299","0","100","8.387324","1.126053","1.863355","60","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 20:30","1.212","8.852113","10.95714","0","100","8.514085","1.110789","1.697724","75","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 21:00",".404","8.866198","10.85","0","100","8.471831","1.100263","1.035197","60","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 21:30","0","8.964788","10.78571","0","100","8.401408","1.107105",".8695658","0","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 22:00","0","8.908451","10.70714","0","100","8.112676","1.112368",".414079","0","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 22:30","0","8.788733","10.62857","0","100","7.923611","1.11921",".1656316","80","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 23:00","0","8.204226","10.50714","0","100","7.534722","1.123684",".2070395","80","-"
"2005","Apr-2005","26-APR-05","26-APR-2005 23:30","0","8.683099","10.42143","0","100","7.506945","1.12421",".2070395","80","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 00:00","0","8.978873","10.37143","0","100","7.840278","1.127632",".2484474","250","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 00:30",".202","8.852113","10.32143","0","100","7.694445","1.131579",".9109737","250","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 01:00",".202","8.478873","10.24286","0","100","7.166667","1.131053",".4968947","160","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 01:30","0","8.323944","10.18571","0","100","7.083333","1.13",".8695658","180","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 02:00",".202","8.316901","10.12143","0","100","6.958621","1.131053",".4968947","190","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 02:30","0","8.288733","10.05714","0","100","6.82069","1.132632",".2898553","195","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 03:00","0","8.042253","9.992908","0","100","6.737931","1.132895",".5797105","205","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 03:30","0","7.75","9.907802","0","100","6.744828","1.126316",".78675","200","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 04:00","0","7.680555","9.808511","0","100","6.765517","1.120263",".6211184","175","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 04:30","0","7.666667","9.723404","0","100","6.827586","1.104737",".6211184","175","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 05:00","0","7.75","9.652482","1.998684","100","6.848276","1.110526",".5797105","225","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 05:30","0","7.861111","9.602837","13.59105","100","6.882759","1.116053",".4968947","190","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 06:00","0","7.840278","9.553191","26.38263","100","6.910345","1.118421",".8695658","225","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 06:30",".202","8.042253","9.553191","71.95264","99.26971","7.104167","1.125263","1.325053","230","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 07:00","0","8.661972","9.58156","113.7251","96.284","7.506945","1.099737","1.987579","245","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 07:30","0","8.887324","9.659575","105.9303","95.96337","7.701389","1.056053","1.946171","235","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 08:00","0","8.943662","9.716312","132.9125","93.00079","7.826389",".8518421","2.443066","225","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 08:30","0","9.475178","9.808511","210.0617","90.31794","8.281691",".7271052","2.484474","245","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 09:00","0","9.602837","9.914893","184.6784","85.17382","8.640845",".05736842","3.064184","230","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 09:30","0","9.950355","9.992908","274.0196","79.85577","8.788733",".01078947","2.815737","205","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 10:00","0","9.83688","10.12857","260.6284","76.33176","8.929578",".00421053","3.519671","245","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 10:30","0","12.56618","10.37143","574.6217","76.25978","9.971631",".01052632","3.271224","215","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 11:00","0","11.46715","10.6","430.7165","78.12829","9.411347",".00421053","3.643895","225","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 11:30","0","12.19118","10.85","428.9176","76.47572","9.907802",".00421053","3.975158","220","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 12:00","0","12.72794","11.08759","481.483","73.30865","10.22143",".00394737","3.768118","235","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 12:30","0","14.60606","11.41606","807.8682","68.7219","11.0146",".00394737","3.726711","205","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 13:00","0","15.84496","11.93431","832.6519","66.33166","11.63504",".00421053","3.809526","220","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 13:30","0","16.52344","12.38971","850.2403","66.39709","11.75182",".00368421","3.643895","245","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 14:00","0","16.75","12.78677","827.855","64.95752","11.88321",".00394737","3.436855","210","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 14:30","0","14.51515","13.07463","384.347","65.41557","11.38686",".00368421","3.643895","240","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 15:00","0","13.70895","12.89706","556.0339","69.11452","10.99286",".00368421","2.815737","230","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 15:30","0","12.64706","12.89706","282.8138","68.7219","10.75",".00394737","4.057974","220","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 16:00","0","13.00746","12.83088","451.3029","68.65646","10.72857",".00394737","4.596276","235","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 16:30","0","13.14925","12.85294","357.1649","67.15857","11.0292",".00394737","3.602487","235","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 17:00","0","12.11029","12.84559","217.6567","69.04908","10.63571",".00421053","3.478263","210","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 17:30","0","11.70803","12.71323","227.85","69.37626","10.57143",".00368421","3.478263","210","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 18:00","0","11.22628","12.58823","185.8776","71.30844","10.42857",".00394737","3.685303","235","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 18:30","0","10.67857","12.45588","132.7126","73.45261","10.3",".00394737","2.815737","215","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 19:00","0","9.425532","12.27206","32.97829","77.65715","9.503546",".00394737","2.277434","240","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 19:30","0","8.690141","12.03677","14.59039","81.16644","8.929578",".00394737","1.946171","220","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 20:00","0","8.274648","11.80292","1.998684","82.66111","8.443662",".00394737","1.242237","230","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 20:30","0","8.133802","11.59854","0","83.60337","8.176056",".00394737",".6625263","145","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 21:00","0","7.868055","11.40146","0","86.43298","7.736111",".00421053",".5797105","5","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 21:30","0","7.548611","11.20438","0","89.79446","7.083333",".005",".5797105","0","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 22:00","0","7.208333","11.0219","0","93.06622","6.531034",".01026316",".9937894","0","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 22:30","0","7.416667","10.85","0","91.69208","7.118055",".02605263","1.159421","65","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 23:00","0","7.368055","10.68571","0","92.60818","6.882759",".02815789",".9523816","0","-"
"2005","Apr-2005","27-APR-05","27-APR-2005 23:30","0","7.25","10.55714","0","89.20554","7.513889",".00421053","1.200829","100","-"
"2005","Apr-2005","28-APR-05","28-APR-2005 00:00","0","7.791667","10.44286","0","87.96227","7.465278",".00394737",".78675","145","-"
"2005","Apr-2005","28-APR-05","28-APR-2005 00:30","0","7.888889","10.37857","0","83.13224","7.979167",".00368421","1.325053","60","-"
