"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 09:00",".404","102","12.59559","46.35524","94.35147","11.0292","-","1.5735","195","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 09:30",".808","102","12.56618","80.89444","96.03835","11.42336","-","2.608697","225","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 10:00",".606","102","12.56618","79.53105","95.99828","11.49635","-","3.975158","230","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 10:30",".404","102","12.55147","58.85298","94.86668","11.46715","-","3.809526","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 11:00","0","102","12.55147","66.57885","93.83625","11.61314","-","3.93375","220","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 11:30","0","102","12.55147","136.5662","92.1761","11.9635","-","4.14079","230","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 12:00","0","102","12.55882","149.9728","91.20292","12.23529","-","4.14079","185","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 12:30","0","102","12.55147","257.4534","89.25654","12.72794","-","3.93375","235","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 13:00","0","102","12.55147","295.6283","88.2261","12.96323","-","4.679092","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 13:30","0","102","12.55882","166.5607","90.17249","12.80147","-","3.726711","235","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 14:00","0","102","12.57353","117.9332","90.51596","12.67647","-","3.975158","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 14:30","0","102","12.57353","75.44088","91.4319","12.59559","-","3.726711","240","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 15:00",".404","102","12.58823","69.30563","93.20654","12.38235","-","3.892342","225","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 15:30",".808","102","12.59559","72.48687","96.15856","12.00735","-","3.436855","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 16:00",".808","102","12.61765","81.34891","96.79973","11.9708","-","3.354039","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 16:30",".404","102","12.61765","115.8881","96.51922","12.02941","-","3.478263","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 17:00",".606","102","12.63235","100.4364","96.03835","12.03677","-","3.643895","220","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 17:30",".606","102","12.63971","51.12711","96.59937","11.92701","-","3.105592","210","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 18:00",".202","102","12.63971","62.94315","96.75965","11.9781","-","3.271224","225","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 18:30",".202","102","12.65441","85.43907","96.15856","11.9854","-","4.182197","200","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 19:00","0","102","12.65441","79.98551","95.55364","12.11029","-","4.844724","225","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 19:30",".202","102","12.66177","37.94767","95.43915","12.01471","-","4.679092","220","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 20:00","0","102","12.66912","69.53286","94.92393","12.02941","-","4.7205","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 20:30","0","102","12.67647","76.57704","94.92393","12.05882","-","3.850934","210","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 21:00",".202","102","12.67647","36.35705","95.9582","12.05882","-","2.815737","235","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 21:30",".202","102","12.69118","13.17943","96.96001","11.78832","-","3.354039","235","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 22:00","0","102","12.69118","4.090168","97.00009","11.53285","-","3.478263","215","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 22:30",".202","102","12.69118","1.136158","97.00009","11.37956","-","3.105592","200","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 23:00",".202","102","12.69853","0","96.51922","11.08759","-","3.354039","235","-"
"2012","Jun-2012","23-JUN-12","23-JUN-2012 23:30",".202","102","12.70588","0","96.43907","10.4","-","2.525882","200","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 00:00",".202","102","12.70588","0","96.87988","10.15714","-","2.070395","205","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 00:30",".404","102","12.70588","0","97.35219","10.06429","-","1.614908","195","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 01:00",".404","102","12.70588","0","97.76437","10.07857","-","1.5735","220","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 01:30","1.01","102","12.70588","0","97.85596","10","-","1.242237","245","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 02:00",".202","102","12.69853","0","97.90154","9.843971","-",".8281579","160","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 02:30",".202","102","12.69853","0","98.30226","9.921986","-",".5383026","190","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 03:00","0","102","12.69118","0","98.62284","9.950355","-",".414079","85","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 03:30","0","102","12.67647","0","98.8232","9.914893","-",".372671","145","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 04:00","0","102","12.66177","0","99.02357","9.943262","-",".7039342","180","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 04:30",".202","102","12.65441","0","99.06364","9.87234","-",".7039342","155","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 05:00",".404","102","12.63971","0","99.14378","9.773049","-",".414079","180","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 05:30","0","102","12.63235","0","99.18385","9.695036","-",".8695658","155","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 06:00","0","102","12.61765","0","99.22393","9.624113","-",".5383026","190","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 06:30",".404","102","12.60294",".2272316","99.22393","9.567376","-",".2070395","95","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 07:00",".606","102","12.59559","11.13435","99.30408","9.58156","-",".1242237","210","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 07:30","0","102","12.58823","26.58609","99.38422","9.723404","-",".1656316","210","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 08:00","0","102","12.57353","31.58519","99.38422","9.801418","-",".1242237","225","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 08:30","0","102","12.55882","45.90078","99.42429","10","-",".1656316","280","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 09:00","0","102","12.55882","79.30382","99.42429","10.26429","-",".414079","325","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 09:30","0","102","12.54412","72.94134","99.30408","10.4","-",".78675","230","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 10:00","0","102","12.53677","62.48868","99.264","10.57857","-",".3312632","165","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 10:30","0","102","12.52941","189.5111","99.22393","11.09489","-",".3312632","165","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 11:00",".202","102","12.52206","156.5626","98.66291","11.81022","-",".8281579","210","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 11:30",".202","102","12.52206","86.57523","98.54269","11.54745","-",".6211184","215","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 12:00",".202","102","12.52206","347.2098","97.90154","12.34559","-","1.118013","275","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 12:30","0","102","12.51471","205.6446","92.11886","13.40298","-","1.242237","240","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 13:00","0","102","12.52206","145.4282","93.72176","12.63971","-","1.076605","235","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 13:30","0","102","12.52206","276.5408","94.00799","13.20895","-",".9109737","310","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 14:00",".404","102","12.52941","156.1081","92.46233","13.26866","-","1.076605","295","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 14:30","0","102","12.52941","368.3424","92.2906","13.76866","-","1.159421","275","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 15:00","0","102","12.52941","452.1908","85.73393","14.76515","-","1.614908","295","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 15:30","0","102","12.53677","433.3306","80.07568","15.5969","-","1.863355","255","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 16:00","0","102","12.55882","298.5823","79.04524","15.10853","-","1.490684","305","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 16:30","0","102","12.56618","375.1593","76.56987","15.18605","-","1.532092","320","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 17:00","0","102","12.58823","442.8743","68.57973","15.75194","-","1.904763","290","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 17:30","0","102","12.61029","506.9536","67.46125","15.97674","-","2.028987","265","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 18:00","0","102","12.63235","441.7382","69.32394","16.17188","-","1.697724","265","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 18:30","0","102","12.66912","256.09","75.1609","15.0155","-","1.656316","280","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 19:00","0","102","12.68382","192.0107","76.69582","14.65152","-","1.366461","305","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 19:30","0","102","12.72794","294.7194","74.38988","15.2093","-","1.407868","280","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 20:00","0","102","12.75735","213.5977","72.00002","15.3876","-","1.614908","280","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 20:30","0","102","12.80147","80.66721","76.19133","14.2197","-","1.5735","270","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 21:00","0","102","12.83823","69.98733","77.74004","14.18182","-","1.283645","235","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 21:30","0","102","12.86765","32.49411","81.52974","13.87313","-",".9937894","240","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 22:00","0","102","12.90441","17.95129","84.16611","13.54478","-",".5383026","280","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 22:30","0","102","12.93382","14.54282","87.19567","13.12687","-",".372671","200","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 23:00","0","102","12.96323","1.590621","91.71813","12.40441","-",".372671","350","-"
"2012","Jun-2012","24-JUN-12","24-JUN-2012 23:30","0","102","12.98529","0","91.20292","12.20588","-",".4554868","330","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 00:00","0","102","13","0","86.17473","12.63971","-",".7039342","330","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 00:30","0","102","13.02239","0","83.06699","12.47794","-",".9937894","305","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 01:00","0","102","13.03731","0","82.03654","12.16912","-","1.035197","275","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 01:30","0","102","13.0597","0","82.03654","11.9781","-",".78675","310","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 02:00","0","102","13.0597","0","83.47915","11.64964","-",".6211184","295","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 02:30","0","102","13.06716","0","83.96002","11.05839","-",".7453421","270","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 03:00","0","102","13.06716","0","83.61655","11.22628","-",".8281579","270","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 03:30","0","102","13.07463","0","81.15191","11.45255","-",".78675","305","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 04:00","0","102","13.06716","0","82.7235","11.66423","-",".9937894","250","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 04:30","0","102","13.07463","0","85.73393","11.56204","-",".7453421","315","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 05:00","0","102","13.0597","0","83.06699","11.60584","-",".8695658","250","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 05:30","0","102","13.0597","0","82.38003","11.57664","-",".7453421","280","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 06:00","0","102","13.04478",".4544632","83.96002","11.40876","-",".5383026","80","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 06:30","0","102","13.03731","5.226326","84.85307","11.32117","-",".4554868","290","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 07:00","0","102","13.02985","9.089263","87.65364","11.11679","-",".2484474","305","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 07:30","0","102","13","22.26869","88.97031","11.0219","-",".414079","205","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 08:00","0","102","13.00746","44.31016","89.77176","11.18978","-",".372671","335","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 08:30","0","102","12.99265","64.98823","89.88625","11.40876","-",".5383026","190","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 09:00","0","102","12.98529","87.71139","89.54277","11.72993","-",".2070395","225","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 09:30","0","102","12.97059","121.3417","86.7377","12.11029","-",".2898553","255","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 10:00","0","102","12.95588","140.6563","84.23481","12.36765","-",".3312632","300","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 10:30","0","102","12.94853","165.1974","82.7235","12.60294","-",".6625263","205","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 11:00","0","102","12.93382","192.2379","82.7235","12.76471","-",".7039342","225","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 11:30","0","102","12.92647","224.9593","81.40379","13.11194","-",".6211184","220","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 12:00","0","102","12.91912","327.4407","78.49568","13.66418","-",".8695658","260","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 12:30","0","102","12.91177","341.0746","76.88473","13.90298","-",".9109737","300","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 13:00","0","102","12.91177","314.7157","76.69582","13.91045","-",".8281579","285","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 13:30","0","102","12.91177","360.6165","76.12263","14.12121","-","1.118013","245","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 14:00","0","58.5","12.91177","394.2468","74.7906","14.59091","-",".9523816","220","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 14:30","0","20.57627","12.91912","455.5993","76.82176","14.81061","-","1.407868","220","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 15:00","0","18.56557","12.92647","372.6598","79.04524","14.49242","-","1.614908","210","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 15:30","0","18.21312","12.94118","535.8121","76.9477","14.89394","-","1.407868","220","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 16:00","0","17.792","12.95588","469.6877","77.53394","14.97727","-","1.614908","235","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 16:30","0","17.928","12.97794","693.5108","75.91654","15.45736","-","1.614908","285","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 17:00","0","16.28906","12.99265","350.3911","75.91654","15.25581","-",".9937894","280","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 17:30","0","14.39394","13.02239","211.7798","76.38096","14.7197","-",".6625263","220","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 18:00","0","13.65672","13.0597","180.6491","77.39655","14.71212","-",".414079","175","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 18:30","0","13.73881","13.08955","274.2685","77.07365","14.89394","-",".9937894","190","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 19:00","0","14.27273","13.11194","389.9294","75.50437","15.23256","-","1.118013","235","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 19:30","0","15.05426","13.14925","399.9276","74.38988","15.62016","-","1.200829","210","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 20:00","0","14.53788","13.17164","345.1648","75.50437","15.43411","-","1.242237","225","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 20:30","0","14.84091","13.20149","351.5273","74.67611","15.62016","-","1.407868","225","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 21:00","0","12.66177","13.23881","75.66811","76.38096","14.72727","-",".9109737","140","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 21:30","0","12.66177","13.23881","75.66811","76.38096","14.72727","-",".9109737","140","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 22:00","0","10.43571","13.3209","30.2218","90.28697","12.20588","-",".372671","5","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 22:30","0","9.943262","13.35075","15.67898","92.46233","11.48905","-",".5383026","350","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 23:00","0","9.12766","13.38806","4.3174","94.58045","10.71429","-",".5383026","340","-"
"2012","Jun-2012","25-JUN-12","25-JUN-2012 23:30","0","8.338028","13.41045","0","95.49639","10.03571","-",".4968947","0","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 00:00","0","7.881945","13.42537","0","95.91813","9.446809","-",".372671","30","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 00:30","0","7.451389","13.4403","0","96.71958","8.852113","-",".4968947","350","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 01:00","0","7.055555","13.44776","0","96.91994","8.422535","-",".6211184","345","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 01:30","0","6.848276","13.45522","0","97.53538","7.729167","-",".5797105","5","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 02:00","0","6.544827","13.44776","0","98.06183","7.520833","-",".414079","5","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 02:30","0","6.337931","13.44776","0","98.1019","7.513889","-",".2898553","355","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 03:00","0","5.979592","13.43284","0","98.22212","7.263889","-",".4968947","355","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 03:30","0","5.938776","13.41045","0","98.38241","6.586207","-",".8281579","5","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 04:00","0","5.829932","13.38806","0","98.74306","6.855173","-",".7039342","350","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 04:30","0","5.62585","13.36567","0","98.78313","6.958621","-",".5797105","15","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 05:00","0","5.360544","13.32836","0","98.8232","6.8","-",".6211184","345","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 05:30","0","5.231293","13.29851","1.590621","98.86327","6.6","-",".3312632","335","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 06:00","0","4.911565","13.26866","8.407568","98.98349","6.393104","-",".414079","335","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 06:30","0","4.857143","13.23134","18.63299","99.02357","6.455173","-",".2898553","0","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 07:00","0","4.897959","13.20149","37.49321","99.14378","6.703448","-",".4554868","0","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 07:30","0","5.653061","13.14925","130.4309","99.38422","7.347222","-",".4968947","355","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 08:00","0","6.531034","13.08955","194.283","99.46436","8.62676","-",".4968947","350","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 08:30","0","7.9375","13.04478","263.3614","97.85596","10.42857","-",".6211184","345","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 09:00","0","8.830986","13.01493","226.7771","94.86668","11.14599","-",".2070395","215","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 09:30","0","9.886525","12.98529","216.0972","91.03118","12.06618","-",".5797105","220","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 10:00","0","11.18978","12.94118","300.8546","89.02756","13.37313","-",".414079","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 10:30","0","11.56204","12.91177","199.0549","88.28335","13.81343","-",".6211184","290","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 11:00","0","12.06618","12.89706","222.4597","89.1993","14.32576","-",".372671","220","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 11:30","0","13.04478","12.875","317.897","86.36364","15.36434","-",".8281579","240","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 12:00","0","14.62121","12.86029","425.832","81.90756","16.41406","-",".7453421","90","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 12:30","0","14.66667","12.85294","306.0809","75.57307","17.504","-","1.076605","130","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 13:00","0","15.17054","12.85294","354.254","73.9251","17.84","-","1.283645","70","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 13:30","0","16.82813","12.84559","416.9699","73.0435","18.52459","-","1.200829","160","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 14:00","0","16.48438","12.86029","273.5868","75.91654","18.5082","-",".78675","175","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 14:30","0","16.08594","12.875","254.0449","79.25133","18.34426","-",".9523816","190","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 15:00","0","15.54264","12.89706","154.063","78.49568","18.13935","-","1.035197","180","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 15:30","0","15.27132","12.92647","157.2442","83.06699","17.816","-",".9523816","150","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 16:00","0","16.15625","12.94853","371.2964","82.7235","17.888","-","1.5735","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 16:30","0","15.90698","12.97794","197.9187","83.41046","17.424","-","1.5735","185","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 17:00","0","14.40909","13.01493","71.57795","89.54277","16.54688","-","1.325053","220","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 17:30",".202","13.58955","13.0597","83.39399","94.80944","15.68217","-",".9109737","175","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 18:00",".202","13.44776","13.08955","102.027","96.67951","15.42636","-","1.035197","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 18:30",".202","13.45522","13.12687","104.981","97.67277","15.22481","-","1.200829","175","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 19:00",".202","13.02985","13.16418","79.75829","98.14198","15","-","1.242237","165","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 19:30",".606","13.02985","13.20149","82.93953","98.62284","15.0155","-",".9109737","175","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 20:00",".202","12.77206","13.22388","39.5383","98.94342","15.0155","-",".8695658","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 20:30",".404","12.51471","13.25373","33.17581","99.264","14.96212","-",".9523816","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 21:00",".202","12.47059","13.28358","25.44994","99.50444","15.07752","-","1.200829","195","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 21:30",".202","12.375","13.31343","10.22542","99.66473","15.13953","-","1.159421","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 22:00",".202","12.28677","13.33582","4.771863","99.74487","15.07752","-",".9937894","245","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 22:30",".202","12.08088","13.35075",".6816948","99.7048","14.77273","-","1.242237","205","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 23:00",".404","11.82482","13.3806","0","99.66473","14.48485","-",".9109737","155","-"
"2012","Jun-2012","26-JUN-12","26-JUN-2012 23:30",".202","11.56204","13.41045","0","99.7048","14.31061","-",".6211184","210","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 00:00","0","11.0511","13.41791","0","99.7048","14.21212","-",".414079","305","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 00:30","1.818","10.41429","13.43284","0","99.74487","14.12879","-",".4554868","130","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 01:00","0","10.21429","13.45522","0","99.82502","14.09091","-",".5797105","160","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 01:30",".404","10.12857","13.47015","0","99.86509","14.02273","-",".4554868","155","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 02:00",".404","10.14286","13.48508","0","99.78494","13.96269","-",".414079","275","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 02:30","0","10.13571","13.5","0","99.82502","13.79105","-",".4554868","175","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 03:00","0","10.1","13.50746","0","99.90517","13.61194","-",".6211184","185","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 03:30","0","10.12857","13.51493","0","99.94524","13.46269","-",".4968947","175","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 04:00","0","10.27143","13.52239","0","100","13.47761","-",".3312632","220","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 04:30","0","10.39286","13.52985","0","100","13.52985","-",".2898553","310","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 05:00","0","10.45714","13.53731","0","100","13.53731","-",".5797105","170","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 05:30","0","10.52857","13.53731","0","100","13.58209","-",".7039342","110","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 06:00",".404","10.62143","13.54478","0","100","13.62687","-",".4968947","175","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 06:30",".404","10.70714","13.55224",".9089263","100","13.64179","-",".4968947","150","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 07:00","0","10.83571","13.55224","8.407568","100","13.62687","-",".7453421","130","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 07:30","0","11.18248","13.54478","28.17672","100","13.73134","-",".5797105","70","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 08:00",".202","11.21168","13.55224","10.22542","100","13.71642","-","1.076605","205","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 08:30",".404","11.37956","13.5597","16.36067","100","13.69403","-",".2898553","345","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 09:00",".404","11.69343","13.55224","31.81242","100","13.89552","-",".414079","345","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 09:30",".202","11.84671","13.5597","31.81242","100","13.91045","-",".8281579","220","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 10:00",".404","12.07353","13.55224","49.76371","100","13.96269","-",".7039342","155","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 10:30",".808","12.86765","13.55224","94.3011","100","14.36364","-",".7039342","175","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 11:00","1.01","12.89706","13.5597","78.3949","100","14.36364","-","1.035197","210","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 11:30","1.212","13.12687","13.5597","97.70958","100","14.34091","-",".9523816","210","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 12:00",".808","13.75373","13.5597","124.0684","100","14.51515","-",".78675","190","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 12:30",".202","13.91791","13.56716","72.25964","100","14.68939","-",".4554868","55","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 13:00","0","13.40298","13.57463","55.89897","100","14.54545","-",".9109737","55","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 13:30",".202","13.70895","13.58209","74.07749","100","15","-",".9523816","190","-"
"2012","Jun-2012","27-JUN-12","27-JUN-2012 14:00",".202","13.59702","13.58955","66.80608","99.98531","14.95455","-",".9523816","205","-"
