"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 16:30","0","20.94068","19.03333","399.537","72.28998","18.63935",".00421053","1.366461","225","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 17:00","0","22.30088","19.4","447.3055","68.5256","19.51667",".00394737","1.532092","205","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 17:30","0","22.26549","19.56667","393.1412","67.44649","19.71667",".00394737","1.242237","245","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 18:00","0","21.67826","19.575","295.4055","66.87065","19.775",".00394737","1.076605","210","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 18:30","0","20.85593","19.28333","199.8684","68.46016","19.725",".00394737",".5383026","220","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 19:00","0","19.58333","19.13333","127.5161","70.70148","19.25833",".00394737",".372671","235","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 19:30","0","18.7459","18.94262","63.75803","71.57018","19.15",".00394737",".372671","160","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 20:00","0","16.82031","18.62295","15.19","81.45436","17.336",".00421053",".2898553","10","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 20:30","0","15.87597","18.29508","8.594342","88.28944","15.86047",".00473684",".5797105","50","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 21:00","0","15.33333","18.04918","2.398421","89.53271","15.1938",".00552632",".6211184","130","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 21:30","0","15.37984","17.808","0","91.23403","14.67424",".1186842",".372671","120","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 22:00","0","15.12403","17.608","0","93.98232","14.36364",".4602631",".6211184","80","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 22:30","0","14.84091","17.4","0","96.05499","13.90298",".09394737",".2898553","20","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 23:00","0","14.62879","17.208","0","98.17039","13.46269",".03263158",".3312632","0","-"
"2005","Jun-2005","23-JUN-05","23-JUN-2005 23:30","0","14.62879","17.048","0","99.31552","13.24627",".03289473",".4968947","0","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 00:00","0","14.47727","16.89063","0","100","13.10448",".04157894",".3312632","30","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 00:30","0","14.5303","16.77344","0","100","13.18657",".04078947",".2898553","30","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 01:00","0","14.61364","16.64844","0","100","13.06716",".04105263",".2484474","0","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 01:30","0","14.34091","16.53125","0","100","12.98529",".03210526",".5383026","0","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 02:00","0","14.25","16.40625","0","100","13.1194",".04131579",".4968947","0","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 02:30","0","14.08333","16.28906","0","100","12.91177",".08631579",".372671","0","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 03:00","0","13.94776","16.17969","0","100","12.88235",".2802632",".4968947","115","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 03:30","0","14.25","16.11719",".3997369","100","13.25373",".3876316",".6211184","50","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 04:00","0","14.21212","16.01563","5.396448","100","13.31343",".43",".7453421","340","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 04:30","0","14.25758","15.9845","12.39184","100","13.41045",".4321052",".414079","185","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 05:00","0","14.40152","15.93798","22.38526","100","13.58209",".4563158",".6625263","110","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 05:30","0","14.56818","15.93023","57.76197","100","13.85075",".5507895",".9109737","30","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 06:00","0","15.45736","15.99225","109.7278","100","14.62879",".7178947",".6211184","30","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 06:30","0","16.125","16.09375","146.7034","97.98717","15.24806",".5697368",".372671","5","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 07:00","0","16.42969","16.21875","131.7133","95.09472","15.7907",".00421053",".5383026","205","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 07:30","0","16.58594","16.29688","130.3142","93.58971","16.05469",".00421053",".3312632","175","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 08:00","0","16.97656","16.38281","136.9099","92.01926","16.6875",".00421053",".4968947","235","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 08:30","0","17.552","16.49219","197.47","92.08469","16.88281",".00421053",".5383026","230","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 09:00","0","18.57377","16.70313","270.0222","89.92532","17.576",".00394737",".6625263","260","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 09:30","0","19.575","16.97656","341.9749","79.30612","18.7459",".00394737","1.035197","75","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 10:00","0","19.025","17.176","241.0413","77.65715","18.77049",".00394737","1.242237","105","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 10:30","0","19.30833","17.304","253.4332","77.97124","18.85246",".00394737",".78675","90","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 11:00","0","19.39167","17.456","227.85","78.52089","18.98361",".00421053","1.242237","90","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 11:30","0","19.34167","17.584","218.4562","80.01283","18.92623",".00421053",".9937894","80","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 12:00","0","19.86667","17.76","286.0117","78.36385","18.92623",".00394737","1.076605","170","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 12:30","0","21.06956","18.10656","375.7527","76.97958","19.275",".00394737","1.283645","180","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 13:00","0","21.26957","18.36885","355.9657","78.67794","19.38333",".00421053","1.159421","225","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 13:30","0","23.2","18.85246","562.2299","74.87652","19.95833",".00394737","1.242237","255","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 14:00","0","22.36283","19.18333","358.564","70.77345","20.31356",".00394737",".7453421","55","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 14:30","0","23.23636","19.45833","484.2812","68.91821","20.77119",".00368421",".7039342","130","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 15:00","0","23.07273","19.76667","396.3391","68.7219","21.02609",".00394737",".9937894","210","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 15:30","0","23.06364","19.95833","418.7244","71.50475","20.62712",".00394737","1.283645","245","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 16:00","0","21.8","20.00847","242.8401","75.63704","20",".00394737",".9523816","200","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 16:30","0","21.03478","19.85","149.3017","76.1867","19.7",".00394737",".3312632","240","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 17:00","0","20.5","19.675","106.1301","78.36385","19.59167",".00394737",".3312632","285","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 17:30","0","18.77869","19.45","32.77842","79.69874","18.53279",".5313157","2.111803","60","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 18:00",".202","17.168","19.11667","53.36487","84.23155","16.9375","1.122368","2.898553","55","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 18:30","0","16.5625","18.87705","22.1854","84.07451","16.71875","1.10921","3.685303","60","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 19:00",".404","15.96899","18.59836","20.98619","86.78443","16.1875","1.122895","3.892342","55","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 19:30",".202","15.67442","18.35246","15.98947","91.56121","15.64341","1.110526","3.768118","80","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 20:00",".404","15.12403","18.10656","9.793552","90.97229","15.20155","1.093158","4.389237","70","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 20:30",".202","14.54545","17.856","4.796842","90.90686","14.59091","1.083947","4.679092","70","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 21:00",".202","14.18939","17.616",".3997369","89.46728","14.31061","1.103947","4.803316","65","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 21:30","0","13.78358","17.392","0","85.85715","14.14394","1.11421","5.010355","55","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 22:00",".202","13.80597","17.184","0","84.54565","14.15152","1.035","4.761908","65","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 22:30","0","13.8209","16.99219","0","85.25235","13.96269",".408421","3.147","35","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 23:00","0","13.6791","16.80469","0","85.56644","13.76119",".03184211","2.857145","60","-"
"2005","Jun-2005","24-JUN-05","24-JUN-2005 23:30",".202","13.65672","16.64844","0","86.57693","13.58209",".00421053","2.36025","60","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 00:00","0","13.64179","16.49219","0","85.78516","13.65672",".00421053","1.946171","50","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 00:30","0","13.34328","16.32031","0","84.78122","13.57463",".00421053","1.035197","85","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 01:00","0","13.29851","16.15625","0","86.00111","13.38806",".00473684","1.325053","20","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 01:30","0","13.18657","15.99225","0","83.28929","13.60448",".00421053","1.78054","35","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 02:00","0","13.31343","15.86047","0","82.73962","13.71642",".00421053","1.946171","65","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 02:30","0","13.32836","15.76744","0","85.01678","13.52239",".00421053",".7039342","80","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 03:00",".202","13.51493","15.68217","0","88.0277","13.14179",".00421053",".5383026","60","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 03:30","0","13.47015","15.63566","0","86.50496","13.39552",".00394737","2.318842","45","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 04:00","0","13.35075","15.55039","3.997369","87.04617","13.26119",".00394737","3.022776","40","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 04:30","0","13.63433","15.50388","9.593684","86.78443","13.23134",".00394737","1.200829","25","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 05:00","0","13.85075","15.48062","23.98421","87.50422","13.26866",".00394737",".7039342","70","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 05:30","0","14.07576","15.48062","34.37737","85.48792","13.48508",".00421053",".7453421","5","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 06:00","0","14.48485","15.51163","69.95395","83.83894","13.74627",".00421053",".7453421","40","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 06:30","0","14.52273","15.57364","68.355","83.83894","13.85075",".00394737","1.490684","40","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 07:00","0","14.58333","15.60465","111.1268","84.62417","13.77612",".00394737","1.987579","30","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 07:30","0","15.34109","15.75194","151.7001","81.88623","14.25758",".00394737","2.028987","45","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 08:00","0","14.87879","15.77519","105.1308","81.74227","14.04545",".00421053","2.070395","45","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 08:30","0","15.18605","15.82171","149.1019","80.09134","14.12121",".00447368","2.028987","55","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 09:00",".202","15.67442","15.93798","205.065","78.12829","14.47727",".00394737","2.194618","60","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 09:30","0","15.91473","16.04688","205.4647","77.8142","14.53788",".00394737","1.821947","70","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 10:00","0","16.42188","16.21875","248.0367","76.47572","14.77273",".00421053","2.111803","45","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 10:30","0","15.94574","16.27344","165.8908","76.97958","14.60606",".00421053","1.78054","100","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 11:00","0","16.10938","16.32813","233.0466","76.5477","14.46212",".00394737","1.656316","80","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 11:30","0","16.96875","16.5","352.368","74.74564","14.90152",".00394737","2.401658","70","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 12:00","0","17.576","16.78906","393.5409","73.09271","15.14729",".00394737","2.732921","75","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 12:30","0","18","17.048","413.7276","72.02824","15.36434",".00394737","2.277434","50","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 13:00","0","18.36885","17.264","409.7303","70.48554","15.65116",".00394737","2.070395","55","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 13:30","0","18.57377","17.488","431.5159","71.11214","15.85271",".00394737","2.277434","55","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 14:00","0","19.01667","17.736","447.7053","69.04908","16.09375",".00421053","2.070395","80","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 14:30","0","19.4","17.976","500.2707","68.26385","16.34375",".00394737","1.946171","55","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 15:00","0","18.42623","18.15574","238.0433","68.39472","16.19531",".00421053","1.904763","50","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 15:30","0","18.77049","18.15574","391.1425","67.80581","16.28906",".00394737","2.236026","60","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 16:00","0","18.76229","18.2541","310.5955","67.51847","16.34375",".00394737","1.78054","75","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 16:30","0","18.72951","18.22131","225.0518","66.87065","16.51563",".00394737","1.035197","155","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 17:00","0","19.05","18.32787","235.8447","65.02295","16.91406",".00394737",".414079","15","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 17:30","0","20.09322","18.47541","410.7296","62.63271","17.544",".00421053",".78675","160","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 18:00","0","19.59167","18.64754","245.4384","64.47942","17.384",".00394737",".9937894","100","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 18:30","0","17.448","18.39344","84.14461","68.00211","16.14063",".00421053","1.366461","60","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 19:00","0","16.10938","18.12295","64.5575","69.50713","15.4186",".00394737","1.325053","70","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 19:30","0","15.57364","17.864","49.3675","72.28998","14.86364",".00368421","1.490684","80","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 20:00","0","15.08527","17.624","25.18342","73.09271","14.43182",".00394737","1.449276","80","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 20:30","0","14.09848","17.352","11.99211","76.25978","13.57463",".00394737","1.490684","80","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 21:00","0","14.08333","17.112","1.598947","76.02966","13.55224",".00368421","1.200829","65","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 21:30","0","14.11364","16.90625","0","83.28929","12.68382",".00421053",".2070395","115","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 22:00","0","13","16.64844","0","84.46712","11.84671",".00421053",".9937894","60","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 22:30","0","13.38806","16.46094","0","87.70052","11.43796",".00421053",".5383026","350","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 23:00","0","13.5","16.33594","0","88.94379","11.33577",".00394737",".78675","0","-"
"2005","Jun-2005","25-JUN-05","25-JUN-2005 23:30","0","13.23881","16.15625","0","90.77599","11.08759",".00578947",".6625263","0","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 00:00","0","12.30147","15.92248","0","93.26253","10.43571",".01052632",".9523816","0","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 00:30","0","11.9708","15.72093","0","93.78601","10.07143",".02473684",".9937894","10","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 01:00","0","12.57353","15.63566","0","95.16016","10.18571",".106579",".8695658","10","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 01:30","0","13.01493","15.56589","0","94.5058","10.58571",".00710526",".5797105","345","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 02:00",".202","13.30597","15.51163","0","94.24406","10.79286",".00394737",".2898553","340","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 02:30","0","13.31343","15.4031","0","94.76754","10.87857",".02105263",".3312632","340","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 03:00","0","12.49265","15.23256","0","95.16016","10.47143",".04789473",".5383026","340","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 03:30","0","12.125","15.07752",".1998684","96.55884","9.843971",".00631579",".4968947","355","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 04:00","0","11.88321","14.95455","5.796185","98.07879","9.475178",".005",".5797105","355","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 04:30","0","11.40146","14.76515","15.98947","98.99488","9.120567",".00552632",".7039342","0","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 05:00","0","11.83212","14.68182","31.37934","99.45293","9.092198",".01526316",".4554868","0","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 05:30","0","12.28677","14.71212","69.35435","98.90327","9.510638",".1192105",".5383026","0","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 06:00","0","12.48529","14.77273","80.94671","98.39942","9.794326",".2897368",".4554868","350","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 06:30","0","13.20895","14.76515","191.2741","96.42142","10.52143",".2871053",".414079","335","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 07:00","0","15.21705","14.99242","345.7724","83.60337","12.92647",".00394737",".3312632","335","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 07:30","0","15.42636","15.29457","423.3213","73.02074","14.61364",".00394737",".4968947","100","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 08:00","0","16.95313","15.65891","498.6717","74.61478","14.99242",".00394737",".5797105","10","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 08:30","0","18.86065","16.03906","568.6257","74.41847","15.48837",".00394737",".78675","310","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 09:00","0","20.17797","16.53125","634.7821","73.74052","16.35938",".00368421",".8281579","175","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 09:30","0","20.67797","17.008","577.0201","72.42085","16.80469",".00394737",".9523816","215","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 10:00","0","20.05085","17.376","413.7276","72.94876","16.76563",".00368421","1.200829","225","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 10:30","0","19.99167","17.496","558.8321","73.45261","16.58594",".00394737",".9523816","225","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 11:00","0","22.8938","18.23771","828.4547","69.98169","17.952",".00394737","1.656316","240","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 11:30","0","23.49091","18.95902","749.9063","68.91821","18.20492",".00394737","1.656316","225","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 12:00","0","24.62617","19.55","1010.335","66.87065","18.97541",".00394737","1.532092","225","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 12:30","0","25.01905","20.41525","809.0674","65.54643","19.16667",".00368421","1.532092","235","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 13:00","0","24.43925","20.67797","739.7131","64.04755","19.05",".00394737","1.366461","230","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 13:30","0","24.7757","21.12174","766.8951","62.76358","19.43333",".00368421","1.325053","220","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 14:00","0","25.9619","21.63478","891.2133","61.22443","20.00847",".00394737","1.532092","230","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 14:30","0","25.86667","22.21239","763.0977","58.54116","20.10169",".00368421","1.532092","290","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 15:00","0","23.74545","22.19469","467.0925","59.9153","19.31667",".00368421","1.242237","255","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 15:30","0","24.15888","22.19469","672.3574","59.06464","19.9",".00368421","1.200829","320","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 16:00","0","24.28972","22.44248","603.0031","56.62987","20.15254",".00368421","1.242237","275","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 16:30","0","23.95455","22.56637","539.4449","56.33139","20.14407",".00368421",".9937894","275","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 17:00","0","23.33636","22.60177","469.0912","58.08311","19.975",".00368421","1.159421","270","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 17:30","0","22.44248","22.53982","397.938","55.48074","19.36667",".00394737","1.5735","235","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 18:00","0","21.93044","22.34513","326.7849","54.10285","19.25833",".00394737","1.200829","220","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 18:30","0","20.85593","21.91304","253.4332","56.0762","18.72131",".00394737","1.283645","235","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 19:00","0","20.09322","21.62609","182.4799","59.98074","18.30328",".00368421",".6211184","300","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 19:30","0","18.56557","21.33913","113.7251","59.58813","17.936",".00394737",".414079","340","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 20:00","0","17.2","20.88983","37.975","62.43641","16.61719",".00394737",".2070395","35","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 20:30","0","16.21094","20.44915","11.99211","69.24538","14.94697",".00368421",".4554868","355","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 21:00","0","15.11628","20","3.997369","78.28533","13.22388",".00394737",".7039342","5","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 21:30","0","14.43182","19.58333","0","82.58259","12.25",".00394737",".7453421","0","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 22:00","0","13.77612","19.2","0","84.23155","11.45255",".00421053",".7453421","20","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 22:30","0","13.29851","18.83607","0","85.85715","10.71429",".005",".8695658","15","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 23:00","0","13.20895","18.48361","0","87.1116","10.19286",".06447368",".6211184","10","-"
"2005","Jun-2005","26-JUN-05","26-JUN-2005 23:30","0","12.77206","18.15574","0","87.70052","9.773049",".1557895",".8281579","15","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 00:00","0","12.48529","17.84","0","89.1401","9.390071",".22",".5383026","25","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 00:30","0","12.22794","17.512","0","90.44881","8.964788",".03184211",".4554868","20","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 01:00","0","11.54745","17.216","0","92.73904","8.429578",".01026316",".7039342","35","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 01:30","0","11.0073","16.90625","0","94.30949","7.8125",".01078947","1.076605","0","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 02:00","0","11.13869","16.61719","0","95.22559","7.472222",".01026316",".6625263","335","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 02:30","0","10.75714","16.375","0","96.284","7.173611",".0268421",".6625263","350","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 03:00","0","10.45714","16.09375","0","97.73789","7.347222",".04605263",".4968947","0","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 03:30","0","10.13571","15.84496",".3997369","98.03298","6.931035",".1644737",".4554868","155","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 04:00","0","10.02857","15.63566","6.995395","99.1781","6.42069",".4397368",".8695658","0","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 04:30","0","10.05714","15.42636","15.19","99.45293","6.124138",".7386842",".7039342","0","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 05:00","0","10.25714","15.23256","51.56606","100","6.682759",".9307894",".2484474","5","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 05:30","0","11.51825","15.24031","114.7245","100","8.06338","1.012105",".2070395","5","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 06:00","0","12.41177","15.24806","207.4634","100","8.380281","1.068947",".6625263","0","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 06:30","0","13.6791","15.31008","260.2287","94.04775","9.723404","1.093421",".4554868","0","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 07:00","0","14.7197","15.54264","351.7684","89.20554","11.52555",".7626315",".5797105","235","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 07:30","0","15.24806","15.86047","441.9091","85.48792","12.89706",".00368421",".6211184","150","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 08:00","0","16.39063","16.1875","515.8604","83.05372","13.38806",".00394737",".9523816","250","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 08:30","0","18.22131","16.57813","585.6145","78.91351","14.18939",".00368421",".78675","225","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 09:00","0","19.61667","17.024","647.9734","71.63562","15.52713",".00394737",".7453421","85","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 09:30","0","20.75424","17.512","703.7368","67.23055","16.28906",".00368421",".9523816","175","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 10:00","0","21.82609","18.04918","750.1062","65.02295","16.875",".00447368",".8695658","190","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 10:30","0","22.81416","18.72131","788.0812","62.56728","17.768",".00394737",".8695658","200","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 11:00","0","23.69091","19.46667","813.2646","59.84987","18.54098",".00368421",".9523816","245","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 11:30","0","24.40187","20.17797","832.2521","57.27768","18.9918",".00368421","1.283645","235","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 12:00","0","25.19048","20.84746","843.045","57.42164","19.675",".00368421","1.242237","260","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 12:30","0","25.75238","21.43478","843.2449","55.73594","20.22881",".00368421","1.242237","225","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 13:00","0","26","21.97391","834.2508","54.10285","20.84746",".00394737",".9109737","15","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 13:30","0","26.42157","22.46903","815.4632","51.89952","21.46956",".00368421","1.159421","315","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 14:00","0","26.28431","22.82301","786.882","49.74459","21.48696",".00394737","1.200829","245","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 14:30","0","26.37255","23.19091","752.5046","49.15567","22.0354",".00421053",".7453421","80","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 15:00","0","26.22549","23.5","713.7302","56.62987","22.26549",".00394737","1.325053","120","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 15:30","0","25.73333","23.69091","663.3633","59.98074","21.74783",".00394737","1.449276","215","-"
"2005","Jun-2005","27-JUN-05","27-JUN-2005 16:00","0","25.47619","23.87273","607.4001","63.54881","21.78261",".00394737","1.739132","220","-"
