"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 11:00","0","1.657718","2.993243","39.67137","86.77485",".8783784","1.212631",".04140789","95","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 11:30","0","1.66443","2.993243","75.89305","83.81353","1.38255","1.220263",".4554868","50","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 12:00","0","1.66443","2.993243","60.19699","79.5816","2.243243","1.223158",".8695658","95","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 12:30","0","1.657718","2.986486","46.05328","79.07935","2.337838","1.214474","1.532092","60","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 13:00","0","1.657718","2.993243","46.74322","77.63539","2.398649","1.126053","1.697724","40","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 13:30","0","1.66443","3","40.53379","78.01207","2.412162",".8815789","1.490684","40","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 14:00","0","1.66443","3","44.50092","77.50983","2.472973",".8986841","1.697724","40","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 14:30","0","1.657718","3","32.59951","80.52333","2.114865",".8778947","1.863355","20","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 15:00","0","1.66443","3.006803","20.52562","81.30286","1.872483",".09236842","1.987579","25","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 15:30","0","1.66443","3.006803","9.314147","80.90002","1.899329",".00394737","1.407868","15","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 16:00","0","1.66443","3.013605","1.379874","81.01512","1.879195",".00394737","1.449276","25","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 16:30","0","1.671141","3.013605","0","81.30286","1.771812",".00394737","1.325053","30","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 17:00","0","1.671141","3.020408","0","81.41797","1.536913",".00394737","1.366461","25","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 17:30","0","1.671141","3.020408","0","80.71167","1.375839",".00394737","1.78054","25","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 18:00","0","1.671141","3.020408","0","79.89551","1.315436",".00394737","1.5735","30","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 18:30","0","1.684564","3.027211","0","80.08386",".8310811",".00421053","1.200829","15","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 19:00","0","1.684564","3.034014","0","81.47552",".4189189",".00421053","1.325053","5","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 19:30","0","1.691275","3.034014","0","82.30678",".4662162",".00394737",".8695658","5","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 20:00","0","1.691275","3.034014","0","84.37856",".472973",".00394737",".3312632","185","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 20:30","0","1.684564","3.020408","0","85.63135",".6283784",".00447368","0","150","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 21:00","0","1.697987","3.040816","0","86.32193",".6418919",".00394737","0","150","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 21:30","0","1.691275","3.040816","0","87.19339",".6216216",".00394737",".2898553","80","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 22:00","0","1.697987","3.040816","0","87.08875",".6689189",".00394737",".2898553","190","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 22:30","0","1.697987","3.040816","0","87.50729",".6418919",".00394737","0","200","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 23:00","0","1.704698","3.047619","0","87.40266",".7297298",".00394737","0","165","-"
"2009","Dec-2009","24-DEC-09","24-DEC-2009 23:30","0","1.697987","3.040816","0","87.2457",".7094594",".00421053","0","175","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 00:00","0","1.704698","3.047619","0","88.55366",".5",".00394737",".04140789","175","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 00:30","0","1.711409","3.054422","0","90.07087",".2905405",".225",".414079","0","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 01:00","0","1.711409","3.054422","0","90.69868",".2094595",".3165789",".1656316","30","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 01:30","0","1.718121","3.054422","0","91.16955",".05405408",".2678947","0","170","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 02:00","0","1.718121","3.061224","0","91.0126","-.2635135",".1265789","0","130","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 02:30","0","1.724832","3.061224","0","90.75101","-1.181208",".06105263","0","160","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 03:00","0","1.724832","3.068027","0","90.90796","-1.510067",".05973684",".4554868","10","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 03:30","0","1.731544","3.07483","0","89.54769","-2.040816",".04631579",".6625263","20","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 04:00","0","1.738255","3.081633","0","89.39074","-2.496599",".03315789",".372671","25","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 04:30","0","1.744967","3.081633","0","90.17551","-2.360544",".03473684",".4554868","100","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 05:00","0","1.744967","3.081633","0","89.91392","-2.22449",".03947368",".3312632","110","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 05:30","0","1.744967","3.088435","0","90.22783","-2.782313",".02",".08281579","130","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 06:00","0","1.744967","3.088435","0","90.4371","-3.136055",".01815789",".4968947","130","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 06:30","0","1.744967","3.088435","0","90.33247","-3.489796",".08447368",".8281579","10","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 07:00","0","1.751678","3.088435","0","90.64637","-2.782313",".07131579",".78675","25","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 07:30","0","1.744967","3.095238","0","90.28014","-3.034014",".02447368","1.076605","25","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 08:00","0","1.744967","3.088435","0","90.4371","-3.115646",".01763158",".7039342","35","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 08:30","0","1.751678","3.095238","1.897326","90.38478","-3.319728",".0118421",".6211184","50","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 09:00","0","1.751678","3.095238","9.314147","89.96624","-3.523809",".01157895",".6625263","85","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 09:30","0","1.758389","3.102041","23.9753","89.96624","-3.843537",".01473684",".7453421","0","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 10:00","0","1.758389","3.102041","42.6036","89.65233","-3.687075",".03",".7453421","20","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 10:30","0","1.758389","3.088435","90.55421","86.43703","-2.741497",".1881579",".9109737","0","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 11:00","0","1.751678","3.081633","116.0819","81.24532","-1.442953","1.071316",".2070395","0","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 11:30","0","1.751678","3.081633","163.1701","78.01207","-.9054054","1.148684",".1242237","5","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 12:00","0","1.751678","3.07483","166.9647","75.60081","-.445946","1.034474",".7453421","10","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 12:30","0","1.744967","3.07483","162.6526","75.60081","-.1081081",".8394737",".5797105","335","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 13:00","0","1.751678","3.07483","91.24414","75.66359",".2094595",".4528947",".08281579","160","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 13:30","0","1.758389","3.088435","61.92183","80.71167","-.3243243",".00421053","0","100","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 14:00","0","1.758389","3.088435","92.27905","80.02107",".3243243",".00421053",".2484474","170","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 14:30","0","1.758389","3.095238","35.70423","82.36955","-.3716216",".00394737",".1656316","145","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 15:00","0","1.765101","3.095238","35.01429","85.57141","-.7702703",".00394737",".04140789","150","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 15:30","0","1.765101","3.108844","11.90141","87.19339","-1.449664",".00394737",".2070395","350","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 16:00","0","1.771812","3.115646","2.242295","88.71061","-2.231292",".00394737","0","340","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 16:30","0","1.771812","3.122449","0","90.17551","-2.496599",".00394737",".04140789","345","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 17:00","0","1.758389","3.122449","0","90.54173","-3.081633",".00394737",".7039342","0","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 17:30","0","1.751678","3.129252","0","90.85564","-3.095238",".00394737",".6211184","355","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 18:00","0","1.738255","3.122449","0","90.85564","-2.748299",".00421053",".7039342","0","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 18:30","0","1.724832","3.129252","0","90.01855","-2.020408",".00394737",".9523816","345","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 19:00","0","1.718121","3.122449","0","89.91392","-1.469799",".00421053",".1242237","345","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 19:30","0","1.718121","3.122449","0","90.12319","-1.342282",".00421053",".08281579","305","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 20:00","0","1.724832","3.129252","0","90.69868","-1.395973",".00447368","0","225","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 20:30","0","1.731544","3.129252","0","91.58809","-1.107383",".00526316","0","170","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 21:00","0","1.731544","3.129252","0","92.11127","-.8378378",".00973684",".2484474","170","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 21:30","0","1.718121","3.115646","0","92.7914","-.4932433",".3444737",".3312632","150","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 22:00","0","1.731544","3.129252","0","96.15431",".5743243","1.113158","1.035197","185","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 22:30","0","1.758389","3.129252","0","98.08544",".4797297","1.190526",".9523816","225","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 23:00","0","1.758389","3.129252","0","97.27485",".6824324","1.210263",".8695658","175","-"
"2009","Dec-2009","25-DEC-09","25-DEC-2009 23:30","0","1.771812","3.136055","0","96.7769",".3378378","1.210263",".2484474","180","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 00:00","0","1.771812","3.136055","0","96.22755",".4391892","1.215",".4968947","175","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 00:30","0","1.771812","3.136055","0","93.05299",".6351352","1.21",".2070395","5","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 01:00","0","1.771812","3.136055","0","92.84372",".7027027","1.205526",".5797105","15","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 01:30","0","1.765101","3.129252","0","92.7914",".9121622","1.204211","1.035197","25","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 02:00","0","1.778523","3.129252","0","93.47153","1.09396","1.195789",".4554868","0","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 02:30","0","1.778523","3.129252","-.1724842","96.55717","1.221477","1.187368",".3312632","10","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 03:00","0","1.785235","3.122449","0","97.10743","1.302013","1.149474",".7039342","15","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 03:30","0","1.785235","3.115646","0","97.14928","1.422819","1.038684",".372671","25","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 04:00","0","1.791946","3.115646","0","96.52055","1.630872","1.096579",".2898553","20","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 04:30","0","1.791946","3.108844","0","96.48392","1.630872","1.13421",".1656316","125","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 05:00","0","1.791946","3.108844","0","95.93458","1.489933","1.149474",".2070395","75","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 05:30","0","1.798658","3.108844","0","93.20995","1.530201","1.160263",".5383026","105","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 06:00","0","1.791946","3.102041","0","92.63445","1.295302","1.169737","0","345","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 06:30","0","1.798658","3.102041","0","92.52982","1.268456","1.176579",".5797105","80","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 07:00",".202","1.805369","3.108844","0","92.42518","1.302013","1.184474",".04140789","10","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 07:30","0","1.798658","3.108844","0","92.47749","1.583893","1.192368",".78675","65","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 08:00","0","1.798658","3.102041","0","92.32054","1.489933","1.191053",".4968947","350","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 08:30","0","1.805369","3.108844","0","92.26823","1.442953","1.199211",".7453421","325","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 09:00","0","1.812081","3.108844","3.2772","92.26823","1.644295","1.201579",".2484474","95","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 09:30","0","1.812081","3.108844","4.657074","92.26823","1.798658","1.172368",".2070395","180","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 10:00","0","1.812081","3.108844","12.59135","92.32054","2.054054","1.026053",".9109737","135","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 10:30","0","1.798658","3.095238","8.279242","92.26823","2.027027","1.135","1.242237","75","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 11:00","0","1.805369","3.068027","31.73709","92.47749","1.959732","1.058684","1.076605","10","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 11:30","0","1.798658","3.040816","20.00817","92.58213","1.758389","1.116053",".9109737","0","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 12:00","0","1.798658","3.020408","34.15187","93.00067","1.805369","1.146316",".7039342","35","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 12:30","0","1.798658","3.006803","29.14983","94.20399","1.738255","1.178421",".4554868","0","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 13:00","0","1.798658","3","46.9157","95.25034","1.986577","1.188684",".4554868","45","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 13:30","0","1.812081","3.006803","45.19086","93.9424","2.364865","1.191842",".4554868","5","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 14:00","0","1.805369","3.006803","61.40438","93.52385","2.560811","1.193158",".7039342","10","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 14:30","0","1.812081","3.013605","44.15596","93.57617","2.682432","1.192895",".5797105","45","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 15:00","0","1.791946","3","20.18065","93.47153","2.554054","1.194474",".4968947","45","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 15:30","0","1.798658","3.020408","7.071852","93.31458","2.297297","1.205526",".8281579","65","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 16:00","0","1.771812","3.020408","1.724842","96.59379","2.087838","1.183947","1.449276","0","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 16:30","0","1.771812","3.027211","0","94.67484","1.718121","1.171053","1.449276","0","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 17:00","0","1.778523","3.020408","-.3449684","92.73908","1.993289","1.169474",".7453421","345","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 17:30","0","1.798658","3.034014","0","92.73908","2.79054","1.161053",".9523816","125","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 18:00","0","1.798658","3.034014","0","96.15431","2.5","1.167368",".6211184","210","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 18:30","0","1.791946","3.034014","0","93.41922","2.736486","1.187631","1.118013","140","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 19:00","0","1.791946","3.040816","0","94.04704","2.945946","1.183158","1.200829","155","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 19:30","0","1.791946","3.040816","0","94.57021","3.115646","1.128684",".9937894","185","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 20:00","0","1.778523","3.040816","0","94.72717","3.333333","1.005526","1.697724","170","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 20:30","0","1.785235","3.047619","0","94.72717","3.306122",".9992105","1.532092","180","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 21:00","0","1.771812","3.047619","0","94.77948","3.292517","1.092368","1.863355","145","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 21:30","0","1.778523","3.054422","0","94.72717","3.204082","1.036316","1.5735","175","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 22:00",".404","1.758389","3.054422","0","94.77948","3.251701",".938421","1.946171","185","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 22:30",".404","1.771812","3.061224","0","94.77948","3.231292","1.081579","1.78054","150","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 23:00",".404","1.758389","3.054422","0","94.77948","3.156463","1.123421","2.070395","160","-"
"2009","Dec-2009","26-DEC-09","26-DEC-2009 23:30",".404","1.765101","3.054422","0","94.67484","3.108844","1.195789","1.863355","165","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 00:00",".404","1.771812","3.054422","0","94.62253","3.054422","1.197368","1.697724","150","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 00:30",".404","1.765101","3.054422","0","94.67484","3.07483","1.186053","1.987579","175","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 01:00","0","1.771812","3.054422","0","94.67484","3.095238","1.185526","1.5735","175","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 01:30","0","1.791946","3.054422","0","94.67484","2.945946","1.196316",".6625263","140","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 02:00","0","1.798658","3.047619","0","94.57021","2.817568","1.212368",".3312632","130","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 02:30","1.212","1.791946","3.047619","0","94.57021","2.77027","1.107895","1.283645","155","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 03:00","1.818","1.791946","3.047619","0","94.57021","2.817568","1.085263","1.159421","25","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 03:30",".606","1.785235","3.040816","0","94.57021","2.756757","1.142368","1.159421","165","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 04:00","1.616","1.778523","3.020408","0","94.41325","2.587838",".8813158","1.118013","175","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 04:30","1.818","1.765101","3.013605","0","94.46558","2.168919",".6305263","1.449276","150","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 05:00",".404","1.765101","2.986486","0","94.51789","2.074324",".8015789",".5797105","110","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 05:30",".404","1.751678","2.972973","0","94.57021","2.108108",".8218421",".4968947","105","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 06:00",".202","1.751678","2.966216","0","94.2563","1.463087",".9889473",".6625263","355","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 06:30",".808","1.758389","2.966216","0","94.15166","1.322148",".9028947",".2898553","335","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 07:00",".808","1.751678","2.966216","0","93.99471","1.194631",".6089473",".1242237","335","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 07:30",".404","1.744967","2.95946","0","93.89008",".9662162",".6518421",".2070395","55","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 08:00",".202","1.744967","2.952703","0","93.62849","1.080537",".8486842",".9523816","230","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 08:30",".202","1.731544","2.939189","1.207389","93.62849","1.536913",".8765789","1.035197","325","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 09:00","0","1.731544","2.939189","12.76383","94.15166","2.317568",".8760526","1.407868","315","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 09:30","0","1.738255","2.932432","18.97326","93.78545","2.317568",".8715789",".9523816","255","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 10:00",".202","1.758389","2.925676","35.01429","94.67484","2.439189",".9413158",".6625263","210","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 10:30","0","1.758389","2.925676","38.98143","91.06491","3.108844",".6471052","1.5735","310","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 11:00",".202","1.765101","2.918919","43.98347","87.2457","3.503401",".2181579","1.325053","335","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 11:30","0","1.771812","2.918919","44.67341","85.63135","3.70068",".1494737","1.366461","0","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 12:00",".202","1.771812","2.918919","47.60564","88.13511","3.387755",".09657894","1.656316","300","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 12:30",".404","1.771812","2.918919","79.17025","88.08279","3.292517",".03078947","2.028987","305","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 13:00",".404","1.805369","2.918919","106.9402","89.23379","3.142857",".00394737","2.111803","310","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 13:30",".202","1.818792","2.918919","74.16821","91.06491","2.804054",".4307894","1.656316","295","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 14:00",".404","1.791946","2.925676","21.21556","90.59406","2.506757",".7907894","1.656316","335","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 14:30",".202","1.744967","2.932432","15.00613","89.02451","2.168919",".2507895","2.15321","320","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 15:00","0","1.731544","2.932432","17.4209","87.76888","2.094594",".2028947","2.15321","305","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 15:30",".202","1.744967","2.939189","7.416821","88.55366","2.033784","1.041579","1.739132","330","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 16:00",".202","1.731544","2.939189","1.379874","89.80928","1.959732","1.089737","1.987579","315","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 16:30",".606","1.738255","2.945946","0","90.75101","1.85906",".8623684","1.449276","325","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 17:00",".202","1.744967","2.945946","0","90.75101","1.85906",".853421","1.200829","340","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 17:30","0","1.738255","2.945946","0","90.4371","2.02027",".9797368","1.490684","335","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 18:00",".202","1.724832","2.945946","0","89.70465","2.148649",".9602631","1.614908","0","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 18:30",".202","1.711409","2.939189","0","88.81525","2.256757",".995","1.242237","190","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 19:00","0","1.738255","2.939189","0","89.8616","2.04054","1.042895",".4968947","340","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 19:30",".202","1.724832","2.945946","0","88.23975","2.472973","1.072631","1.283645","0","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 20:00","0","1.744967","2.945946","0","87.87352","2.472973","1.101579",".8281579","265","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 20:30","0","1.724832","2.945946","0","89.39074","2.168919","1.118947",".9523816","185","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 21:00",".202","1.738255","2.952703","0","90.69868","1.959732","1.123158",".5383026","300","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 21:30","0","1.738255","2.952703","0","89.91392","2.006757","1.129737",".4968947","335","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 22:00","0","1.738255","2.952703","0","91.64041","1.624161","1.141053",".4554868","100","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 22:30","0","1.738255","2.952703","0","88.23975","1.95302","1.14921",".2484474","115","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 23:00","0","1.744967","2.952703","0","88.81525","1.52349","1.15",".2484474","0","-"
"2009","Dec-2009","27-DEC-09","27-DEC-2009 23:30","0","1.751678","2.95946","0","90.80332","1.060403","1.161053",".1242237","75","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 00:00","0","1.751678","2.95946","0","90.96027",".804054","1.148158","0","10","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 00:30","0","1.751678","2.966216","0","91.69273",".2635135",".7765789",".1656316","10","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 01:00","0","1.758389","2.972973","0","92.2159","-.1418919",".00868421",".2484474","165","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 01:30","0","1.758389","2.972973","0","92.52982","-.3175676",".00894737",".08281579","5","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 02:00","0","1.758389","2.972973","0","92.42518","-.7837838",".01","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 02:30","0","1.758389","2.97973","0","92.58213","-.9662162",".01131579","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 03:00","0","1.765101","2.97973","0","92.42518","-1.449664",".01210526","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 03:30","0","1.758389","2.97973","0","92.32054","-1.442953",".01315789","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 04:00","0","1.758389","2.97973","0","91.95432","-1.42953",".01368421","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 04:30","0","1.758389","2.986486","0","91.48346","-1.818792",".01394737","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 05:00","0","1.765101","2.986486","0","92.11127","-2.251701",".01421053","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 05:30","0","1.751678","2.986486","0","92.37286","-2.326531",".01447368","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 06:00","0","1.738255","2.993243","0","92.26823","-2.517007",".01447368","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 06:30","0","1.704698","2.993243","0","92.2159","-2.795918",".01473684","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 07:00","0","1.637584","2.97973","0","92.16359","-3.027211",".01578947","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 07:30","0","1.57047","2.993243","0","92.11127","-3.020408",".01552632","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 08:00","0","1.456376","2.993243","0","91.69273","-3.183673",".01552632","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 08:30","0","1.342282","2.993243","1.379874","91.53577","-3.22449",".01578947","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 09:00","0","1.127517","2.993243","7.244337","91.43114","-3.081633",".01578947","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 09:30","0","1.006711","2.986486","12.93632","91.11723","-3.006803",".01605263","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 10:00","0",".9391892","2.986486","22.76792","88.91988","-2.92517",".01631579","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 10:30","0",".9189189","2.972973","40.53379","85.74644","-1.671141",".04289474","0","240","-"
"2009","Dec-2009","28-DEC-09","28-DEC-2009 11:00","0",".9527027","2.95946","56.7473","84.75526","-.7905405",".9110526","0","240","-"
