,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
22/12/2022,23:30,2.6,2.7,2.6,98,2.3,1,NNE,0.25,3,NNE,2.6,2.7,2.7,0.7,1001.1,0,0,0,0,0,---,---,---,0.164,0,1.8,90,0.3,1.7,20.45,0.0787,---,0,---,---,---,---,350,1,100,15
22/12/2022,23:45,2.6,2.7,2.6,98,2.3,1,NE,0.25,3,ENE,2.6,2.7,2.7,0.7,1001.1,0,0,0,0,0,---,---,---,0.164,0,1.8,90,0.4,1.8,20.45,0.0787,---,0,---,---,---,---,349,1,100,15
23/12/2022,00:00,2.6,2.7,2.6,98,2.3,0,NE,0,2,NE,2.6,2.7,2.7,0.7,1001.1,0,0,0,0,0,---,---,---,0.164,0,1.8,90,0.4,1.8,20.45,0.0787,---,0,---,---,---,---,349,1,100,15
23/12/2022,00:15,2.8,2.9,2.6,98,2.5,1,NE,0.25,2,NE,2.8,2.9,2.9,0.9,1001.4,0,0,0,0,0,---,---,---,0.161,0,1.9,90,0.5,1.9,20.45,0.0787,---,0,---,---,---,---,347,1,100,15
23/12/2022,00:30,2.9,2.9,2.8,98,2.6,1,W,0.25,3,N,2.9,2.9,2.9,1,1001.7,0,0,0,0,0,---,---,---,0.161,0,2.1,90,0.6,2.1,20.45,0.0787,---,0,---,---,---,---,351,1,100,15
23/12/2022,00:45,2.9,2.9,2.8,98,2.7,0,W,0,2,W,2.9,3,3,1.1,1001.7,0,0,0,0,0,---,---,---,0.16,0,2.2,90,0.8,2.2,20.45,0.0786,---,0,---,---,---,---,349,1,100,15
23/12/2022,01:00,2.9,2.9,2.8,98,2.7,0,W,0,2,W,2.9,3,3,1.1,1001.8,0,0,0,0,0,---,---,---,0.16,0,2.3,90,0.9,2.3,20.45,0.0786,---,0,---,---,---,---,349,1,100,15
23/12/2022,01:15,3.1,3.1,2.9,98,2.8,1,W,0.25,3,W,3.1,3.2,3.2,1.3,1002,0,0,0,0,0,---,---,---,0.159,0,2.4,90,1,2.4,20.45,0.0786,---,0,---,---,---,---,349,1,100,15
23/12/2022,01:30,3.3,3.3,3.1,98,3,0,WNW,0,3,WNW,3.3,3.3,3.3,1.4,1002.1,0,0,0,0,0,---,---,---,0.157,0,2.7,90,1.2,2.6,20.45,0.0785,---,0,---,---,---,---,347,1,100,15
23/12/2022,01:45,3.4,3.4,3.2,98,3.2,0,WNW,0,2,WNW,3.4,3.5,3.5,1.6,1002.2,0,0,0,0,0,---,---,---,0.155,0,2.8,90,1.4,2.8,20.45,0.0785,---,0,---,---,---,---,344,1,100,15
23/12/2022,02:00,3.5,3.5,3.4,98,3.2,0,---,0,0,---,3.5,3.6,3.6,1.7,1001.8,0,0,0,0,0,---,---,---,0.155,0,2.9,90,1.5,2.9,20.45,0.0784,---,0,---,---,---,---,343,1,100,15
23/12/2022,02:15,3.7,3.7,3.5,99,3.5,0,---,0,0,---,3.7,3.7,3.7,1.8,1001.7,0,0,0,0,0,---,---,---,0.153,0,3,90,1.5,2.9,20.45,0.0784,---,0,---,---,---,---,343,1,100,15
23/12/2022,02:30,3.6,3.7,3.6,98,3.3,1,WNW,0.25,4,WNW,3.6,3.7,3.7,1.8,1001.7,0.2,0,0,0,0,---,---,---,0.153,0,3,89,1.4,2.9,19.95,0.0784,---,0,---,---,---,---,339,1,99.1,15
23/12/2022,02:45,3.6,3.6,3.5,98,3.3,0,WNW,0,2,WNW,3.6,3.6,3.6,1.7,1001.5,0,0,0,0,0,---,---,---,0.154,0,3,90,1.5,2.9,20.45,0.0784,---,0,---,---,---,---,342,1,100,15
23/12/2022,03:00,3.7,3.7,3.6,98,3.4,0,WNW,0,2,WNW,3.7,3.7,3.7,1.8,1001.4,0,0,0,0,0,---,---,---,0.153,0,3.1,89,1.4,3,19.95,0.0784,---,0,---,---,---,---,340,1,99.4,15
23/12/2022,03:15,3.5,3.7,3.5,98,3.2,0,---,0,0,---,3.5,3.6,3.6,1.7,1001,0,0,0,0,0,---,---,---,0.155,0,3,89,1.4,2.9,19.95,0.0783,---,0,---,---,---,---,343,1,100,15
23/12/2022,03:30,3.4,3.5,3.4,98,3.2,0,---,0,0,---,3.4,3.5,3.5,1.6,1000.9,0,0,0,0,0,---,---,---,0.155,0,2.9,89,1.3,2.8,19.95,0.0784,---,0,---,---,---,---,350,1,100,15
23/12/2022,03:45,3.4,3.4,3.4,98,3.2,0,---,0,0,---,3.4,3.5,3.5,1.6,1000.8,0,0,0,0,0,---,---,---,0.155,0,2.8,89,1.2,2.8,19.95,0.0784,---,0,---,---,---,---,350,1,100,15
23/12/2022,04:00,3.4,3.4,3.4,98,3.2,0,---,0,0,---,3.4,3.5,3.5,1.6,1000.9,0,0,0,0,0,---,---,---,0.155,0,2.8,90,1.4,2.8,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
23/12/2022,04:15,3.4,3.4,3.4,98,3.2,0,WNW,0,2,WNW,3.4,3.5,3.5,1.6,1001.2,0,0,0,0,0,---,---,---,0.155,0,2.8,90,1.4,2.8,20.45,0.0784,---,0,---,---,---,---,348,1,100,15
23/12/2022,04:30,3.6,3.6,3.4,99,3.4,0,WNW,0,1,WNW,3.6,3.6,3.6,1.7,1001.2,0,0,0,0,0,---,---,---,0.154,0,2.9,90,1.4,2.8,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
23/12/2022,04:45,3.6,3.6,3.6,98,3.3,0,WNW,0,2,WNW,3.6,3.6,3.6,1.7,1001.1,0,0,0,0,0,---,---,---,0.154,0,2.9,90,1.5,2.9,20.45,0.0784,---,0,---,---,---,---,348,1,100,15
23/12/2022,05:00,3.6,3.7,3.6,98,3.3,0,---,0,0,---,3.6,3.6,3.6,1.7,1000.7,0,0,0,0,0,---,---,---,0.154,0,3,90,1.5,2.9,20.45,0.0783,---,0,---,---,---,---,350,1,100,15
23/12/2022,05:15,3.6,3.6,3.6,98,3.3,0,WNW,0,1,WNW,3.6,3.6,3.6,1.7,1000.5,0,0,0,0,0,---,---,---,0.154,0,3,90,1.5,2.9,20.45,0.0783,---,0,---,---,---,---,349,1,100,15
23/12/2022,05:30,4.3,4.3,3.6,99,4.2,2,NE,0.5,5,NE,4.2,4.4,4.3,2.4,1001.1,0,0,0,0,0,---,---,---,0.146,0,3.3,90,1.8,3.2,20.45,0.0783,---,0,---,---,---,---,351,1,100,15
23/12/2022,05:45,4.4,4.4,4.3,99,4.2,2,NE,0.5,5,NE,4.3,4.5,4.4,2.6,1000.8,0,0,0,0,0,---,---,---,0.145,0,3.6,90,2.1,3.5,20.45,0.0781,---,0,---,---,---,---,349,1,100,15
23/12/2022,06:00,4.6,4.6,4.4,98,4.3,2,NE,0.5,4,NE,4.5,4.7,4.6,2.8,1000.7,0,0,0,0,0,---,---,---,0.143,0,3.7,90,2.2,3.7,20.45,0.0781,---,0,---,---,---,---,349,1,100,15
23/12/2022,06:15,4.7,4.7,4.6,98,4.4,3,ENE,0.75,8,ENE,3.9,4.8,4,2.2,1000.3,0,0,0,0,0,---,---,---,0.142,0,3.8,90,2.3,3.8,20.45,0.078,---,0,---,---,---,---,348,1,100,15
23/12/2022,06:30,4.9,4.9,4.7,98,4.6,4,NE,1,10,ENE,3.5,5,3.6,1.8,1000,0,0,0,0,0,---,---,---,0.14,0,3.9,90,2.5,3.9,20.45,0.078,---,0,---,---,---,---,343,1,100,15
23/12/2022,06:45,4.9,4.9,4.8,97,4.5,3,NE,0.75,9,ENE,4.1,4.9,4.1,2.3,999.6,0,0,0,0,0,---,---,---,0.14,0,4.1,90,2.6,4,20.45,0.0779,---,0,---,---,---,---,343,1,100,15
23/12/2022,07:00,4.9,4.9,4.9,97,4.5,3,ENE,0.75,7,ENE,4.1,5,4.2,2.3,999.4,0,0,0,0,0,---,---,---,0.139,0,4.1,90,2.6,4,20.45,0.0779,---,0,---,---,---,---,342,1,100,15
23/12/2022,07:15,4.9,4.9,4.8,97,4.5,3,NE,0.75,6,NE,4.1,4.9,4.1,2.3,999.1,0,0,0,0,0,---,---,---,0.14,0,4.1,90,2.6,4,20.45,0.0778,---,0,---,---,---,---,340,1,99.4,15
23/12/2022,07:30,4.9,4.9,4.9,96,4.4,2,ENE,0.5,7,ESE,4.9,5,4.9,3.1,999.1,0,0,0,0,0,---,---,---,0.139,0,4.1,90,2.6,4.1,20.45,0.0778,---,0,---,---,---,---,342,1,100,15
23/12/2022,07:45,4.9,5,4.9,96,4.4,2,E,0.5,7,E,4.9,5,4.9,3.1,999,0,0,0,0,0,---,---,---,0.139,0,4.1,90,2.6,4.1,20.45,0.0778,---,0,---,---,---,---,342,1,100,15
23/12/2022,08:00,4.9,5,4.9,95,4.2,4,NE,1,9,NE,3.5,4.9,3.6,1.7,998.9,0,0,0,0,0,---,---,---,0.14,0,4.2,90,2.7,4.1,20.45,0.0778,---,0,---,---,---,---,341,1,99.7,15
23/12/2022,08:15,4.9,4.9,4.8,95,4.2,4,NE,1,10,NE,3.6,5,3.6,1.8,998.8,0,0,0,0,0,---,---,---,0.139,0,4.2,90,2.7,4.2,20.45,0.0778,---,0,---,---,---,---,340,1,99.4,15
23/12/2022,08:30,5,5,4.9,94,4.1,5,NE,1.25,10,ENE,3.1,5.1,3.2,1.3,998.6,0,0,0,0,0,---,---,---,0.139,0,4.3,90,2.8,4.3,20.45,0.0777,---,0,---,---,---,---,350,1,100,15
23/12/2022,08:45,5,5,4.9,93,4,5,NE,1.25,9,NNE,3.1,5,3.1,1.3,998.3,0,0,1,0.02,5,---,---,---,0.139,0,4.4,90,2.9,4.3,20.45,0.0777,---,0,---,---,---,---,350,1,100,15
23/12/2022,09:00,4.9,5.1,4.9,92,3.8,4,NE,1,7,NE,3.6,4.9,3.6,1.8,998,0,0,9,0.19,11,---,---,---,0.139,0,4.3,90,2.8,4.3,20.45,0.0777,---,0,---,---,---,---,349,1,100,15
23/12/2022,09:15,4.9,4.9,4.9,92,3.8,4,NE,1,8,E,3.6,4.9,3.6,1.8,998,0,0,12,0.26,12,---,---,---,0.139,0,4.3,90,2.8,4.3,20.45,0.0777,---,0,---,---,---,---,348,1,100,15
23/12/2022,09:30,5.2,5.2,4.9,91,3.8,6,NE,1.5,9,NNE,2.9,5.2,2.9,1.2,998.4,0,0,12,0.26,12,---,---,---,0.137,0,4.6,90,3.1,4.5,20.45,0.0776,---,0,---,---,---,---,350,1,100,15
23/12/2022,09:45,5.2,5.3,5.2,90,3.7,5,NE,1.25,11,NE,3.4,5.2,3.3,1.7,998.2,0,0,21,0.45,33,---,---,---,0.137,0,4.7,90,3.2,4.6,20.45,0.0776,---,0,---,---,---,---,350,1,100,15
23/12/2022,10:00,5.3,5.3,5.2,90,3.8,6,NE,1.5,11,NNE,3.1,5.3,3.1,1.7,998,0,0,43,0.92,53,---,---,---,0.136,0,4.8,90,3.3,4.7,20.45,0.0775,---,0.03,---,---,---,---,351,1,100,15
23/12/2022,10:15,5.3,5.3,5.2,90,3.8,6,NE,1.5,13,NE,3.1,5.3,3.1,1.8,997.6,0,0,48,1.03,53,---,---,---,0.135,0,4.8,90,3.3,4.8,20.45,0.0775,---,0,---,---,---,---,348,1,100,15
23/12/2022,10:30,5.4,5.4,5.3,89,3.8,7,NE,1.75,15,ENE,2.9,5.4,2.9,1.6,997.4,0,0,46,0.99,47,---,---,---,0.134,0,4.9,90,3.4,4.8,20.45,0.0774,---,0,---,---,---,---,347,1,100,15
23/12/2022,10:45,5.4,5.5,5.4,88,3.6,7,NE,1.75,13,ENE,2.9,5.4,2.9,2.8,997.2,0,0,52,1.12,56,---,---,---,0.134,0,4.9,90,3.4,4.9,20.45,0.0774,---,0,---,---,---,---,351,1,100,15
23/12/2022,11:00,5.6,5.6,5.4,87,3.6,6,NE,1.5,12,E,3.4,5.5,3.3,3.1,997.2,0,0,45,0.97,56,---,---,---,0.133,0,5.1,90,3.6,5.1,20.45,0.0774,---,0.03,---,---,---,---,351,1,100,15
23/12/2022,11:15,5.6,5.7,5.6,87,3.6,7,NE,1.75,13,NE,3.1,5.6,3.1,2.8,997.2,0,0,43,0.92,51,---,---,---,0.133,0,5.2,90,3.7,5.2,20.45,0.0773,---,0,---,---,---,---,350,1,100,15
23/12/2022,11:30,5.8,5.8,5.7,86,3.7,7,NE,1.75,15,ENE,3.4,5.8,3.4,3.2,997.2,0,0,48,1.03,51,---,---,---,0.13,0,5.4,90,3.9,5.4,20.45,0.0773,---,0,---,---,---,---,342,1,100,15
23/12/2022,11:45,5.9,5.9,5.8,85,3.6,7,NE,1.75,13,NE,3.6,5.9,3.5,3.3,997,0,0,48,1.03,56,---,---,---,0.129,0,5.6,90,4,5.6,20.45,0.0772,---,0,---,---,---,---,344,1,100,15
23/12/2022,12:00,6.1,6.1,5.9,86,3.9,6,NE,1.5,12,ENE,4,6,3.9,4.2,996.9,0,0,66,1.42,70,---,---,---,0.128,0,5.7,90,4.2,5.7,20.45,0.0771,---,0.03,---,---,---,---,343,1,100,15
23/12/2022,12:15,6.2,6.2,6.1,85,3.8,7,NE,1.75,15,ENE,3.8,6.1,3.8,4.1,996.4,0,0,67,1.44,70,---,---,---,0.127,0,5.7,90,4.2,5.7,20.45,0.0771,---,0,---,---,---,---,342,1,100,15
23/12/2022,12:30,6,6.2,6,87,4,7,NE,1.75,16,ENE,3.6,5.9,3.6,3.7,995.3,0,0,63,1.35,67,---,---,---,0.128,0,5.3,91,4,5.3,20.55,0.0771,---,0,---,---,---,---,342,1,100,15
23/12/2022,12:45,5.8,6,5.7,88,3.9,7,ENE,1.75,18,ESE,3.3,5.7,3.3,2.9,994.3,0.2,0,42,0.9,54,---,---,---,0.131,0,4.9,90,3.4,4.9,20.45,0.0772,---,0,---,---,---,---,341,1,99.7,15
23/12/2022,13:00,5.7,5.8,5.7,89,4,7,NE,1.75,16,ESE,3.3,5.7,3.3,2.7,994.2,0.4,1.4,31,0.67,32,---,---,---,0.131,0,4.7,90,3.2,4.6,20.45,0.0773,---,0.03,---,---,---,---,340,1,99.4,15
23/12/2022,13:15,5.8,5.8,5.7,88,4,7,ENE,1.75,17,ESE,3.4,5.8,3.4,2.7,994.4,0.2,1.4,29,0.62,32,---,---,---,0.13,0,4.5,90,3,4.4,20.45,0.0773,---,0,---,---,---,---,342,1,100,15
23/12/2022,13:30,5.7,5.8,5.7,89,4,6,NE,1.5,12,NE,3.6,5.7,3.6,3.1,995,0.4,1.6,32,0.69,33,---,---,---,0.131,0,4.5,91,3.2,4.4,20.55,0.0774,---,0,---,---,---,---,346,1,100,15
23/12/2022,13:45,5.7,5.7,5.7,90,4.2,4,NE,1,11,E,4.4,5.7,4.4,3.6,995,0.4,2,23,0.49,30,---,---,---,0.131,0,4.5,90,3,4.4,20.45,0.0774,---,0,---,---,---,---,348,1,100,15
23/12/2022,14:00,5.7,5.7,5.7,90,4.2,4,ENE,1,10,ENE,4.3,5.7,4.3,3.4,995.1,0.4,2.2,20,0.43,23,---,---,---,0.132,0,4.5,90,3,4.4,20.45,0.0774,---,0.03,---,---,---,---,350,1,100,15
23/12/2022,14:15,5.6,5.7,5.6,91,4.3,6,NE,1.5,13,NE,3.4,5.6,3.4,1.9,994.8,0.4,1.8,16,0.34,21,---,---,---,0.133,0,4.4,90,2.9,4.4,20.45,0.0774,---,0,---,---,---,---,351,1,100,15
23/12/2022,14:30,5.6,5.6,5.6,91,4.3,6,NE,1.5,13,ENE,3.4,5.6,3.4,1.8,994.7,0.2,1.4,10,0.22,11,---,---,---,0.133,0,4.4,90,2.9,4.3,20.45,0.0774,---,0,---,---,---,---,348,1,100,15
23/12/2022,14:45,5.6,5.6,5.6,91,4.2,6,ENE,1.5,16,ENE,3.4,5.6,3.4,1.8,994.7,0.4,2.4,8,0.17,9,---,---,---,0.133,0,4.4,90,2.9,4.3,20.45,0.0774,---,0,---,---,---,---,350,1,100,15
23/12/2022,15:00,5.6,5.6,5.5,92,4.4,4,NE,1,11,ENE,4.2,5.6,4.2,2.6,994.6,0.6,3.6,5,0.11,7,---,---,---,0.133,0,4.4,90,2.9,4.4,20.45,0.0774,---,0,---,---,---,---,350,1,100,15
23/12/2022,15:15,5.5,5.6,5.5,92,4.3,5,NE,1.25,13,NE,3.7,5.5,3.7,2,994.7,0.6,3.6,0,0,0,---,---,---,0.134,0,4.4,90,2.9,4.4,20.45,0.0774,---,0,---,---,---,---,350,1,100,15
23/12/2022,15:30,5.4,5.6,5.4,93,4.4,6,NE,1.5,12,NE,3.3,5.5,3.3,1.6,994.3,1,7,0,0,0,---,---,---,0.134,0,4.4,90,2.9,4.4,20.45,0.0773,---,0,---,---,---,---,350,1,100,15
23/12/2022,15:45,5.4,5.4,5.3,93,4.3,5,NE,1.25,12,ENE,3.6,5.4,3.6,1.8,994.2,1,4,0,0,0,---,---,---,0.135,0,4.4,90,2.9,4.3,20.45,0.0774,---,0,---,---,---,---,349,1,100,15
23/12/2022,16:00,5.3,5.4,5.3,94,4.4,3,NNE,0.75,10,NE,4.5,5.3,4.6,2.8,994.3,0.6,4,0,0,0,---,---,---,0.136,0,4.3,90,2.8,4.3,20.45,0.0774,---,0,---,---,---,---,349,1,100,15
23/12/2022,16:15,5.3,5.3,5.3,94,4.4,4,NE,1,12,E,3.9,5.3,4,2.3,994.4,0.8,3.6,0,0,0,---,---,---,0.136,0,4.3,90,2.8,4.3,20.45,0.0774,---,0,---,---,---,---,350,1,100,15
23/12/2022,16:30,5.2,5.3,5.2,94,4.3,2,NE,0.5,7,ENE,5.2,5.3,5.2,3.5,994.3,0.6,3,0,0,0,---,---,---,0.137,0,4.3,90,2.8,4.2,20.45,0.0774,---,0,---,---,---,---,350,1,100,15
23/12/2022,16:45,5.1,5.2,5.1,94,4.2,3,NE,0.75,9,NE,4.3,5.2,4.3,2.6,994.3,0.4,2.6,0,0,0,---,---,---,0.138,0,4.2,90,2.7,4.2,20.45,0.0774,---,0,---,---,---,---,344,1,100,15
23/12/2022,17:00,4.9,5.2,4.9,94,4,4,ENE,1,12,ENE,3.5,4.9,3.6,1.8,994.1,0.2,1.6,0,0,0,---,---,---,0.14,0,4.1,90,2.6,4.1,20.45,0.0774,---,0,---,---,---,---,343,1,100,15
23/12/2022,17:15,4.7,4.9,4.7,94,3.8,4,NE,1,10,ENE,3.3,4.8,3.3,1.6,993.9,0.6,2.4,0,0,0,---,---,---,0.142,0,4,90,2.5,3.9,20.45,0.0775,---,0,---,---,---,---,342,1,100,15
23/12/2022,17:30,4.8,4.8,4.7,95,4.1,5,NE,1.25,9,NE,2.9,4.9,3,1.3,994.2,0.4,2.2,0,0,0,---,---,---,0.141,0,3.9,90,2.5,3.9,20.45,0.0775,---,0,---,---,---,---,343,1,100,15
23/12/2022,17:45,5,5,4.8,94,4.1,7,ENE,1.75,13,E,2.4,5.1,2.4,0.7,994.4,0.8,5.8,0,0,0,---,---,---,0.139,0,4.1,90,2.6,4,20.45,0.0775,---,0,---,---,---,---,341,1,99.7,15
23/12/2022,18:00,5.1,5.1,5,94,4.2,4,ENE,1,10,NE,3.7,5.2,3.8,2.1,994.6,0.8,5,0,0,0,---,---,---,0.138,0,4.2,90,2.7,4.1,20.45,0.0775,---,0,---,---,---,---,341,1,99.7,15
23/12/2022,18:15,5.2,5.2,5.1,95,4.4,1,NNE,0.25,3,NNE,5.2,5.2,5.2,3.5,994.6,0.2,5,0,0,0,---,---,---,0.137,0,4.2,90,2.7,4.2,20.45,0.0774,---,0,---,---,---,---,339,1,99.1,15
23/12/2022,18:30,5.1,5.2,5.1,95,4.3,2,NNW,0.5,8,WNW,5,5.1,5.1,3.3,994.5,0.2,1.6,0,0,0,---,---,---,0.138,0,4.3,90,2.8,4.2,20.45,0.0774,---,0,---,---,---,---,339,1,99.1,15
23/12/2022,18:45,4.9,5.1,4.9,95,4.2,2,W,0.5,5,SSW,4.9,5,4.9,3.2,994.5,0,0,0,0,0,---,---,---,0.139,0,4.3,90,2.8,4.2,20.45,0.0774,---,0,---,---,---,---,348,1,100,15
23/12/2022,19:00,4.8,4.9,4.8,96,4.2,1,WNW,0.25,4,WSW,4.8,4.9,4.9,3.2,994.5,0,0,0,0,0,---,---,---,0.141,0,4.3,90,2.8,4.2,20.45,0.0774,---,0,---,---,---,---,349,1,100,15
23/12/2022,19:15,4.8,4.8,4.8,96,4.2,1,WNW,0.25,2,WNW,4.8,4.8,4.8,3.1,994.6,0,0,0,0,0,---,---,---,0.141,0,4.2,90,2.7,4.2,20.45,0.0774,---,0,---,---,---,---,350,1,100,15
23/12/2022,19:30,4.7,4.8,4.7,96,4.1,0,WNW,0,3,WNW,4.7,4.8,4.8,3.1,994.8,0,0,0,0,0,---,---,---,0.142,0,4.2,90,2.7,4.2,20.45,0.0775,---,0,---,---,---,---,351,1,100,15
23/12/2022,19:45,4.7,4.8,4.7,96,4.1,1,WNW,0.25,3,WNW,4.7,4.8,4.8,3.1,994.8,0,0,0,0,0,---,---,---,0.142,0,4.2,90,2.7,4.2,20.45,0.0775,---,0,---,---,---,---,351,1,100,15
23/12/2022,20:00,4.7,4.8,4.7,96,4.1,0,WNW,0,3,WNW,4.7,4.8,4.8,3.1,995.1,0,0,0,0,0,---,---,---,0.142,0,4.2,90,2.7,4.1,20.45,0.0775,---,0,---,---,---,---,348,1,100,15
23/12/2022,20:15,4.7,4.8,4.7,97,4.3,1,WNW,0.25,2,WNW,4.7,4.8,4.8,3.1,995.4,0,0,0,0,0,---,---,---,0.142,0,4.2,90,2.7,4.2,20.45,0.0775,---,0,---,---,---,---,349,1,100,15
23/12/2022,20:30,4.8,4.8,4.7,97,4.3,0,WNW,0,2,WNW,4.8,4.8,4.8,3.1,995.6,0,0,0,0,0,---,---,---,0.141,0,4.3,90,2.8,4.2,20.45,0.0775,---,0,---,---,---,---,350,1,100,15
23/12/2022,20:45,4.8,4.8,4.7,97,4.4,1,WNW,0.25,3,WNW,4.8,4.9,4.9,3.2,995.9,0,0,0,0,0,---,---,---,0.141,0,4.3,90,2.8,4.3,20.45,0.0775,---,0,---,---,---,---,350,1,100,15
23/12/2022,21:00,4.9,4.9,4.8,97,4.5,1,ENE,0.25,4,ENE,4.9,4.9,4.9,3.2,996,0,0,0,0,0,---,---,---,0.14,0,4.3,90,2.8,4.3,20.45,0.0775,---,0,---,---,---,---,348,1,100,15
23/12/2022,21:15,5.1,5.1,4.9,97,4.6,1,NNE,0.25,5,NNE,5.1,5.1,5.1,3.4,996.4,0.4,2,0,0,0,---,---,---,0.138,0,4.4,90,2.9,4.4,20.45,0.0775,---,0,---,---,---,---,350,1,100,15
23/12/2022,21:30,5.1,5.1,5.1,97,4.7,1,NE,0.25,5,NE,5.1,5.2,5.2,3.4,996.5,0,0,0,0,0,---,---,---,0.138,0,4.6,90,3.1,4.5,20.45,0.0775,---,0,---,---,---,---,349,1,100,15
23/12/2022,21:45,4.9,5.1,4.9,97,4.5,2,W,0.5,8,WSW,4.9,5,4.9,3.2,996.3,0,0,0,0,0,---,---,---,0.139,0,4.5,90,3,4.4,20.45,0.0775,---,0,---,---,---,---,343,1,100,15
23/12/2022,22:00,5.1,5.1,4.9,97,4.7,1,ENE,0.25,4,ENE,5.1,5.2,5.2,3.4,996.1,0,0,0,0,0,---,---,---,0.138,0,4.4,90,2.9,4.4,20.45,0.0775,---,0,---,---,---,---,346,1,100,15
23/12/2022,22:15,5.1,5.1,5,98,4.8,1,NNE,0.25,3,W,5.1,5.2,5.2,3.5,995.9,0,0,0,0,0,---,---,---,0.138,0,4.3,90,2.8,4.3,20.45,0.0775,---,0,---,---,---,---,342,1,100,15
23/12/2022,22:30,5.4,5.4,5.1,97,5,1,NNW,0.25,4,NNW,5.4,5.5,5.5,3.8,996.9,0,0,0,0,0,---,---,---,0.134,0,4.4,90,2.9,4.3,20.45,0.0776,---,0,---,---,---,---,342,1,100,15
23/12/2022,22:45,6.1,6.1,5.4,98,5.8,2,SW,0.5,6,W,6.1,6.2,6.2,4.5,997.5,0,0,0,0,0,---,---,---,0.128,0,4.7,90,3.2,4.7,20.45,0.0775,---,0,---,---,---,---,342,1,100,15
23/12/2022,23:00,6.2,6.2,6.1,98,5.9,1,SW,0.25,4,SE,6.2,6.3,6.3,4.6,997.2,0,0,0,0,0,---,---,---,0.127,0,4.8,89,3.2,4.8,19.95,0.0775,---,0,---,---,---,---,343,1,100,15
23/12/2022,23:15,6.4,6.4,5.9,98,6.1,1,W,0.25,6,WNW,6.4,6.6,6.6,4.9,997.2,0,0,0,0,0,---,---,---,0.124,0,4.7,89,3.1,4.7,19.95,0.0775,---,0,---,---,---,---,341,1,99.7,15
23/12/2022,23:30,6.7,6.7,6.4,98,6.4,2,WSW,0.5,6,S,6.7,6.8,6.8,5.2,998.1,0,0,0,0,0,---,---,---,0.122,0,5.1,90,3.6,5.1,20.45,0.0774,---,0,---,---,---,---,343,1,100,15
23/12/2022,23:45,6.1,6.7,6.1,97,5.7,2,N,0.5,4,WNW,6.1,6.2,6.2,4.6,997.4,0,0,0,0,0,---,---,---,0.127,0,5.2,89,3.6,5.2,19.95,0.0773,---,0,---,---,---,---,349,1,100,15
24/12/2022,00:00,5.9,6.3,5.9,97,5.5,1,NNW,0.25,4,N,5.9,6.1,6.1,4.4,996.7,0,0,0,0,0,---,---,---,0.129,0,5.1,89,3.4,5.1,19.95,0.0773,---,0,---,---,---,---,349,1,100,15
24/12/2022,00:15,5.8,6,5.8,97,5.3,0,NNW,0,2,NNW,5.8,5.9,5.9,4.2,996,0,0,0,0,0,---,---,---,0.131,0,4.6,89,3,4.6,19.95,0.0774,---,0,---,---,---,---,346,1,100,15
24/12/2022,00:30,5.7,5.8,5.6,98,5.4,1,NNW,0.25,4,NNW,5.7,5.8,5.8,4.1,996.2,0,0,0,0,0,---,---,---,0.132,0,4.4,89,2.7,4.3,19.95,0.0775,---,0,---,---,---,---,350,1,100,15
24/12/2022,00:45,5.6,5.7,5.6,98,5.3,2,N,0.5,4,N,5.6,5.7,5.7,4.1,997.3,0,0,0,0,0,---,---,---,0.133,0,4.4,89,2.8,4.4,19.95,0.0776,---,0,---,---,---,---,350,1,100,15
24/12/2022,01:00,5.8,5.8,5.6,98,5.5,1,N,0.25,4,N,5.8,5.9,5.9,4.3,998.1,0,0,0,0,0,---,---,---,0.13,0,4.8,90,3.3,4.7,20.45,0.0775,---,0,---,---,---,---,349,1,100,15
24/12/2022,01:15,6.1,6.1,5.8,98,5.8,1,N,0.25,4,N,6.1,6.2,6.2,4.5,998.3,0,0,0,0,0,---,---,---,0.128,0,5,90,3.5,4.9,20.45,0.0775,---,0,---,---,---,---,351,1,100,15
24/12/2022,01:30,6.1,6.2,5.9,98,5.8,1,N,0.25,3,N,6.1,6.2,6.2,4.6,998.3,0,0,0,0,0,---,---,---,0.127,0,5.2,90,3.7,5.1,20.45,0.0774,---,0,---,---,---,---,349,1,100,15
24/12/2022,01:45,5.8,6.2,5.8,98,5.5,2,NNW,0.5,4,N,5.8,5.9,5.9,4.3,998.3,0.2,0,0,0,0,---,---,---,0.13,0,5.3,89,3.7,5.3,19.95,0.0774,---,0,---,---,---,---,347,1,100,15
24/12/2022,02:00,6.3,6.3,5.8,99,6.1,1,NNW,0.25,3,NNW,6.3,6.4,6.4,4.8,998.7,0.4,2,0,0,0,---,---,---,0.126,0,5.5,90,4,5.5,20.45,0.0774,---,0,---,---,---,---,349,1,100,15
