"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 14:00","0","7.715278","-21","36.37605","100","7.854167",".9539473","1.532092","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 14:30","0","7.715278","-21","32.37869","100","7.902778",".9397368","1.283645","200","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 15:00","0","7.611111","-21","27.78171","100","7.979167",".3252631",".7039342","175","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 15:30","0","7.569445","-21","22.58513","100","8.077465",".3060526",".4968947","210","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 16:00","0","7.486111","-21","9.993422","100","8.119719",".9002631",".6625263","205","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 16:30","0","7.541667","-21","3.997369","100","8.218309","1.053684","1.159421","205","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 17:00","0","7.152778","-21",".1998684","100","8.070422","1.082632",".2484474","205","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 17:30",".202","7.215278","-21","0","100","7.861111","1.102105",".6625263","205","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 18:00","0","7.152778","-21","0","100","7.75","1.106053",".7039342","175","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 18:30","0","7.041667","-21","0","100","7.645833","1.115526",".6625263","185","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 19:00",".202","7.201389","-21","0","100","7.756945","1.132105","1.035197","150","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 19:30",".202","7","-21","0","100","7.659722","1.132895",".372671","180","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 20:00",".202","7.180555","-21","0","100","7.645833","1.12421","1.449276","170","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 20:30",".404","7.1875","-21","0","100","7.631945","1.115","1.366461","160","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 21:00",".202","7.201389","-21","0","100","7.701389","1.10921","1.407868","160","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 21:30",".202","7.048611","-21","0","100","7.625","1.093421",".8695658","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 22:00","0","7.138889","-21","0","100","7.638889","1.090526","1.366461","185","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 22:30","0","7.069445","-21","0","100","7.618055","1.107632","1.159421","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 23:00","0","7.048611","-21","0","100","7.569445","1.105526","1.697724","180","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 23:30","0","6.979311","-21","0","100","7.493055","1.098158","1.821947","175","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 00:00","0","6.848276","-21","0","100","7.388889","1.104737","2.028987","145","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 00:30","0","6.710345","-21","0","100","7.347222","1.110526","1.325053","150","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 01:00","0","6.655172","-21","0","100","7.402778","1.096842","1.863355","170","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 01:30","0","6.586207","-21","0","99.77356","7.451389","1.026842","1.904763","170","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 02:00","0","6.44138","-21","0","99.08649","7.395833","1.002895","1.325053","150","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 02:30","0","6.4","-21","0","98.53683","7.354167",".9952631","1.407868","150","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 03:00",".202","6.372414","-21","0","97.5285","7.402778","1.05421","1.78054","175","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 03:30",".404","6.296552","-21","0","100","7.090278","1.107895","2.277434","175","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 04:00","1.212","6.206897","-21","0","100","6.696552","1.027368","2.650105","155","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 04:30","1.616","6.144828","-21","0","100","6.462069",".9192105","2.318842","185","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 05:00","1.01","6.103448","-21","0","100","6.344828",".9421052","1.946171","190","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 05:30","1.414","6.027586","-21","0","100","6.241379",".9628947","1.904763","180","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 06:00","1.414","5.972789","-21","0","100","6.172414",".9105263","2.194618","190","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 06:30","1.414","5.911565","-21","0","100","6.158621",".8028947","2.732921","195","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 07:00","1.212","5.843537","-21","0","100","6.013793","1.006053","1.739132","200","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 07:30","1.01","5.761905","-21","0","100","5.857143","1.001316","1.987579","210","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 08:00",".404","5.639456","-21","1.798816","100","5.714286",".7876316","2.981368","215","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 08:30",".404","5.108844","-21","8.79421","100","5.414966",".5760526","3.768118","220","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 09:00",".404","4.761905","-21","13.59105","100","5.07483",".6484211","2.401658","230","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 09:30",".606","5.197279","-21","37.3754","100","5.095238",".8365789",".9937894","215","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 10:00","1.01","5.544218","-21","18.18803","100","5.523809","1.014737","1.490684","210","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 10:30",".202","5.959184","-21","33.5779","100","5.972789","1.046579","3.147","210","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 11:00","1.01","6.275862","-21","35.77645","100","6.4","1.064737","2.608697","235","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 11:30",".808","6.317241","-21","49.96711","100","6.331035","1.077105","2.732921","190","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 12:00",".404","6.544827","-21","75.95","100","6.296552","1.032895","2.774329","205","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 12:30","0","6.986207","-21","110.1275","100","6.675862",".9368421","2.732921","195","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 13:00","0","7.006945","-21","78.14855","100","6.889655","1.052895","2.401658","205","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 13:30","0","7.090278","-21","99.13474","100","7.083333",".6726316","2.774329","200","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 14:00","0","7.527778","-21","148.7021","96.2382","7.583333",".00394737","3.312632","215","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 14:30","0","7.201389","-21","88.94145","94.63667","7.590278",".00394737","3.105592","235","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 15:00",".202","7.069445","-21","80.54697","95.96337","7.423611",".5844737","3.022776","210","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 15:30",".202","6.903448","-21","79.54763","98.07879","7.118055","1.063947","3.188408","225","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 16:00","0","7.034722","-21","66.35632","97.84258","7.152778",".7742105","2.318842","215","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 16:30","0","6.372414","-21","24.98355","96.92528","6.979311",".6576316","3.064184","220","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 17:00","0","6.193103","-21","6.995395","97.5285","6.931035","1.065","3.395447","210","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 17:30","0","6.117241","-21","0","98.58264","6.889655","1.053947","2.93996","205","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 18:00","0","6.013793","-21","0","100","6.717241","1.056579","2.898553","205","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 18:30","0","5.857143","-21","0","100","6.434483","1.048421","2.650105","185","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 19:00","0","5.578231","-21","0","100","6.2","1.041316","2.774329","205","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 19:30","0","5.653061","-21","0","99.26971","6.282759",".883421","2.815737","195","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 20:00","0","5.70068","-21","0","96.74206","6.496552",".3468421","3.229816","195","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 20:30","0","5.687075","-21","0","95.73435","6.537931",".00421053","3.229816","210","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 21:00","0","5.646258","-21","0","95.55276","6.517241",".4613158","2.857145","200","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 21:30","1.414","5.544218","-21","0","100","6.096552","1.02921","2.857145","195","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 22:00","1.414","5.489796","-21","0","100","5.680272",".963421","2.608697","205","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 22:30","2.02","5.333333","-21","0","100","5.517007",".795","3.436855","190","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 23:00","2.222","5.14966","-21","0","100","5.353742",".7289473","3.519671","190","-"
"2006","Feb-2006","14-FEB-06","14-FEB-2006 23:30","2.424","5.013606","-21","0","100","5.22449",".6892105","3.395447","195","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 00:00","2.828","4.972789","-21","0","100","5.190476",".6847368","3.271224","160","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 00:30","2.828","5.095238","-21","0","100","5.251701",".8826315","2.318842","165","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 01:00","2.626","5.197279","-21","0","100","5.244898",".9981579","1.946171","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 01:30","2.626","5.353742","-21","0","100","5.333333","1.010789","2.857145","195","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 02:00","1.616","5.666667","-21","0","100","5.680272","1.033158","3.188408","210","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 02:30","0","6.034483","-21","0","100","6.296552","1.035","2.484474","200","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 03:00","0","6.234483","-21","0","100","6.882759",".7360526","1.532092","205","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 03:30","0","6.006897","-21","0","100","6.731034",".2547368",".9109737","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 04:00","0","5.823129","-21","0","100","6.586207",".2113158",".8695658","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 04:30","0","5.857143","-21","0","100","6.682759",".03368421",".6625263","10","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 05:00","0","5.721088","-21","0","100","6.551724",".00631579",".9109737","195","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 05:30","0","5.734694","-21","0","98.35361","6.724138",".00421053","1.697724","240","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 06:00","0","5.605442","-21","0","94.83298","6.862069",".00394737","2.236026","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 06:30","0","5.346939","-21","0","90.84142","6.786207",".00421053","2.236026","240","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 07:00","0","5.482993","-21","0","92.34644","6.786207",".00368421","2.815737","220","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 07:30","0","5.496599","-21",".1998684","94.04775","6.641379",".00657895","2.857145","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 08:00","0","5.469388","-21","11.3925","91.75751","6.634483",".165","2.898553","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 08:30","0","5.795918","-21","82.14592","89.1401","6.848276",".00368421","3.395447","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 09:00","0","5.972789","-21","73.55158","89.79446","6.758621",".00394737","3.685303","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 09:30","0","6.331035","-21","113.3254","88.87836","6.841379",".00421053","3.685303","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 10:00","0","7.020833","-21","185.6778","88.35488","7.145833",".00368421","5.093171","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 10:30","0","7.486111","-21","232.447","86.50496","7.319445",".02","5.258802","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 11:00","0","7.833333","-21","244.4391","86.361","7.430555",".00368421","4.679092","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 11:30","0","7.368055","-21","162.0933","85.78516","7.243055",".00421053","4.306421","250","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 12:00","0","7.826389","-21","221.854","84.70269","7.361111",".00368421","3.892342","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 12:30","0","7.847222","-21","208.063","84.15303","7.444445",".00394737","4.513461","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 13:00","0","7.979167","-21","186.0775","84.93826","7.5",".00394737","4.223605","250","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 13:30","0","7.361111","-21","122.3195","82.73962","7.458333",".08789473","5.50725","245","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 14:00","0","7.555555","-21","160.8941","86.28902","7.416667",".00526316","5.010355","245","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 14:30","0","7.152778","-21","109.9276","88.74749","7.173611",".00394737","5.051763","220","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 15:00","0","7.0625","-21","84.74421","85.64121","7.333333",".00368421","5.134579","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 15:30","0","6.882759","-21","61.95921","88.81293","7.125",".00394737","4.679092","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 16:00","0","6.668965","-21","33.37803","89.92532","7.020833",".00421053","4.306421","210","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 16:30","0","6.393104","-21","28.58118","89.92532","6.937931",".00394737","4.347829","220","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 17:00","0","6.020689","-21","16.78895","90.2525","6.772414",".00394737","4.057974","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 17:30","0","5.755102","-21","2.198553","91.56121","6.57931",".00421053","3.436855","230","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 18:00","0","5.632653","-21","0","91.43034","6.393104",".00394737","3.312632","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 18:30",".202","5.605442","-21","0","92.281","6.317241",".5128947","3.022776","210","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 19:00","1.01","4.795918","-21","0","96.284","5.163265","1.055","2.484474","330","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 19:30",".606","4.081633","-21","0","98.72005","3.789116","1.068421",".6625263","25","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 20:00","0","4.204082","-21","0","100","3.836735","1.088684",".8281579","125","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 20:30",".404","4.115646","-21","0","100","4.034014","1.106316",".7453421","225","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 21:00","0","4.380952","-21","0","100","4.292517","1.073421","2.111803","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 21:30",".202","3.714286","-21","0","98.85747","4.408163","1.050526","2.111803","235","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 22:00","0","3.027211","-21","0","96.37562","4.047619","1.059474","1.283645","205","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 22:30","0","3.306122","-21","0","96.87947","4.136055","1.077368","1.118013","145","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 23:00",".202","3.897959","-21","0","100","4.22449","1.105263","1.532092","165","-"
"2006","Feb-2006","15-FEB-06","15-FEB-2006 23:30","0","3.816327","-21","0","100","4.37415","1.105526","1.697724","230","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 00:00",".606","4.183673","-21","0","99.54454","4.659864","1.098421","1.739132","225","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 00:30",".808","4.204082","-21","0","100","4.687075","1.085526","2.691513","230","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 01:00",".202","3.666667","-21","0","96.78786","4.598639","1.102105","2.443066","225","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 01:30",".202","3.857143","-21","0","97.79023","4.585034","1.087105","2.15321","215","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 02:00",".202","4.170068","-21","0","99.91098","4.605442","1.103158","2.194618","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 02:30","0","4.272109","-21","0","99.54454","4.802721","1.108158","2.36025","195","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 03:00","0","4.129251","-21","0","97.89494","4.789115","1.116579","2.401658","215","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 03:30","0","3.918367","-21","0","96.83366","4.802721","1.082895","2.318842","195","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 04:00","0","3.755102","-21","0","98.67425","4.557823","1.060526","2.028987","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 04:30","0","3.605442","-21","0","99.59035","4.414966","1.067368","1.821947","170","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 05:00","0","3.823129","-21","0","98.62844","4.537415","1.023421","1.821947","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 05:30","0","3.986395","-21","0","100","4.312925",".8871052","1.821947","185","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 06:00",".606","3.782313","-21","0","100","4.07483","1.048158","1.614908","180","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 06:30",".606","3.591837","-21","0","100","3.897959","1.053421","2.650105","210","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 07:00",".404","2.993243","-21","0","97.68554","3.251701","1.064211","2.36025","245","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 07:30",".202","2.851351","-21",".5996053","98.76585","2.966216","1.090526","1.987579","195","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 08:00","0","2.371622","-21","12.19197","100","2.304054","1.109737","1.739132","175","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 08:30","0","3.29932","-21","48.16829","100","3.108844","1.12421","1.78054","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 09:00","0","4.006803","-21","59.36092","99.08649","4.006803","1.110526","2.111803","195","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 09:30","0","4.612245","-21","107.7291","96.74206","4.421769","1.05921","1.904763","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 10:00",".202","5.639456","-21","156.6968","88.81293","5.340136",".0468421","3.064184","210","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 10:30","0","5.047619","-21","58.36158","89.59815","5.258503",".00394737","2.525882","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 11:00","0","4.877551","-21","87.3425","95.29102","4.612245",".7155263","2.567289","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 11:30","0","5.231293","-21","91.73961","93.32796","5.047619","1.081316","2.93996","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 12:00","0","5.278912","-21","94.73763","89.1401","5.231293","1.073421","3.188408","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 12:30","0","5.85034","-21","133.5121","88.61662","5.591837",".7268421","2.981368","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 13:00","0","5.659864","-21","99.73434","87.37334","5.707483",".6463158","3.147","200","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 13:30","0","5.714286","-21","61.15974","87.70052","6",".03315789","3.229816","200","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 14:00","0","5.857143","-21","78.74816","86.00111","6.213793",".00868421","2.93996","195","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 14:30","0","5.938776","-21","94.13803","84.62417","6.296552",".00789474","3.022776","200","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 15:00","0","6","-21","80.94671","87.50422","6.227586",".06315789","2.815737","200","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 15:30",".404","5.455782","-21","35.57658","92.08469","5.809524",".8665789","2.93996","200","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 16:00","1.01","5.088435","-21","14.19066","97.94138","5.285714","1.11421","2.650105","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 16:30",".404","5.102041","-21","18.58776","100","5.081633","1.121579","2.111803","210","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 17:00",".202","5.07483","-21","2.998026","100","5.163265","1.113421","2.608697","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 17:30",".202","5.034014","-21","0","100","5.238095","1.143684","2.401658","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 18:00",".202","5.020408","-21","0","100","5.37415","1.099211","2.815737","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 18:30",".202","4.863945","-21","0","99.68195","5.37415","1.090789","2.525882","195","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 19:00",".202","5.040816","-21","0","100","5.360544","1.098421","2.567289","185","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 19:30",".404","5.047619","-21","0","100","5.312925","1.091053","2.36025","205","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 20:00","1.01","4.85034","-21","0","100","5.034014","1.046842","3.188408","220","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 20:30","0","4.482993","-21","0","100","4.571429","1.072368","2.277434","200","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 21:00","0","4.197279","-21","0","100","4.231293","1.082895","1.656316","185","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 21:30",".202","4.292517","-21","0","100","4.251701","1.091053","1.656316","190","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 22:00","0","4.238095","-21","0","100","4.238095","1.053158","1.5735","185","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 22:30",".202","4.210884","-21","0","100","4.129251","1.063684","1.283645","155","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 23:00",".404","4.285714","-21","0","100","4.22449","1.086579","1.449276","175","-"
"2006","Feb-2006","16-FEB-06","16-FEB-2006 23:30",".202","4.244898","-21","0","100","4.190476","1.078684",".9937894","190","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 00:00","0","4.163265","-21","0","100","4.408163","1.070263","1.407868","170","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 00:30","0","4.380952","-21","0","100","4.476191","1.077105","1.200829","150","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 01:00","0","4.034014","-21","0","100","4.448979","1.086842",".8695658","170","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 01:30","0","4.142857","-21","0","100","4.482993","1.080526","1.532092","150","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 02:00","0","4.258503","-21","0","100","4.537415","1.085263",".78675","175","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 02:30","1.01","4.462585","-21","0","100","4.598639",".9092105","1.242237","200","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 03:00",".202","4.197279","-21","0","100","4.306122",".9444736",".414079","150","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 03:30","0","4.217687","-21","0","100","4.231293",".978421",".5383026","225","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 04:00",".808","4.068027","-21","0","100","4.006803",".7523684",".04140789","245","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 04:30",".202","3.931973","-21","0","100","3.918367",".9460526",".04140789","300","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 05:00",".202","3.748299","-21","0","100","3.761905",".9207894",".372671","305","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 05:30","0","3.646259","-21","0","100","3.707483",".9442105",".9523816","330","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 06:00","0","3.217687","-21","0","100","3.707483",".9915789",".6625263","310","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 06:30","0","2.743243","-21","0","100","3.394558","1.007368",".2898553","340","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 07:00","0","2.506757","-21","0","100","3.163265","1.023684",".1242237","335","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 07:30","0","2.47973","-21","2.198553","100","3.292517","1.037895",".4554868","190","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 08:00","0","2.506757","-21","10.39316","100","3.14966","1.050789",".4554868","65","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 08:30","0","2.121622","-21","25.18342","100","3","1.045263",".372671","300","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 09:00","0","3.795918","-21","121.9197","100","3.612245","1.055789",".414079","300","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 09:30","0","4.843537","-21","175.2846","96.60464","4.646258","1.027632",".9523816","290","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 10:00","0","5.632653","-21","229.2491","83.52486","5.585034",".1686842","1.449276","285","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 10:30","0","6.455173","-21","222.4536","82.42554","6.103448",".00421053",".7453421","195","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 11:00","0","5.77551","-21","97.73566","77.34306","6.006897",".00368421",".9523816","305","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 11:30","0","5.591837","-21","106.9296","74.81108","6.103448",".00421053","1.532092","300","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 12:00","0","6.089655","-21","132.5128","74.74564","6.413793",".00394737","1.200829","310","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 12:30","0","6.013793","-21","77.94868","76.1867","6.482759",".0118421","1.200829","305","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 13:00","0","6.234483","-21","104.7311","80.01283","6.455173",".00394737","1.118013","250","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 13:30","0","6.517241","-21","126.3168","78.28533","6.675862",".00394737","1.5735","245","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 14:00","0","6.42069","-21","117.7225","76.02966","6.696552",".00394737","1.987579","255","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 14:30","0","6.634483","-21","148.5022","76.83562","6.765517",".00394737","1.863355","300","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 15:00","0","6.55862","-21","135.1111","75.48","6.786207",".00394737","2.236026","275","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 15:30","0","5.918367","-21","91.93948","75.32295","6.593103",".00368421","1.78054","280","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 16:00","0","5.863945","-21","91.33987","75.79409","6.572414",".00368421","1.200829","250","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 16:30","0","5.312925","-21","55.76329","74.61478","6.393104",".00368421","1.118013","250","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 17:00","0","3.931973","-21","20.18671","76.1867","5.707483",".00342105",".3312632","315","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 17:30","0","2.5","-21","2.398421","84.23155","4.469388",".00394737",".5383026","70","-"
"2006","Feb-2006","17-FEB-06","17-FEB-2006 18:00","0","1.66443","-21","0","89.40184","3.265306",".00473684",".5383026","350","-"
