"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 12:00","0","-","10.80714","158.4822","87.02914","11.93431","-","1.739132","30","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 12:30","0","-","10.82857","106.0132","87.14626","11.87591","-","1.532092","30","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 13:00","0","-","10.85714","77.19823","88.25894","11.66423","-","1.366461","20","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 13:30","0","-","10.88571","88.16511","90.71854","11.64234","-","1.118013","25","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 14:00","0","-","10.91429","83.21926","88.20038","11.67883","-","1.449276","80","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 14:30","0","-","10.93571","85.15459","87.79044","11.83942","-",".8281579","350","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 15:00","0","-","10.95714","96.98162","86.54671","12.08823","-",".8281579","315","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 15:30","0","-","10.97857","63.0058","88.66888","11.9635","-","1.076605","140","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 16:00",".202","-","10.99286","40.42693","88.96169","11.75182","-",".6625263","105","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 16:30","0","-","11.0219","26.01946","89.78155","11.62044","-","1.200829","75","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 17:00","0","-","11.0292","9.031548","93.11958","11.28467","-",".6211184","350","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 17:30","0","-","11.0438","0","93.64664","11.0438","-","1.159421","285","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 18:00","0","-","11.0511","0","93.64664","11.0438","-","1.035197","40","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 18:30","0","-","11.05839","0","94.99356","10.95","-","1.863355","25","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 19:00","0","-","11.05839","0","96.02535","10.88571","-","2.070395","45","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 19:30","0","-","11.05839","0","97.74582","10.67143","-","1.076605","75","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 20:00","0","-","11.05839","0","97.32417","10.74286","-","2.028987","40","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 20:30","0","-","11.06569","0","97.32417","10.83571","-","2.732921","60","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 21:00","0","-","11.05839","0","98.54397","10.80714","-","3.354039","35","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 21:30","0","-","11.0511","0","99.36383","10.86429","-","2.650105","85","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 22:00",".202","-","11.0511","0","100","10.87143","-","1.407868","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 22:30","0","-","11.0511","0","99.85575","10.87857","-","1.283645","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 23:00","0","-","11.0438","0","97.27732","11.07299","-","1.78054","50","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 23:30","0","-","11.0511","0","96.64026","11.10949","-","2.36025","70","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 00:00","0","-","11.0438","0","96.84523","11.08759","-","2.650105","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 00:30","0","-","11.0438","0","98.09304","10.90714","-","2.194618","65","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 01:00","0","-","11.0511","0","98.74893","10.77857","-","2.236026","60","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 01:30","0","-","11.0438","0","99.89675","10.65714","-","2.36025","35","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 02:00","0","-","11.0438","0","100","10.65714","-","3.022776","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 02:30","0","-","11.0438","0","100","10.64286","-","2.815737","50","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 03:00","0","-","11.0365","0","100","10.66429","-","2.650105","75","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 03:30","0","-","11.0365","0","100","10.68571","-","2.981368","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 04:00","0","-","11.0365","0","100","10.63571","-","2.443066","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 04:30",".202","-","11.0365","0","100","10.53571","-","2.650105","70","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 05:00","0","-","11.0292","0","100","10.49286","-","2.484474","45","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 05:30","0","-","11.0292","0","100","10.45","-","2.277434","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 06:00","0","-","11.0292","0","100","10.45","-","1.821947","25","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 06:30","0","-","11.0292","0","99.81476","10.47857","-","1.697724","60","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 07:00","0","-","11.0292","6.881179","100","10.3","-",".8281579","25","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 07:30","0","-","11.0219","26.2345","100","10.34286","-","1.449276","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 08:00","0","-","11.0219","50.7487","98.70794","10.72143","-","1.532092","75","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 08:30","0","-","11.0219","59.78025","98.54397","11.0292","-",".372671","105","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 09:00","0","-","11.0365","71.1772","98.17503","11.11679","-",".9937894","45","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 09:30","0","-","11.0219","99.99213","95.40349","11.43066","-","2.028987","65","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 10:00","0","-","11.0438","98.27184","92.88533","11.48175","-","3.064184","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 10:30",".202","-","11.0511","108.1635","92.94389","11.54745","-","3.395447","60","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 11:00","0","-","11.06569","104.5079","93.88088","11.57664","-","3.271224","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 11:30","0","-","11.08029","159.1273","92.94389","11.64964","-","3.561079","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 12:00","0","-","11.10219","267.5059","88.43462","12","-","4.513461","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 12:30","0","-","11.11679","236.3255","84.6651","12.25735","-","4.14079","50","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 13:00","0","-","11.14599","92.25081","86.03136","12.27206","-","2.815737","45","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 13:30","0","-","11.15329","86.87489","88.20038","12.02206","-","3.229816","45","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 14:00","0","-","11.17518","96.12148","89.43018","11.89781","-","4.389237","70","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 14:30","0","-","11.18248","64.94113","92.35827","11.64234","-","4.223605","70","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 15:00","0","-","11.19708","52.46899","93.00246","11.44526","-","4.14079","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 15:30","0","-","11.18978","42.14722","94.17369","11.35036","-","4.099381","75","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 16:00","0","-","11.21168","13.11725","96.64026","11.09489","-","3.147","80","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 16:30","0","-","11.21168","7.741327","97.32417","10.87143","-","3.519671","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 17:00",".202","-","11.21168","7.956364","97.65211","10.77857","-","3.312632","45","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 17:30","0","-","11.21168",".2150369","98.339","10.72857","-","3.93375","55","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 18:00","0","-","11.20438","0","99.32284","10.65714","-","3.436855","25","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 18:30","0","-","11.19708","0","100","10.59286","-","3.685303","60","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 19:00","0","-","11.19708","0","100","10.26429","-","3.726711","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 19:30","0","-","11.18248","0","100","10.00714","-","3.271224","35","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 20:00","0","-","11.18248","0","100","10.11429","-","3.478263","50","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 20:30","0","-","11.16788","0","100","10.29286","-","3.064184","35","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 21:00","0","-","11.16058","0","100","10.37857","-","2.898553","45","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 21:30","0","-","11.16058","0","100","10.58571","-","2.650105","25","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 22:00","0","-","11.15329","0","100","10.67143","-","2.898553","35","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 22:30","0","-","11.14599","0","100","10.81429","-","3.064184","35","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 23:00","0","-","11.14599","0","100","10.97143","-","2.981368","40","-"
"2014","Oct-2014","15-OCT-14","15-OCT-2014 23:30","0","-","11.14599","0","100","10.97857","-","3.147","35","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 00:00","0","-","11.14599","0","100","10.96429","-","2.567289","40","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 00:30","0","-","11.15329","0","100","10.99286","-","2.608697","40","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 01:00",".202","-","11.15329","0","100","10.92143","-","2.774329","50","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 01:30","0","-","11.15329","0","100","11.0365","-","1.987579","30","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 02:00","0","-","11.16058","0","100","11.11679","-","1.697724","40","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 02:30","0","-","11.16058","0","100","11.0365","-","1.490684","25","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 03:00","0","-","11.16788","0","100","11.0219","-","1.904763","30","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 03:30","0","-","11.17518","0","100","11.19708","-","1.407868","50","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 04:00","0","-","11.17518","0","100","11.32117","-","1.863355","50","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 04:30","0","-","11.18978","0","100","11.43796","-","1.242237","25","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 05:00","0","-","11.18978","0","100","11.51825","-",".9109737","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 05:30","0","-","11.20438","0","100","11.11679","-",".372671","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 06:00",".202","-","11.19708","0","100","10.47143","-",".1656316","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 06:30","0","-","11.18978","0","100","9.957447","-",".3312632","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 07:00","0","-","11.19708","4.515774","100","10.02857","-",".1656316","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 07:30","0","-","11.19708","22.57887","100","10.27857","-",".1656316","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 08:00","0","-","11.19708","40.64196","100","10.74286","-",".1656316","205","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 08:30","0","-","11.18978","152.0311","100","11.53285","-",".2070395","205","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 09:00","0","-","11.18248","164.5032","100","11.80292","-",".8695658","225","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 09:30","0","-","11.21898","126.6567","100","12.07353","-",".8695658","75","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 10:00","0","-","11.24088","103.6478","100","12.38971","-","1.035197","240","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 10:30","0","-","11.27007","125.1515","100","12.35294","-",".3312632","290","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 11:00","0","-","11.28467","142.3544","100","12.875","-",".8281579","235","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 11:30","0","-","11.33577","260.1946","100","13.22388","-",".7039342","275","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 12:00",".202","-","11.37226","269.6562","100","14.08333","-",".8281579","150","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 12:30","0","-","11.43796","394.8077","100","15.02326","-",".9937894","105","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 13:00","0","-","11.48175","227.0789","96.3943","14.73485","-",".8281579","135","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 13:30","0","-","11.53285","225.1436","95.98436","14.84848","-",".9523816","80","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 14:00","0","-","11.59124","129.2372","98.46198","14.62121","-",".6625263","185","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 14:30","0","-","11.63504","241.4864","97.18362","15.02326","-",".9109737","140","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 15:00",".202","-","11.67883","217.4023","96.80424","15.20155","-","1.200829","150","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 15:30","0","-","11.72263","164.5032","98.21602","15.04651","-",".6211184","175","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 16:00","0","-","11.75182","53.1141","100","14.07576","-",".4554868","65","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 16:30","0","-","11.77372","27.09464","100","13.24627","-",".4968947","60","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 17:00","0","-","11.79562","10.96688","100","12.66912","-",".6211184","40","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 17:30",".202","-","11.81022",".2150369","100","12.56618","-",".4554868","55","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 18:00","0","-","11.80292","0","100","12.90441","-",".8695658","20","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 18:30","0","-","11.81022","0","100","13.0597","-","1.118013","20","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 19:00","0","-","11.80292","0","100","12.92647","-",".9523816","20","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 19:30","0","-","11.80292","0","100","12.80147","-",".5383026","75","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 20:00",".202","-","11.79562","0","100","12.65441","-","1.407868","35","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 20:30","0","-","11.79562","0","100","12.65441","-",".4968947","10","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 21:00","0","-","11.79562","0","100","12.71323","-",".6625263","350","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 21:30","0","-","11.78832","0","100","12.64706","-","1.200829","55","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 22:00","0","-","11.78832","0","100","12.63235","-","1.076605","80","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 22:30","0","-","11.78832","0","100","12.63235","-",".6211184","170","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 23:00","0","-","11.78832","0","100","12.42647","-",".5797105","220","-"
"2014","Oct-2014","16-OCT-14","16-OCT-2014 23:30","0","-","11.78832","0","100","12.29412","-",".5797105","50","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 00:00",".202","-","11.78832","0","100","12.30147","-",".4968947","185","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 00:30","0","-","11.78832","0","100","12.39706","-",".6211184","150","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 01:00","0","-","11.78832","0","100","12.61029","-",".7453421","155","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 01:30","0","-","11.78832","0","100","12.68382","-",".8281579","170","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 02:00","0","-","11.78832","0","100","12.65441","-",".9523816","200","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 02:30","0","-","11.81022","0","100","12.72794","-",".4968947","170","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 03:00",".202","-","11.81022","0","100","12.74265","-",".6211184","245","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 03:30","0","-","11.81752","0","100","12.75","-",".6211184","30","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 04:00","0","-","11.83942","0","100","12.61765","-",".3312632","0","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 04:30","0","-","11.83942","0","100","12.35294","-",".6211184","355","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 05:00",".202","-","11.83942","0","100","12.63235","-",".8695658","185","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 05:30","0","-","11.83942","0","100","12.55147","-",".9937894","205","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 06:00","0","-","11.86861","0","100","12.48529","-",".8695658","195","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 06:30","0","-","11.86861","0","100","12.41177","-",".7039342","175","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 07:00",".202","-","11.87591","3.655627","100","12.33088","-",".8695658","185","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 07:30","0","-","11.88321","13.54732","100","12.29412","-",".78675","160","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 08:00","0","-","11.89781","31.61042","100","12.34559","-",".7039342","185","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 08:30",".202","-","11.89781","39.78182","100","12.33088","-",".9937894","155","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 09:00","0","-","11.90511","93.326","100","12.41177","-",".8281579","170","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 09:30","0","-","11.89781","84.29445","100","12.67647","-",".7039342","170","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 10:00",".202","-","11.92701","102.7876","100","13","-",".7453421","200","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 10:30","0","-","11.94161","144.2897","100","13.27612","-","1.159421","210","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 11:00","0","-","11.9708","138.6988","100","13.76119","-",".8695658","195","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 11:30",".202","-","11.9927","198.694","100","14.10606","-",".8281579","205","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 12:00","0","-","12.03677","242.1315","100","14.81818","-","1.159421","190","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 12:30","0","-","12.06618","214.6068","100","15.36434","-","1.118013","210","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 13:00",".202","-","12.11029","139.3439","100","15.25581","-",".9523816","195","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 13:30","0","-","12.14706","196.5437","100","15.93023","-","1.076605","170","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 14:00","0","-","12.19118","142.5694","100","16.10156","-",".9937894","175","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 14:30",".202","-","12.23529","92.68089","100","16.08594","-","1.242237","175","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 15:00","0","-","12.27206","37.20137","100","15.69767","-",".8695658","160","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 15:30",".202","-","12.30882","56.33966","100","15.62791","-",".9937894","175","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 16:00","0","-","12.33088","70.53209","100","15.8062","-","1.076605","170","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 16:30","0","-","12.35294","27.09464","100","15.51163","-","1.200829","160","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 17:00",".202","-","12.36765","5.160884","100","15.45736","-","1.242237","175","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 17:30","0","-","12.38971","0","100","15.27132","-","1.200829","145","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 18:00",".202","-","12.39706","0","100","15.06202","-","1.076605","125","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 18:30","0","-","12.39706","0","100","14.87879","-",".9937894","165","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 19:00","0","-","12.39706","0","100","14.68182","-",".9937894","70","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 19:30",".202","-","12.40441","0","100","14.56061","-","1.200829","150","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 20:00","0","-","12.38971","0","100","14.75758","-","1.739132","175","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 20:30","0","-","12.38971","0","100","14.81061","-","1.78054","140","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 21:00",".202","-","12.39706","0","100","14.48485","-","1.656316","160","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 21:30","0","-","12.38971","0","100","14.16667","-","1.407868","85","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 22:00","0","-","12.38971","0","100","14.03788","-","1.407868","150","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 22:30",".202","-","12.39706","0","100","14.18939","-","1.987579","120","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 23:00","0","-","12.40441","0","100","14.40909","-","2.401658","155","-"
"2014","Oct-2014","17-OCT-14","17-OCT-2014 23:30","0","-","12.41177","0","100","14.61364","-","2.443066","170","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 00:00",".202","-","12.42647","0","100","14.87879","-","1.946171","165","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 00:30","0","-","12.44118","0","100","15.42636","-","2.981368","180","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 01:00",".202","-","12.46323","0","100","15.83721","-","2.857145","150","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 01:30","0","-","12.49265","0","100","15.93798","-","2.898553","140","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 02:00","0","-","12.50735","0","100","15.93798","-","3.022776","185","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 02:30",".202","-","12.52941","0","100","15.95349","-","2.650105","165","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 03:00","0","-","12.55882","0","100","15.81395","-","2.194618","145","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 03:30",".202","-","12.58088","0","100","15.78295","-","2.277434","175","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 04:00","0","-","12.59559","-.2150369","100","15.47287","-","2.401658","180","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 04:30","0","-","12.63235","0","100","15.25581","-","2.691513","170","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 05:00",".202","-","12.67647","0","100","15.25581","-","2.93996","205","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 05:30","0","-","12.47059","0","100","14.94697","-","3.395447","235","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 06:00",".202","-","12.56618","0","100","14.81818","-","2.401658","190","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 06:30","0","-","12.66177","0","100","14.74242","-","1.118013","205","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 07:00",".202","-","12.71323",".6451106","100","14.61364","-","1.490684","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 07:30","0","-","12.75","4.0857","100","14.39394","-","1.449276","205","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 08:00",".202","-","12.77206","7.956364","100","14.38636","-","1.863355","230","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 08:30","0","-","12.79412","7.741327","100","14.5","-","1.863355","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 09:00",".202","-","12.72794","14.19243","100","14.34091","-","1.200829","205","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 09:30","0","-","12.76471","39.13671","100","14.23485","-","1.159421","170","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 10:00",".202","-","12.78677","63.43587","100","14.28788","-",".9937894","170","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 10:30","0","-","12.80147","62.57573","100","14.49242","-","1.035197","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 11:00",".202","-","12.80882","112.6793","100","14.62121","-","1.159421","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 11:30",".202","-","12.82353","107.9485","100","14.97727","-","1.490684","215","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 12:00","0","-","12.83823","119.9906","100","15.11628","-","2.111803","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 12:30",".202","-","12.85294","132.4627","100","15.62791","-","2.567289","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 13:00",".202","-","12.86765","114.1846","100","15.77519","-","1.904763","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 13:30","0","-","12.88235","114.8297","100","15.76744","-","1.407868","215","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 14:00",".202","-","12.89706","109.0237","100","15.87597","-","1.697724","185","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 14:30",".202","-","12.91177","80.85386","100","15.86822","-","2.236026","220","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 15:00","0","-","12.92647","67.73661","100","15.81395","-","1.987579","210","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 15:30",".202","-","12.94118","58.49002","100","15.71318","-","1.739132","185","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 16:00",".202","-","12.94853","90.53052","100","15.86822","-","2.070395","210","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 16:30",".202","-","12.95588","54.18929","100","15.86822","-","2.277434","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 17:00","0","-","12.96323","7.096216","100","15.51163","-","2.236026","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 17:30",".202","-","12.97794",".6451106","100","15.31008","-","1.904763","190","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 18:00",".202","-","12.97794","0","100","15.17829","-","2.15321","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 18:30",".202","-","12.97794","0","100","15.00775","-","2.15321","245","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 19:00",".202","-","12.97059","0","100","14.98485","-","2.815737","230","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 19:30","0","-","12.96323","0","100","14.90152","-","1.946171","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 20:00",".202","-","12.94853","0","100","14.71212","-","1.242237","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 20:30","0","-","12.94853","0","100","14.62121","-","1.283645","215","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 21:00",".202","-","12.94118","0","100","14.54545","-","1.490684","205","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 21:30","0","-","12.94118","0","100","14.42424","-","1.035197","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 22:00","0","-","12.92647","0","100","14.38636","-","1.283645","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 22:30",".202","-","12.91912","0","100","14.32576","-","1.614908","195","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 23:00","0","-","12.91912","0","100","14.18939","-","1.366461","200","-"
"2014","Oct-2014","18-OCT-14","18-OCT-2014 23:30","0","-","12.91177","0","100","14.0303","-","1.449276","210","-"
