"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Apr-2011","24-APR-11","24-APR-2011 20:00","0","11.19708061","13.04477596","0","75.60081482","10.87857151",".00342105","1.24223685","130","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 20:30","0","10.79285717","13.10447788","0","79.2677002","10.5714283",".03315789",".99378943","135","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 21:00","0","10.5","13.14925385","0","78.13763428","9.73758888",".10710526",".49689472","355","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 21:30","0","9.95744705","13.1791048","0","81.07266235","8.67605591",".39394736",".41407895","0","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 22:00","0","9.0851059","13.20149231","0","82.30677795","8.11267567",".47263154",".78675002","5","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 22:30","0","8.86619759","13.20895481","0","82.18121338","7.68055534",".40684208",".78675002","15","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 23:00","0","8.76760578","13.20149231","0","82.809021","7.40277767",".50315785",".66252631","350","-"
"2011","Apr-2011","24-APR-11","24-APR-2011 23:30","0","8.52112675","13.18656731","0","82.68345642","7.40277767",".35947368",".66252631","10","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 00:00","0","8.43661976","13.15671635","0","84.19021606","7.25",".70842099",".45548683","50","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 00:30","0","8.29577446","13.12686539","0","87.08875275","6.91724157",".66342103",".45548683","5","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 01:00","0","8.18309879","13.08955193","0","89.12915039","6.94482756",".30631578",".24844736","180","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 01:30","0","7.79861116","13.04477596","0","89.8092804","6.62758636",".31184208",".49689472","90","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 02:00","0","7.50694466","13","0","90.85564423","6.46206903",".56157893",".5383026","85","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 02:30","0","6.85517263","12.92647076","0","91.84967804","6.04827595",".69578946",".86956578","5","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 03:00","0","7.07638884","12.88970566","0","93.05299377","5.89115667",".92710525",".62111843","25","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 03:30","0","6.88965511","12.8382349","0","94.46557617","6.10344839","1.05210519",".86956578","45","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 04:00","0","7.13194466","12.77941132","0","93.89007568","6.03448296","1.09657896",".41407895","35","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 04:30","0","7.11805534","12.7132349","2.24229455","93.94239807","6.17241383","1.13710523",".37267104","35","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 05:00","0","7.81944466","12.64705849","17.59338951","94.88411713","6.36551714","1.16078937",".28985527","35","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 05:30","0","8.78873253","12.5882349","30.70218849","95.56424713","7.09027767","1.16842103",".08281579","35","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 06:00","0","9.43262386","12.52205849","66.5789032","95.78808594","7.93055534","1.18105257",".04140789","35","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 06:30","0","10.39999962","12.45588207","154.02839661","95.78808594","9.20567417","1.18605256",".24844736","45","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 07:00","0","10.89999962","12.38235283","175.93388367","91.43113708","10.39285755","1.0631578",".49689472","245","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 07:30","0","11.23357677","12.33088207","185.07554626","88.97219849","10.88571453",".00105263",".33126315","190","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 08:00","0","11.95620441","12.26470566","227.85163879","79.20491791","12.13970566",".00026316",".66252631","225","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 08:30","0","13.14925385","12.20588207","435.00515747","64.2804184","13.25373173",".00026316","1.6563158","20","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 09:00","0","14.66666698","12.1617651","517.79760742","58.46822739","13.83582115",".00026316","1.73913157","340","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 09:30","0","15.43410873","12.11764717","558.33135986","49.46426392","14.26515198",".00026316","1.6563158","10","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 10:00","0","16.4453125","12.0882349","599.55511475","42.73988724","14.51515198",".00026316","2.07039475","30","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 10:30","0","17.31200027","12.05882359","665.44403076","40.1873703","14.90151501",".00052632","1.98757887","0","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 11:00","0","17.45599937","12.05882359","627.8425293","37.70286942","14.84848499",".00026316","2.93996048","10","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 11:30","0","18.05737686","12.05882359","701.49328613","37.43081284","15.14728642",".00026316","2.77432895","45","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 12:00","0","18.9590168","12.06617641","719.25915527","33.75114822","15.58914757",".00026316","2.31884217","5","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 12:30","0","18.63934517","12.0882349","609.04174805","32.17286301","15.66666698",".00026316","2.40165782","0","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 13:00","0","18.68852425","12.11029434","595.58795166","30.66027832","15.9069767",".00026316","2.1532104","15","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 13:30","0","18.44262314","12.1617651","562.29852295","31.14571381","15.78294563",".00026316","2.27743411","25","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 14:00","0","18.42622948","12.2132349","542.11785889","31.19802856","15.72868252",".00026316","2.44306588","45","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 14:30","0","18.27868843","12.27205849","541.25543213","27.78219986","15.79069805",".00026316","2.19461846","0","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 15:00","0","18.39344215","12.34558868","471.05435181","26.42319489","16.015625",".00026316","2.07039475","350","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 15:30","0","17.09600067","12.42647076","377.22296143","30.14233208","15.20155048",".00026316","2.65010524","325","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 16:00","0","16.890625","12.50735283","356.00738525","32.36120605","14.90151501",".00052632","2.31884217","5","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 16:30","0","15.61240292","12.5882349","198.35684204","34.40220642","14.58333302",".00026316","2.65010524","25","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 17:00","0","15.30232525","12.67647076","200.426651","34.5382309","14.26515198",".00026316","2.89855266","30","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 17:30","0","14.12878799","12.75735283","125.74098206","38.47141266","13.71641827","0","3.35403943","15","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 18:00","0","13.3208952","12.82352924","84.86222839","40.45485687","13.32835865",".00026316","3.6853025","5","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 18:30","0","12.14705849","12.88235283","35.70423126","40.58042145","12.80147076",".00026316","3.72671056","35","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 19:00","0","11.2116785","12.94852924","23.63033676","50.01360321","12.22058868",".00026316","3.56107903","40","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 19:30","0","10.02142906","13","3.10471559","45.51889801","11.81021881",".00026316","3.39544725","55","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 20:00","0","9.75177288","13.02985096","0","57.35651016","11.33576679",".00026316","3.35403943","45","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 20:30","0","9.78723431","13.05970192","0","58.36359406","11.12408733",".00026316","3.47826314","30","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 21:00","0","9.72340393","13.08955193","0","52.70333862","10.87857151",".00026316","2.85714459","30","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 21:30","0","9.63120556","13.09701538","0","46.16983032","10.81428528",".00026316","3.10559201","45","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 22:00","0","9.34751797","13.08955193","0","45.2049942","10.55714321",".00026316","2.85714459","30","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 22:30","0","9.11347485","13.08955193","0","41.92372894","10.24285698","0","2.52588153","50","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 23:00","0","8.97887325","13.05970192","0","39.71127701","10.12142849",".00026316","3.14700007","50","-"
"2011","Apr-2011","25-APR-11","25-APR-2011 23:30","0","8.85211277","13.03731346","0","36.48796844","9.95744705",".00026316","2.48447371","0","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 00:00","0","8.7183094","13","0","30.89570999","9.8581562",".00026316","2.52588153","30","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 00:30","0","8.52112675","12.97058868","0","28.9914093","9.7446804",".00026316","2.44306588","5","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 01:00","0","8.04225349","12.93382359","0","28.15888977","9.41843987",".00026316","2.1532104","50","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 01:30","0","7.74305534","12.875","0","27.35842514","9.1276598",".00026316","1.20082891","5","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 02:00","0","7.67361116","12.85294151","0","31.51193619","8.7605629",".00026316","1.11801314","175","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 02:30","0","7.88194466","12.79411793","0","49.62121964","8.23239422",".00026316","1.28364468","255","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 03:00","0","8","12.75","0","61.37273026","8.19718266",".00026316",".95238155","130","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 03:30","0","8.13380241","12.69852924","0","65.20796204","8.24647903",".00026316",".95238155","55","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 04:00","0","8.13380241","12.61764717","0","66.35895538","8.69718266",".00026316","2.11180258","25","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 04:30","0","8.29577446","12.57352924","0","68.39472198","8.7605629",".00026316","1.9047631","85","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 05:00","0","8.35211277","12.52941132","7.416821","69.92313385","8.62676048",".00026316","1.57350004","15","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 05:30","0","8.27464771","12.47794151","35.01429367","70.03823853","8.49295807",".00026316","1.40786839","5","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 06:00","0","8.6408453","12.41911793","56.57481766","72.73246765","8.65492916",".00026316","2.19461846","80","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 06:30","0","8.89436626","12.36029434","75.7205658","73.29121399","8.71126747","0","2.73292112","75","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 07:00","0","9.54609966","12.30882359","132.98532104","72.88941956","9.04255295",".00026316","2.65010524","80","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 07:30","0","9.95035458","12.25735283","138.50482178","72.41856384","9.31205654",".00026316","2.69151306","55","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 08:00","0","10.66428566","12.2132349","227.85163879","72.15696716","9.62411308",".00026316","3.43685532","70","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 08:30","0","11.73722649","12.16911793","335.1368103","70.44107819","10.10000038",".00026316","3.64389467","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 09:00","0","11.52554703","12.125","322.02801514","68.97021484","10.04285717",".00026316","4.67909193","70","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 09:30","0","12.90441132","12.11764717","588.34362793","63.76246643","10.80714321",".00026316","5.71428919","55","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 10:00","0","13.29104519","12.09558868","596.79534912","58.57286453","11.1459856",".00026316","5.87992096","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 10:30","0","12.19852924","12.05147076","349.62548828","54.07327271","11.02189827",".00026316","5.63147354","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 11:00","0","13.75373173","12.0367651","529.52648926","46.42095184","11.57664204",".00026316","5.1345787","75","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 11:30","0","13.25373173","12.02205849","404.82043457","42.33181","11.43795586","0","5.34161854","75","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 12:00","0","13.43283558","11.99270058","413.78961182","44.96955872","11.51094913",".00026316","4.8447237","55","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 12:30","0","13.68656731","11.99270058","367.56384277","45.51889801","11.67883205",".00026316","3.97515774","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 13:00","0","13.08955193","11.97080326","270.28274536","42.87591171","11.59124088",".00026316","3.64389467","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 13:30","0","13.33582115","11.97080326","333.92941284","42.73988724","11.63503647",".00026316","3.85093427","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 14:00","0","13.47761154","11.99270058","327.54751587","39.37121201","11.76642323","0","3.72671056","70","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 14:30","0","12.91911793","11.98540115","247.68731689","37.09074783","11.70073032",".00026316","3.64389467","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 15:00","0","12.84558868","11.99270058","240.27049255","43.02055359","11.71532822",".00026316","3.39544725","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 15:30","0","13.14925385","12.01470566","278.38949585","47.89472961","11.70802879",".00026316","3.10559201","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 16:00","0","12.60294151","12.02941132","209.91326904","49.85664749","11.43795586",".00026316","3.1884079","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 16:30","0","12.25","12.0367651","189.73262024","44.73413086","11.39416027",".00026316","3.43685532","70","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 17:00","0","11.65693474","12.05147076","142.81692505","38.22028351","11.25547409",".00052632","3.80952621","40","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 17:30","0","11","12.05882359","86.58707428","38.03194427","10.89999962",".00026316","3.39544725","75","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 18:00","0","10.27142906","12.05882359","63.30170441","34.94630814","10.45714283",".00026316","4.22360516","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 18:30","0","9.73049641","12.06617641","35.01429367","36.88671112","10.04285717",".00026316","3.51967096","80","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 19:00","0","9.30496407","12.08088207","14.66115761","42.87591171","9.64539051",".00026316","3.27122355","70","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 19:30","0","8.94366169","12.0882349","2.93223143","49.15036011","9.35460949",".00026316","3.27122355","65","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 20:00","0","8.61267567","12.08088207","0","49.3073082","9.09219837",".00026316","3.43685532","50","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 20:30","0","8.42957783","12.07352924","0","54.742939","8.89436626",".00026316","3.64389467","55","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 21:00","0","8.24647903","12.06617641","0","58.99140549","8.64788723",".00026316","3.76811838","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 21:30","0","8.04225349","12.05147076","0","61.43028259","8.41549301",".00026316","3.6853025","50","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 22:00","0","7.89583349","12.0367651","0","65.10332489","8.24647903",".00026316","3.64389467","50","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 22:30","0","7.77083349","12.01470566","0","66.62054443","8.06338024",".00026316","3.60248685","35","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 23:00","0","7.65972233","11.98540115","0","64.99868774","8",".00026316","4.0165658","60","-"
"2011","Apr-2011","26-APR-11","26-APR-2011 23:30","0","7.66666651","11.96350384","0","60.0377655","8.13380241","0","3.47826314","35","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 00:00","0","7.59027767","11.92700768","0","58.72981644","8.12676048",".00026316","3.47826314","50","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 00:30","0","7.27777767","11.89780998","0","60.29935455","7.90972233",".00026316","3.47826314","75","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 01:00","0","6.82758617","11.8540144","0","57.78809738","7.63194466",".00026316","3.76811838","90","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 01:30","0","6.42758608","11.82481766","0","58.93909073","7.20138884",".00026316","3.35403943","75","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 02:00","0","6.43448257","11.79561996","0","61.96888733","7.04861116","0","3.39544725","60","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 02:30","0","6.14482784","11.7591238","0","69.75498199","6.86206913",".00026316","3.1884079","50","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 03:00","0","6.37931061","11.72992706","0","72.15696716","6.71724129",".00026316","1.49068415","15","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 03:30","0","6.75862074","11.6934309","0","67.87154388","7.03472233",".00026316","1.73913157","40","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 04:00","0","6.91724157","11.65693474","0","66.09736633","7.375",".00026316","1.94617105","45","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 04:30","0","7.04166651","11.6131382","2.24229455","66.56822205","7.375",".00026316","1.61490786","35","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 05:00","0","7.09722233","11.56934261","14.83364201","65.15563965","7.34722233",".00026316","1.82194734","45","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 05:30","0","7.29166651","11.51824856","42.77608109","64.78941345","7.47222233",".00026316","2.60869741","40","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 06:00","0","7.65972233","11.45985413","114.01206207","66.56822205","7.52083349",".00026316","3.43685532","70","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 06:30","0","8.30985928","11.42335796","215.77774048","65.46955109","7.83333349",".00026316","3.60248685","75","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 07:00","0","9.0567379","11.37956238","356.35235596","63.53842545","8.08450699",".00026316","4.18219709","70","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 07:30","0","9.73049641","11.35036469","413.27215576","60.85478592","8.46478844",".00052632","3.60248685","60","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 08:00","0","10.52142906","11.32116795","472.77920532","59.25299454","9.0567379",".00026316","3.1884079","70","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 08:30","0","11.60583973","11.29926968","527.45672607","58.20663834","9.50354576",".00026316","3.31263161","80","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 09:00","0","12.80882359","11.27737236","572.3026123","52.389431","9.95744705",".00026316","3.14700007","65","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 09:30","0","13.84328365","11.2408762","614.73370361","47.89472961","10.60714245",".00052632","2.77432895","50","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 10:00","0","14.939394","11.21897793","649.92047119","41.65167618","11.24817562",".00026316","2.52588153","80","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 10:30","0","16.0625","11.20438004","677.34545898","33.31167603","12.0882349",".00026316","1.49068415","105","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 11:00","0","17.00799942","11.18978119","694.93884277","30.33067894","12.73529434",".00026316","1.53209209","115","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 11:30","0","17.44799995","11.19708061","701.32080078","29.57730293","13.36567116",".00026316",".95238155","80","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 12:00","0","17.84000015","11.20438004","701.32080078","27.73511314","13.83582115",".00026316","1.49068415","0","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 12:30","0","18.46721268","11.23357677","688.72943115","29.38895607","13.91791058",".00026316","1.44927633","80","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 13:00","0","19.24166679","11.27007294","671.65350342","27.78219986","14.55303001",".00052632","1.73913157","165","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 13:30","0","19.14166641","11.34306526","644.05603027","27.92346001","14.67424202","0","1.49068415","165","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 14:00","0","19.375","11.37956238","611.11151123","27.40551186","14.88636398",".00026316","1.36646056","140","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 14:30","0","19.64166641","11.47445297","564.71325684","26.84173965","15.3720932",".00026316","1.49068415","240","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 15:00","0","19.55833244","11.56934261","515.0378418","27.59385681","15.51937962",".00026316","1.53209209","180","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 15:30","0","19.19166756","11.64963531","449.3213501","26.08127213","15.44961262",".00026316","1.36646056","125","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 16:00","0","18.79508209","11.74452591","385.67468262","25.98710251","15.68217087",".00026316","1.11801314","160","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 16:30","0","18.52458954","11.8540144","319.44073486","25.04537773","15.79844952",".00026316","1.0766052","225","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 17:00","0","17.48800087","11.96350384","246.47993469","22.40273094","15.41085243",".00026316","1.36646056","145","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 17:30","0","15.2558136","12.06617641","117.97919464","22.5910759","14.76515198",".00026316","1.11801314","170","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 18:00","0","14.93181801","12.17647076","126.60340881","24.15074348","14.72727299",".00026316",".86956578","80","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 18:30","0","13.23134327","12.27941132","89.86427307","32.5495491","13.485075",".00026316","2.31884217","55","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 19:00","0","11.2116785","12.38235283","36.73913574","45.2049942","11.74452591",".00026316","3.1884079","65","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 19:30","0","10.09285736","12.45588207","5.34701014","47.50234604","10.75",".00026316","2.44306588","50","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 20:00","0","9.37588692","12.54411793","0","55.21796417","9.63829803",".00026316","1.24223685","135","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 20:30","0","8.7605629","12.60294151","0","61.65497971","8.49295807",".00078947",".57971054","195","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 21:00","0","8.2394371","12.65441132","0","66.35895538","7.72916651",".03315789",".5383026","10","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 21:30","0","7.42361116","12.69117641","0","70.09577942","7.01388884",".15105262",".70393419","10","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 22:00","0","7.08333349","12.70588207","0","72.78478241","6.37931061",".45657894",".66252631","355","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 22:30","0","6.79310322","12.72058868","0","74.24504852","6",".51789469",".8281579","20","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 23:00","0","6.42758608","12.70588207","0","77.3214798","5.3605442",".69473684",".70393419","15","-"
"2011","Apr-2011","27-APR-11","27-APR-2011 23:30","0","6.25517225","12.69852924","0","80.02107239","4.96598625",".91631573",".45548683","60","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 00:00","0","6.02068949","12.68382359","0","79.95829773","4.89115667",".90447366",".57971054","15","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 00:30","0","5.76190472","12.65441132","0","81.87836456","4.44217682",".72184205",".5383026","25","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 01:00","0","4.80952358","12.60294151","0","82.49511719","4.1088438",".58789474","1.03519738","5","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 01:30","0","4.83673477","12.56617641","0","84.56690979","3.72789121",".56815785",".78675002","5","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 02:00","0","4.93197298","12.50735283","0","85.44584656","3.72789121",".61578947",".62111843","25","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 02:30","0","4.83673477","12.44852924","0","85.44584656","3.53741503",".6928947",".49689472","0","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 03:00","0","4.45578241","12.38235283","0","87.03643799","3.0476191",".74999994",".45548683","0","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 03:30","0","4.04761887","12.32352924","0","87.97815704","2.68243241",".77473682",".62111843","0","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 04:00","0","4.07483006","12.26470566","0","89.07683563","2.40540552",".93105257",".57971054","10","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 04:30","0","3.88435364","12.18382359","3.6221683","89.23378754","2.61486483","1.03578937",".62111843","35","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 05:00","0","4.23129272","12.11764717","15.86854649","89.02451324","2.45270276","1.10157895",".33126315","355","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 05:30","0","4.29931974","12.05882359","31.73709297","87.8735199","2.75","1.14157891",".37267104","355","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 06:00","0","4.67346954","11.97810173","133.33029175","88.81524658","3.35374141","1.14842105",".45548683","355","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 06:30","0","6.66896534","11.89051056","265.45318604","82.87181091","5.25170088","1.17578948",".28985527","100","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 07:00","0","7.85416651","11.81751823","346.52075195","65.99272919","7.20138884",".94131577",".20703948","30","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 07:30","0","8.88028145","11.74452591","419.99902344","52.70333862","8.78873253",".00026316",".28985527","245","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 08:00","0","9.88652515","11.67883205","483.12826538","53.33114624","9.56028366",".00026316",".95238155","225","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 08:30","0","11.64233589","11.62773705","541.94537354","47.17432785","10.47857094",".00026316","1.20082891","280","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 09:00","0","13.07462692","11.57664204","592.65570068","32.45537949","11.6131382",".00026316","1.15942109","285","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 09:30","0","14.74242401","11.51824856","637.50164795","24.9041214","12.86029434",".00026316",".91097367","260","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 10:00","0","16.1171875","11.45985413","672.68841553","21.83769798","14.030303",".00026316","1.15942109","330","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 10:30","0","16.9453125","11.42335796","695.97375488","19.24213409","14.08333302",".00026316","2.19461846","75","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 11:00","0","17.3920002","11.42335796","711.3248291","20.91127586","14.04545498",".00026316","2.93996048","90","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 11:30","0","17.79999924","11.43065643","715.11950684","24.29200172","14.25757599",".00026316","2.69151306","90","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 12:00","0","18.50819588","11.43065643","710.97991943","27.35842514","14.80303001","0","2.40165782","50","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 12:30","0","18.81147575","11.45985413","698.90600586","27.68802643","15.13178253",".00026316","3.06418419","50","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 13:00","0","19.05833244","11.49635029","674.58569336","31.66889191","15.35658932",".00026316","2.73292112","70","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 13:30","0","18.63114738","11.56204414","643.02111816","33.24889374","14.96212101",".00026316","3.51967096","70","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 14:00","0","18.22950745","11.62773705","609.2142334","31.56425476","14.80303001",".00026316","3.60248685","75","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 14:30","0","17.91200066","11.70802879","563.16094971","32.99777222","14.58333302",".00026316","3.80952621","60","-"
"2011","Apr-2011","28-APR-11","28-APR-2011 15:00","0","18.01639366","11.76642323","510.20828247","33.37445831","14.75",".00026316","3.22981572","70","-"
