"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 03:00","0","-","4.272109","0","79.12566","2.783784","-","3.022776","50","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 03:30","0","-","4.244898","0","74.67649","2.736486","-","3.519671","45","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 04:00","0","-","4.22449","0","71.87467","2.695946","-","3.271224","50","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 04:30","0","-","4.204082","0","72.13447","2.52027","-","3.271224","35","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 05:00","0","-","4.190476","0","70.93943","2.358108","-","3.436855","70","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 05:30","0","-","4.156463","0","68.60523","2.297297","-","2.857145","75","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 06:00","0","-","4.156463","0","67.48552","2.277027","-","1.987579","50","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 06:30","0","-","4.142857","0","67.98174","2.20946","-","1.697724","10","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 07:00","0","-","4.122449","0","66.79967","2.094594","-","1.449276","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 07:30","0","-","4.102041",".2408895","67.54268","1.852349","-","1.159421","35","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 08:00","0","-","4.081633","11.56269","69.07286","1.496644","-",".9109737","45","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 08:30","0","-","4.054422","32.52008","71.51097","1.040268","-",".7453421","355","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 09:00","0","-","4.034014","64.0766","68.0337","1.577181","-","1.946171","40","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 09:30","0","-","4.006803","160.9142","68.24153","1.832215","-","2.691513","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 10:00","0","-","3.993197","229.8086","68.76111","2.033784","-","2.111803","15","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 10:30","0","-","3.993197","299.1847","69.59244","3.013605","-","1.987579","20","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 11:00","0","-","3.993197","237.9988","71.51097","2.831081","-","2.774329","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 11:30","0","-","4","341.0995","70.82906","3.340136","-","2.401658","0","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 12:00","0","-","4.068027","380.3645","71.09531","3.238095","-","3.312632","5","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 12:30","0","-","4.129251","376.7511","71.61488","3.326531","-","3.354039","20","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 13:00","0","-","4.14966","257.5108","71.14726","3.217687","-","3.064184","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 13:30","0","-","4.197279","172.7178","71.61488","3.346939","-","2.774329","5","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 14:00","0","-","4.210884","126.467","74.15691","3.034014","-","2.774329","10","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 14:30","0","-","4.258503","283.0451","72.29034","3.557823","-","2.650105","30","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 15:00","0","-","4.29932","88.64732","76.04584","3.07483","-","2.318842","5","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 15:30","0","-","4.312925","107.9185","76.10818","3.054422","-","2.691513","0","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 16:00","0","-","4.340136","90.33355","77.14459","2.851351","-","2.857145","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 16:30","0","-","4.340136","64.31749","75.60938","2.614865","-","2.857145","20","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 17:00","0","-","4.346939","37.33787","75.29764","2.554054","-","2.567289","15","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 17:30","0","-","4.340136","5.540458","76.45875","2.405406","-","2.194618","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 18:00","0","-","4.333333","0","77.81632","2.094594","-","1.366461","0","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 18:30","0","-","4.292517","-.2408895","76.45875","2.222973","-","3.519671","5","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 19:00","0","-","4.292517","0","77.56693","2.175676","-","4.223605","0","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 19:30","0","-","4.272109","0","79.18801","2.094594","-","2.691513","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 20:00","0","-","4.251701","0","80.6844","2.006757","-","2.525882","25","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 20:30","0","-","4.22449","0","83.07839","1.959732","-","2.15321","20","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 21:00","0","-","4.197279","0","83.14074","1.939597","-","1.821947","0","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 21:30","0","-","4.170068","0","83.45248","2.02027","-","2.194618","15","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 22:00","0","-","4.14966","0","84.01363","2.060811","-","2.691513","0","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 22:30","0","-","4.122449","0","83.57719","2.216216","-","2.567289","30","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 23:00","0","-","4.102041","0","83.57719","2.331081","-","3.229816","10","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 23:30","0","-","4.081633","0","81.61684","2.27027","-","3.602487","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 00:00","0","-","4.061224","0","78.50217","2.216216","-","3.93375","20","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 00:30","0","-","4.040816","0","76.80167","2.067568","-","3.643895","5","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 01:00","0","-","4.013606","0","76.17053","1.798658","-","3.602487","10","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 01:30","0","-","3.986395","0","75.11059","1.644295","-","4.513461","10","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 02:00","0","-","3.965986","0","74.52061","1.536913","-","3.93375","20","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 02:30","0","-","3.945578","0","74.00104","1.362416","-","1.987579","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 03:00","0","-","3.918367","0","74.26083","1.147651","-","1.5735","335","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 03:30","0","-","3.891156","0","74.20887",".8918919","-","1.614908","340","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 04:00","0","-","3.870748","0","72.97237",".9527027","-","1.946171","335","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 04:30","0","-","3.836735","0","73.20098",".75","-","1.5735","345","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 05:00","0","-","3.809524","0","72.75796",".6013514","-","1.821947","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 05:30","0","-","3.789116","0","72.55013",".3783784","-","1.656316","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 06:00","0","-","3.761905","0","71.61488",".2702703","-","1.987579","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 06:30","0","-","3.727891","0","71.04334",".2094595","-","2.277434","20","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 07:00","0","-","3.693877","0","70.77191",".08783782","-","2.111803","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 07:30","0","-","3.666667",".7226684","70.48615",".07432431","-","2.401658","25","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 08:00","0","-","3.632653","10.11736","70.42899",".03378379","-","2.525882","10","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 08:30","0","-","3.612245","21.43916","70.99139",".05405408","-","2.277434","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 09:00","0","-","3.585034","93.22423","70.14323",".3648649","-","3.022776","10","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 09:30","0","-","3.557823","171.9951","68.76111","1.013423","-","3.064184","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 10:00","0","-","3.530612","230.2903","67.19975","1.489933","-","3.271224","5","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 10:30","0","-","3.530612","278.95","65.95928","1.932886","-","3.105592","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 11:00","0","-","3.523809","249.5615","64.86816","2.385135","-","1.821947","65","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 11:30","0","-","3.523809","392.409","63.57313","2.939189","-","1.863355","255","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 12:00","0","-","3.605442","377.7147","63.46922","3.244898","-","1.739132","55","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 12:30","0","-","3.659864","385.4232","63.74191","3.421769","-","2.318842","40","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 13:00","0","-","3.734694","381.328","62.84572","3.687075","-","2.277434","320","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 13:30","0","-","3.802721","367.5974","62.32614","3.911565","-","2.525882","20","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 14:00","0","-","3.857143","327.6097","62.43006","3.721088","-","2.608697","25","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 14:30","0","-","3.904762","298.9438","62.48201","3.911565","-","1.821947","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 15:00","0","-","3.952381","264.4966","61.70264","4.251701","-","1.242237","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 15:30","0","-","4.013606","201.6245","61.91048","4.183673","-","1.325053","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 16:00","0","-","4.061224","151.7604","63.74191","3.85034","-",".9523816","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 16:30","0","-","4.108844","100.4509","63.10551","3.721088","-","1.035197","330","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 17:00","0","-","4.136055","30.59296","65.23187","3.027211","-",".7453421","330","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 17:30","0","-","4.14966","3.613342","70.37183","1.959732","-",".8281579","10","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 18:00","0","-","4.156463","0","73.48676","1.060403","-",".78675","20","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 18:30","0","-","4.14966","0","76.63021",".2162162","-",".9109737","5","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 19:00","0","-","4.136055","0","79.49976","-.3716216","-",".6625263","10","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 19:30","0","-","4.108844","0","80.24796","-.6486486","-",".9109737","25","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 20:00","0","-","4.07483","0","82.95369","-1.241611","-",".78675","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 20:30","0","-","4.040816","0","83.20308","-1.348993","-",".78675","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 21:00","0","-","4","0","83.57719","-1.52349","-",".8695658","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 21:30","0","-","3.952381","0","83.88893","-1.557047","-",".6625263","15","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 22:00","0","-","3.911565","0","84.76183","-1.630872","-",".9523816","0","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 22:30","0","-","3.863945","0","85.86044","-1.758389","-",".372671","5","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 23:00","0","-","3.816327","0","86.31768","-1.744967","-",".4554868","30","-"
"2016","Feb-2016","15-FEB-16","15-FEB-2016 23:30","0","-","3.768708","0","87.59943","-1.973154","-",".3312632","10","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 00:00","0","-","3.714286","-.2408895","88.84642","-2.210884","-",".6211184","355","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 00:30","0","-","3.687075","0","88.63859","-2.360544","-",".6211184","345","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 01:00","0","-","3.646259","0","89.10621","-2.435374","-","1.159421","5","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 01:30","0","-","3.605442","0","88.69054","-2.326531","-","1.076605","0","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 02:00","0","-","3.564626","0","89.10621","-2.326531","-","1.325053","0","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 02:30","0","-","3.530612","0","89.31404","-2.544218","-",".9937894","0","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 03:00","0","-","3.496599","0","90.45712","-2.530612","-","1.242237","0","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 03:30","0","-","3.455782","0","91.18453","-2.414966","-",".8281579","0","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 04:00","0","-","3.421769","0","91.39236","-2.258503","-",".9523816","0","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 04:30","0","-","3.387755","0","90.7169","-1.959732","-",".3312632","170","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 05:00","0","-","3.353741","0","91.49628","-2.231292","-",".9523816","5","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 05:30","0","-","3.333333","0","92.74327","-2.176871","-","1.076605","355","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 06:00","0","-","3.306122","0","92.01586","-1.09396","-",".8695658","160","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 06:30","0","-","3.285714","0","90.56104","-.8175676","-",".6211184","175","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 07:00","0","-","3.258503","0","90.50907","-.8851351","-","1.118013","150","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 07:30","0","-","3.231292","4.33601","89.10621","-.8175676","-",".7453421","150","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 08:00","0","-","3.210884","19.03027","87.39159","-.4527027","-",".78675","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 08:30","0","-","3.204082","37.33787","84.69948","-.07432432","-","1.118013","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 09:00","0","-","3.190476","68.6535","84.13833",".0472973","-",".6625263","230","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 09:30","0","-","3.176871","203.0698","83.45248",".7094594","-","1.200829","175","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 10:00","0","-","3.190476","258.9562","81.1596","1.610738","-","1.159421","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 10:30","0","-","3.204082","281.5998","78.19041","2.418919","-","1.821947","200","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 11:00","0","-","3.210884","131.0439","79.00097","2.20946","-","1.449276","190","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 11:30","0","-","3.238095","186.4485","77.69162","2.668919","-","1.78054","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 12:00","0","-","3.272109","277.2638","76.80167","3.095238","-","1.739132","200","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 12:30","0","-","3.326531","218.9685","74.20887","3.537415","-","2.484474","205","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 13:00","0","-","3.346939","163.3231","71.97859","3.789116","-","2.567289","180","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 13:30","0","-","3.380952","160.4324","70.88622","3.809524","-","2.608697","180","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 14:00","0","-","3.421769","120.9265","70.42899","3.761905","-","2.774329","200","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 14:30","0","-","3.44898","79.01175","71.09531","3.721088","-","2.608697","160","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 15:00","0","-","3.489796","114.4225","70.71476","4.129251","-","1.904763","165","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 15:30","0","-","3.523809","86.47932","70.71476","4.496599","-","1.821947","200","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 16:00","0","-","3.544218","40.95121","73.37245","4.496599","-","1.904763","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 16:30",".202","-","3.564626","21.43916","81.10245","4.061224","-","2.028987","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 17:00",".808","-","3.585034","14.21248","89.31404","3.408163","-","1.946171","165","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 17:30",".606","-","3.598639","1.445337","93.21089","3.204082","-","1.821947","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 18:00",".404","-","3.62585","0","94.66572","3.319728","-","2.028987","180","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 18:30",".404","-","3.632653","0","94.87355","3.394558","-","1.946171","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 19:00",".606","-","3.646259","0","95.28922","3.414966","-","1.863355","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 19:30",".404","-","3.659864","0","95.44509","3.44898","-","1.78054","185","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 20:00",".808","-","3.666667","0","95.81253","3.408163","-","1.449276","165","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 20:30","1.01","-","3.673469","0","95.73978","3.44898","-","1.946171","175","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 21:00","1.01","-","3.687075","0","95.28922","3.496599","-","1.863355","160","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 21:30",".808","-","3.693877","0","95.73978","3.537415","-","1.614908","155","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 22:00",".606","-","3.70068","0","96.13986","3.585034","-","1.490684","150","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 22:30",".404","-","3.707483","0","96.39445","3.62585","-","1.325053","155","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 23:00",".808","-","3.721088","0","96.4672","3.70068","-","1.449276","160","-"
"2016","Feb-2016","16-FEB-16","16-FEB-2016 23:30",".808","-","3.727891","0","96.7218","3.741497","-","1.325053","155","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 00:00",".808","-","3.727891","0","97.04913","3.789116","-","1.366461","165","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 00:30","1.01","-","3.741497","0","97.33283","3.884354","-","1.490684","155","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 01:00",".808","-","3.748299","0","97.49909","3.979592","-","1.656316","160","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 01:30","1.01","-","3.755102","0","97.74849","4.013606","-","1.739132","160","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 02:00","1.212","-","3.768708","0","97.94929","4.013606","-","2.111803","175","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 02:30","1.01","-","3.77551","0","98.09476","4.034014","-","2.15321","175","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 03:00","1.01","-","3.789116","0","98.45847","4.07483","-","1.78054","160","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 03:30","1.212","-","3.789116","0","98.85854","4.136055","-","1.987579","185","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 04:00","1.01","-","3.802721","0","99.07677","4.14966","-","2.236026","195","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 04:30",".606","-","3.816327","0","99.295","4.217687","-","2.318842","195","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 05:00",".606","-","3.823129","0","99.40411","4.292517","-","2.401658","160","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 05:30",".808","-","3.836735","0","99.36774","4.312925","-","2.691513","160","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 06:00","1.01","-","3.85034","0","99.47685","4.312925","-","2.318842","180","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 06:30",".808","-","3.863945","0","99.58597","4.360544","-","2.484474","185","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 07:00","1.01","-","3.877551","0","99.65871","4.414966","-","2.111803","180","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 07:30",".606","-","3.891156","0","99.87693","4.476191","-","1.78054","165","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 08:00",".404","-","3.904762","0","100","4.510204","-","1.366461","160","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 08:30",".606","-","3.918367",".7226684","100","4.571429","-","1.407868","195","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 09:00",".404","-","3.931973","5.781347","100","4.591837","-","2.070395","200","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 09:30",".404","-","3.945578","14.69426","100","4.659864","-","1.78054","210","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 10:00","0","-","3.965986","33.24275","100","4.551021","-",".8695658","295","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 10:30","0","-","3.979592","42.39655","100","3.918367","-","1.697724","290","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 11:00","0","-","4","56.12725","98.60396","3.646259","-","1.78054","310","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 11:30","0","-","4.020408","70.8215","97.79005","3.659864","-","1.78054","270","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 12:00","0","-","4.034014","96.1149","96.06712","3.857143","-","1.283645","290","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 12:30","0","-","4.054422","107.1958","92.84718","4.095238","-","1.78054","305","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 13:00","0","-","4.068027","108.882","90.56104","4.333333","-","1.614908","290","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 13:30","0","-","4.095238","117.795","88.84642","4.476191","-","1.159421","285","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 14:00","0","-","4.115646","117.0723","87.80726","4.70068","-",".8281579","300","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 14:30","0","-","4.142857","78.52997","85.44768","4.857143","-","1.242237","300","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 15:00","0","-","4.163265","66.00372","87.18376","4.530612","-","1.035197","315","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 15:30","0","-","4.170068","56.60903","88.17096","4.421769","-",".7453421","330","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 16:00","0","-","4.204082","41.1921","86.31768","4.367347","-",".8281579","300","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 16:30","0","-","4.22449","27.22051","86.48914","4.22449","-",".5383026","295","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 17:00","0","-","4.238095","12.52625","88.119","3.979592","-",".1656316","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 17:30","0","-","4.244898","8.190242","90.9767","3.578231","-",".1242237","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 18:00","0","-","4.258503",".2408895","92.89915","3.163265","-",".1242237","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 18:30","0","-","4.258503","0","93.83439","2.668919","-",".1656316","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 19:00","0","-","4.258503","0","94.61376","2.22973","-",".2070395","325","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 19:30","0","-","4.258503","0","95.549","2.02027","-",".2484474","350","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 20:00","0","-","4.244898","0","95.549","1.95302","-",".2484474","350","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 20:30","0","-","4.231293","0","95.28922","1.630872","-",".1242237","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 21:00","0","-","4.217687","0","95.44509","1.348993","-",".1656316","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 21:30","0","-","4.204082","0","96.03075","1.107383","-",".3312632","345","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 22:00","0","-","4.183673","0","96.39445",".8986486","-",".372671","345","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 22:30","0","-","4.156463","0","96.68542",".6283784","-",".4554868","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 23:00","0","-","4.136055","0","96.8309",".527027","-",".6211184","0","-"
"2016","Feb-2016","17-FEB-16","17-FEB-2016 23:30","0","-","4.108844","0","96.94002",".2094595","-",".414079","345","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 00:00","0","-","4.088435","0","97.16656",".1486486","-",".414079","345","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 00:30","0","-","4.061224","0","97.3744",".02702701","-",".4554868","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 01:00","0","-","4.034014","0","97.54066","-.05405406","-",".5383026","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 01:30","0","-","4.013606","0","97.62379","-.2567568","-",".2484474","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 02:00","0","-","3.979592","0","97.79005","-.6891892","-",".414079","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 02:30","0","-","3.952381","0","97.98566","-.9121622","-",".4554868","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 03:00","0","-","3.92517","0","98.13114","-.9527027","-",".6211184","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 03:30","0","-","3.884354","0","98.02203","-1.389262","-",".04140789","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 04:00","0","-","3.85034","0","98.0584","-1.724832","-","0","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 04:30","0","-","3.816327","0","98.38573","-1.590604","-",".5383026","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 05:00","0","-","3.782313","0","98.49484","-1.516778","-",".372671","330","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 05:30","0","-","3.741497","0","98.27663","-1.785235","-",".4554868","130","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 06:00","0","-","3.707483","0","98.24025","-1.973154","-",".7453421","35","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 06:30","0","-","3.673469","0","97.94929","-1.946309","-",".5383026","340","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 07:00","0","-","3.632653","0","97.74849","-2.047619","-",".4554868","330","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 07:30","0","-","3.598639",".481779","97.58222","-2.231292","-",".2484474","335","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 08:00","0","-","3.557823","11.56269","97.54066","-2.278912","-",".3312632","340","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 08:30","0","-","3.530612","25.29339","97.54066","-2.122449","-",".5797105","340","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 09:00","0","-","3.503401","64.55838","97.49909","-1.436242","-",".8281579","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 09:30","0","-","3.462585","126.9488","96.86728","-.3648649","-",".7453421","0","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 10:00","0","-","3.455782","165.732","96.90365",".5472973","-",".1656316","220","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 10:30","0","-","3.44898","164.5275","96.24898","1.134228","-",".2484474","330","-"
"2016","Feb-2016","18-FEB-16","18-FEB-2016 11:00","0","-","3.455782","226.9179","95.81253","2.256757","-",".4968947","60","-"
