"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 04:30","0","-","7.381945","0","82.34605","6.096552","-","3.022776","225","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 05:00","0","-","7.368055","0","80.54864","6.275862","-","3.519671","225","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 05:30","0","-","7.347222","0","80.96443","6.310345","-","2.401658","240","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 06:00","0","-","7.333333","0","86.48229","5.92517","-","1.5735","195","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 06:30","0","-","7.3125","0","88.786","5.938776","-","1.366461","170","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 07:00","0","-","7.298611","0","89.5473","6.034483","-","1.490684","160","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 07:30","0","-","7.277778","0","90.36716","6.351724","-","1.242237","175","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 08:00","0","-","7.263889","0","90.07436","6.103448","-","1.739132","160","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 08:30","0","-","7.25","0","86.73633","5.278912","-","1.366461","165","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 09:00","0","-","7.236111","4.515774","88.02469","5.319728","-","1.739132","175","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 09:30","0","-","7.215278","21.93376","89.0788","5.578231","-","2.774329","160","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 10:00","0","-","7.201389","56.33966","90.54285","5.938776","-","2.111803","175","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 10:30","0","-","7.173611","124.5063","89.72298","6.931035","-","1.946171","155","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 11:00","0","-","7.166667","38.92167","89.19593","7.513889","-","1.904763","185","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 11:30","0","-","7.138889","13.9774","88.55175","7.659722","-","2.194618","170","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 12:00",".202","-","7.138889","12.68717","91.01135","8.140845","-","2.443066","165","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 12:30","1.01","-","7.125","18.27813","94.87643","7.875","-","3.188408","195","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 13:00","1.01","-","7.125","17.63302","93.52951","8.105634","-","2.981368","185","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 13:30",".202","-","7.111111","18.27813","88.08325","8.654929","-","3.064184","180","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 14:00",".404","-","7.104167","8.386437","81.15768","9.347518","-","4.223605","210","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 14:30","1.414","-","7.097222","5.805995","85.08675","9.382978","-","5.134579","200","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 15:00","1.616","-","7.111111","4.0857","89.72298","9.085106","-","4.389237","205","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 15:30","2.222","-","7.097222",".4300737","93.00246","8.767606","-","3.602487","190","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 16:00","3.03","-","7.104167","0","96.3533","8.429578","-","4.099381","185","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 16:30","3.838","-","7.097222","0","97.46472","8.260563","-","4.347829","195","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 17:00","5.252","-","7.104167","0","98.70794","8.176056","-","3.850934","200","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 17:30",".202","-","7.097222","0","98.09304","8.295774","-","4.057974","195","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 18:00","1.818","-","7.104167","0","98.66695","8.415493","-","3.768118","200","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 18:30","2.02","-","7.111111","0","98.54397","9.333333","-","4.7205","195","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 19:00","2.02","-","7.125","0","98.66695","9.843971","-","5.010355","220","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 19:30","3.03","-","7.131945","0","98.66695","10.10714","-","4.223605","205","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 20:00","2.424","-","7.138889","0","99.07687","10.19286","-","3.850934","215","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 20:30",".808","-","7.145833","0","98.298","10.42143","-","4.182197","190","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 21:00","0","-","7.159722","0","98.50298","10.34286","-","3.105592","195","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 21:30","1.01","-","7.166667","0","98.99489","10.21429","-","2.691513","180","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 22:00",".404","-","7.173611","0","98.9129","10.09286","-","2.857145","200","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 22:30","0","-","7.1875","0","98.01105","9.943262","-","3.022776","240","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 23:00","0","-","7.201389","0","96.27132","9.907802","-","3.312632","190","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 23:30","0","-","7.222222","0","94.52506","9.879433","-","3.229816","230","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 00:00","0","-","7.236111","0","89.31306","9.609929","-","3.975158","190","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 00:30","0","-","7.25","0","89.43018","9.269504","-","3.147","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 01:00","0","-","7.270833","0","86.28904","9.241135","-","3.395447","205","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 01:30","0","-","7.284722","0","87.79044","9.439716","-","2.691513","235","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 02:00","1.01","-","7.298611","0","90.07436","8.943662","-","3.892342","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 02:30","0","-","7.319445","0","84.31373","8.619719","-","2.608697","215","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 03:00","0","-","7.340278","0","84.45428","8.330986","-","1.904763","230","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 03:30","0","-","7.347222","0","85.96694","8.084507","-","1.242237","0","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 04:00","0","-","7.361111","0","79.14316","8.176056","-","2.898553","290","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 04:30","0","-","7.375","0","79.42426","7.465278","-","1.821947","295","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 05:00","0","-","7.388889","0","86.54671","7.090278","-","1.987579","140","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 05:30","0","-","7.395833","0","87.5562","6.772414","-","2.36025","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 06:00","0","-","7.409722","0","88.43462","6.344828","-","1.200829","175","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 06:30","0","-","7.416667","0","87.49763","6.137931","-","1.449276","165","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 07:00","0","-","7.423611","0","90.7771","5.721088","-",".7039342","165","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 07:30","0","-","7.430555","0","90.71854","5.306122","-",".4968947","150","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 08:00","0","-","7.4375","0","93.2367","4.653061","-",".9937894","140","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 08:30","0","-","7.4375","3.870663","94.4665","4.646258","-",".9523816","145","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 09:00","0","-","7.4375","13.54732","93.88088","4.632653","-",".6625263","235","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 09:30","0","-","7.430555","33.11568","95.63774","4.047619","-",".6211184","185","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 10:00","0","-","7.416667","55.47951","92.0069","4.843537","-","1.076605","210","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 10:30","0","-","7.402778","52.68403","89.72298","5.37415","-",".78675","155","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 11:00","0","-","7.388889","63.65091","85.43812","6.55862","-","1.532092","210","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 11:30","0","-","7.361111","89.45533","83.75153","7.076389","-","1.325053","180","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 12:00","0","-","7.340278","84.07941","86.28904","7.131945","-","1.035197","175","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 12:30","0","-","7.3125","60.21032","89.19593","7.166667","-","1.5735","210","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 13:00",".202","-","7.277778","27.30968","95.40349","6.8","-","1.159421","180","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 13:30",".202","-","7.256945","18.70821","96.4353","6.710345","-",".8695658","180","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 14:00","0","-","7.243055","18.70821","96.14834","6.937931","-",".6625263","205","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 14:30",".404","-","7.229167","9.461621","96.96821","7.055555","-",".6625263","350","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 15:00","0","-","7.222222","9.461621","98.17503","7.270833","-",".8695658","175","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 15:30","0","-","7.208333","6.451106","97.27732","8.352113","-","1.987579","195","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 16:00","0","-","7.201389","0","96.06635","9.87234","-","2.93996","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 16:30","0","-","7.1875","0","96.84523","10.27857","-","2.981368","190","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 17:00","0","-","7.1875","0","96.55827","10.55","-","2.93996","185","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 17:30","1.212","-","7.1875","0","98.87191","10.45714","-","2.691513","190","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 18:00",".404","-","7.194445","0","100","10.39286","-","3.147","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 18:30",".808","-","7.194445","0","100","10.4","-","3.064184","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 19:00",".202","-","7.208333","0","99.69178","10.2","-","3.602487","195","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 19:30",".202","-","7.215278","0","98.09304","8.971831","-","1.200829","160","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 20:00",".202","-","7.229167","0","98.37999","8.556338","-",".6625263","160","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 20:30","0","-","7.236111","0","98.46198","8.471831","-","1.532092","150","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 21:00",".606","-","7.25","0","98.9129","8.598592","-","1.863355","165","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 21:30","3.03","-","7.263889","0","99.60979","8.570422","-","1.325053","160","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 22:00","1.414","-","7.277778","0","100","8.535212","-","1.035197","215","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 22:30","1.818","-","7.284722","0","100","9.539007","-","2.567289","200","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 23:00",".606","-","7.298611","0","100","9.978724","-","3.768118","195","-"
"2013","Dec-2013","15-DEC-13","15-DEC-2013 23:30",".202","-","7.305555","0","99.40483","10.49286","-","3.726711","205","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 00:00","0","-","7.3125","0","98.50298","10.78571","-","4.968947","200","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 00:30",".202","-","7.326389","0","96.10735","11","-","5.258802","195","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 01:00","0","-","7.340278","0","93.35383","10.66429","-","4.637684","230","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 01:30","0","-","7.347222","0","90.54285","10.4","-","4.430645","195","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 02:00","0","-","7.361111","0","92.59252","10.32857","-","3.768118","190","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 02:30","0","-","7.375","0","94.99356","10.18571","-","3.726711","240","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 03:00","0","-","7.381945","0","95.82039","9.978724","-","3.478263","190","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 03:30","0","-","7.402778","0","97.32417","9.730496","-","2.691513","200","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 04:00","0","-","7.416667","0","97.37102","9.70922","-","2.567289","195","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 04:30","0","-","7.423611","0","95.94337","9.780142","-","2.318842","205","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 05:00","0","-","7.4375","0","97.32417","9.765958","-","2.443066","200","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 05:30",".404","-","7.451389","0","98.37999","9.354609","-","3.022776","200","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 06:00","1.212","-","7.465278","0","97.05019","8.838028","-","3.768118","225","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 06:30",".606","-","7.479167","0","97.69897","8.732394","-","3.768118","205","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 07:00",".202","-","7.493055","0","94.58363","8.12676","-","3.271224","245","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 07:30","0","-","7.513889","0","92.0069","7.319445","-","2.194618","280","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 08:00","0","-","7.520833","0","91.71409","6.572414","-","2.484474","275","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 08:30","0","-","7.541667","0","90.60142","6.262069","-","2.318842","240","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 09:00","0","-","7.555555","2.150368","89.13737","5.809524","-","2.608697","250","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 09:30","0","-","7.5625","5.805995","88.02469","5.231293","-","2.15321","210","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 10:00","0","-","7.576389","9.461621","89.66443","5.136055","-","1.283645","170","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 10:30","0","-","7.583333","15.48265","91.77265","5.231293","-",".9523816","180","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 11:00","0","-","7.590278","41.07204","89.95724","5.605442","-","1.283645","175","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 11:30","0","-","7.590278","65.15617","87.90757","6.172414","-","1.614908","195","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 12:00","0","-","7.583333","73.32757","86.41788","6.717241","-","1.946171","225","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 12:30","0","-","7.590278","84.72452","75.79971","7.326389","-","3.064184","225","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 13:00","0","-","7.583333","96.98162","78.29987","7.444445","-","2.36025","215","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 13:30","0","-","7.583333","73.5426","73.64286","7.451389","-","3.726711","235","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 14:00","0","-","7.576389","47.95322","76.73492","7.263889","-","2.194618","230","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 14:30","0","-","7.576389","42.14722","76.79935","7.097222","-","2.277434","220","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 15:00","0","-","7.576389","20.85857","76.79935","6.986207","-","2.194618","225","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 15:30","0","-","7.569445","8.601474","76.73492","6.889655","-","2.732921","225","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 16:00","0","-","7.569445",".6451106","79.42426","6.806897","-","2.732921","230","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 16:30",".202","-","7.5625","0","83.11906","6.124138","-","2.15321","210","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 17:00","0","-","7.569445","0","81.28652","5.918367","-","1.366461","210","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 17:30","0","-","7.555555","0","81.41536","5.884354","-","1.076605","210","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 18:00","0","-","7.555555","0","85.22729","5.333333","-",".372671","330","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 18:30","0","-","7.548611","0","83.61098","5.659864","-","1.076605","185","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 19:00",".404","-","7.527778","0","86.41788","5.659864","-","1.035197","250","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 19:30",".202","-","7.486111","0","92.35827","5.319728","-",".7453421","0","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 20:00","0","-","7.458333","0","94.23225","4.904762","-",".6625263","0","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 20:30","0","-","7.4375","0","95.98436","4.653061","-","1.035197","0","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 21:00",".202","-","7.416667","0","96.31231","4.67347","-",".8281579","15","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 21:30","0","-","7.388889","0","93.47095","5.163265","-",".7039342","210","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 22:00","0","-","7.361111","0","90.95279","5.469388","-",".7453421","325","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 22:30","0","-","7.333333","0","87.32195","6.020689","-","1.490684","245","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 23:00","0","-","7.305555","0","84.9462","6.22069","-","1.863355","215","-"
"2013","Dec-2013","16-DEC-13","16-DEC-2013 23:30","0","-","7.277778","0","87.0877","6.103448","-","1.5735","245","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 00:00","0","-","7.256945","0","88.90312","5.911565","-","1.407868","220","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 00:30","0","-","7.236111","0","87.96613","5.938776","-",".8695658","5","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 01:00","0","-","7.215278","0","92.70964","5.068027","-",".6625263","5","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 01:30","0","-","7.201389","0","91.12847","4.993197","-",".4968947","20","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 02:00","0","-","7.1875","0","91.65553","4.462585","-",".6625263","0","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 02:30","0","-","7.173611","0","88.66888","4.537415","-",".5383026","330","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 03:00","0","-","7.159722","0","90.30861","4.034014","-",".7453421","35","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 03:30","0","-","7.159722","0","93.93945","3.088435","-","1.159421","0","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 04:00","0","-","7.145833","0","95.57918","2.337838","-",".8695658","0","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 04:30","0","-","7.131945","0","96.31231","2.04054","-","1.118013","35","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 05:00","0","-","7.111111","0","96.10735","1.926175","-",".9937894","15","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 05:30","0","-","7.090278","0","96.31231","1.630872","-","1.325053","0","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 06:00","0","-","7.076389","0","96.51728","1.563758","-","1.076605","5","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 06:30","0","-","7.055555","0","96.84523","1.416107","-",".9523816","15","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 07:00","0","-","7.041667","0","96.47629","2.101351","-","1.697724","5","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 07:30","0","-","7.013889","0","96.18933","2.236486","-",".78675","30","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 08:00","0","-","6.993104","0","97.05019","2.087838","-","1.035197","5","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 08:30","0","-","6.965517",".8601474","97.23048","1.785235","-","1.242237","0","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 09:00","0","-","6.944828","10.32177","97.88637","1.42953","-",".9523816","20","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 09:30","0","-","6.924138","22.1488","98.339","1.791946","-",".6625263","40","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 10:00","0","-","6.896552","38.92167","98.50298","2.006757","-",".5797105","40","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 10:30","0","-","6.862069","53.32914","98.83092","2.79054","-","1.159421","105","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 11:00","0","-","6.841379","44.29759","99.07687","3.557823","-",".7453421","150","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 11:30","0","-","6.813793","52.03892","98.9539","3.986395","-","1.200829","145","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 12:00","0","-","6.786207","168.3739","97.79267","4.993197","-",".8695658","155","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 12:30","0","-","6.751724","188.8024","93.00246","6.068965","-","1.200829","240","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 13:00","0","-","6.724138","189.8775","89.02024","6.524138","-","1.076605","195","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 13:30","0","-","6.703448","128.377","86.73633","6.510345","-","1.366461","170","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 14:00","0","-","6.689655","81.06889","86.79489","6.055172","-","1.407868","170","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 14:30","0","-","6.689655","72.68246","87.26339","5.77551","-","1.407868","160","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 15:00","0","-","6.675862","50.53366","88.20038","5.292517","-","1.449276","160","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 15:30","0","-","6.689655","19.78339","88.43462","4.959184","-","1.159421","165","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 16:00","0","-","6.689655","3.655627","88.90312","4.156463","-",".414079","175","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 16:30","0","-","6.703448","0","91.18703","3.557823","-",".4554868","175","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 17:00","0","-","6.710345","0","92.41683","3.088435","-",".4968947","180","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 17:30","0","-","6.710345","0","93.29527","2.756757","-",".6211184","180","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 18:00","0","-","6.717241","0","94.40794","2.385135","-",".4968947","150","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 18:30","0","-","6.717241","0","95.6963","2.114865","-",".5383026","65","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 19:00","0","-","6.710345","0","95.11068","2.371622","-",".78675","150","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 19:30","0","-","6.710345","0","93.00246","2.763514","-","1.449276","145","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 20:00","0","-","6.703448","0","92.12402","3.496599","-","1.325053","165","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 20:30","0","-","6.689655","0","92.24115","3.421769","-",".78675","180","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 21:00","0","-","6.682759","0","92.65108","3.217687","-",".7453421","140","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 21:30","0","-","6.668965","0","92.12402","3.29932","-",".78675","135","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 22:00","0","-","6.655172","0","89.95724","3.394558","-","1.076605","120","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 22:30","0","-","6.641379","0","88.3175","3.333333","-",".8695658","130","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 23:00","0","-","6.627586","0","89.19593","3.034014","-",".8281579","165","-"
"2013","Dec-2013","17-DEC-13","17-DEC-2013 23:30","0","-","6.613793","0","89.31306","2.878378","-","1.118013","145","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 00:00","0","-","6.593103","0","88.90312","2.756757","-","1.325053","170","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 00:30","0","-","6.57931","0","89.31306","2.486486","-","1.242237","170","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 01:00","0","-","6.55862","0","87.96613","2.594594","-","1.490684","150","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 01:30","0","-","6.551724","0","90.30861","2.736486","-","1.325053","180","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 02:00","0","-","6.531034","0","92.0069","2.993243","-","1.739132","160","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 02:30","0","-","6.510345","0","92.0069","3.442177","-","1.242237","165","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 03:00","0","-","6.482759","0","91.88978","3.673469","-","1.325053","160","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 03:30","0","-","6.468966","0","89.72298","4.006803","-","1.200829","180","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 04:00","0","-","6.448276","0","91.53841","4","-",".9937894","165","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 04:30",".404","-","6.413793","-.2150369","94.58363","3.666667","-",".8281579","110","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 05:00",".606","-","6.393104","-.2150369","96.47629","3.741497","-","1.035197","115","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 05:30","1.212","-","6.393104","0","97.32417","4.170068","-",".9109737","205","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 06:00","1.414","-","6.379311","0","97.74582","4.380952","-","1.78054","160","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 06:30","1.414","-","6.379311","0","98.13403","4.421769","-","1.449276","160","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 07:00",".808","-","6.372414","0","98.42098","4.557823","-","1.739132","165","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 07:30","1.01","-","6.337931","0","98.83092","4.659864","-","1.614908","170","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 08:00",".404","-","6.310345","-.2150369","98.74893","4.863945","-","1.325053","180","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 08:30",".202","-","6.268966",".2150369","98.339","5.197279","-","1.200829","160","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 09:00",".808","-","6.227586",".8601474","98.58496","5.29932","-",".5797105","180","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 09:30","1.01","-","6.213793","3.010516","98.9129","5.489796","-",".414079","160","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 10:00","1.818","-","6.17931","1.935332","99.03589","5.863945","-","1.407868","135","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 10:30","1.212","-","6.172414","6.236069","98.87191","6.151724","-","1.821947","150","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 11:00","1.01","-","6.172414","11.61199","98.87191","6.310345","-","2.111803","185","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 11:30",".606","-","6.172414","10.32177","99.11787","6.42069","-","2.15321","195","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 12:00",".404","-","6.17931","12.04206","99.28185","6.717241","-","2.15321","200","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 12:30",".202","-","6.186207","16.3428","99.19986","7.118055","-","2.36025","190","-"
"2013","Dec-2013","18-DEC-13","18-DEC-2013 13:00","0","-","6.186207","21.07361","97.88637","7.722222","-","2.650105","195","-"
