"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","May-2009","25-MAY-09","25-MAY-2009 01:30","0","7.6875","10.67857","0","95.37936","6.193103",".035",".372671","145","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 02:00","0","7.576389","10.47143","0","96.02534","5.863945",".1015789",".5797105","355","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 02:30","0","7.416667","10.25714","0","94.98665","5.680272",".3405263",".4554868","10","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 03:00","0","7.291667","10.07143","0","95.37936","5.353742",".5636842",".4968947","355","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 03:30","0","7.1875","9.900709","0","95.75044","4.959184",".72",".6211184","0","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 04:00","0","7.076389","9.730496","6.364789","95.84208","4.904762",".7739474",".7453421","0","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 04:30","0","7.159722","9.617022","17.65716","95.11755","4.92517",".7847368",".5383026","35","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 05:00","0","7.138889","9.503546","32.4399","96.34605","5.07483",".7989473",".2070395","20","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 05:30","0","7.236111","9.460993","145.1583","94.13577","6.275862",".8439474","0","20","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 06:00","0","7.618055","9.58156","228.5165","86.31175","7.895833",".4678947",".4968947","5","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 06:30","0","8.190141","9.702127","308.5896","77.14414","9.425532",".00421053",".2898553","15","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 07:00","0","8.830986","9.886525","387.6362","67.24862","11.79562",".00421053",".2070395","0","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 07:30","0","9.702127","10.11429","473.4582","68.67323","13.23134",".00421053",".2898553","250","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 08:00","0","11.35036","10.36429","561.744","69.92849","14.06818",".00394737",".8281579","235","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 08:30","0","13.02239","10.66429","626.8291","66.21697","14.90152",".00421053",".6211184","245","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 09:00","0","14.30303","11.0365","723.3275","60.32269","16.39063",".00421053",".9109737","200","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 09:30","0","15.62791","11.49635","759.8737","61.24092","16.35156",".00421053","1.532092","240","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 10:00","0","17.44","12.01471","803.4006","61.86262","17",".00421053","1.366461","230","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 10:30","0","18.55738","12.58088","834.1981","61.66627","17.728",".00421053","1.283645","210","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 11:00","0","20.09322","13.26866","922.6891","62.38623","18.63935",".00394737","1.821947","205","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 11:30","0","20.61017","13.85821","902.5682","62.05898","18.70492",".00421053","2.194618","225","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 12:00","0","21.69565","14.49242","916.735","62.38623","18.81967",".00421053","2.194618","230","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 12:30","0","22.17699","15.10853","889.8386","62.77894","18.9918",".00421053","1.904763","205","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 13:00","0","21.28696","15.62791","740.7794","64.42476","18.70492",".00421053","2.111803","235","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 13:30","0","22.54867","16.16406","885.9376","55.06684","19.375",".00421053","2.111803","210","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 14:00","0","22.60177","16.71875","831.5289","54.8574","19.4",".00447368","2.194618","195","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 14:30","0","22.29204","17.176","769.1129","48.97828","19.49167",".00421053","2.194618","230","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 15:00","0","22.23009","17.6","741.3953","32.43694","19.875",".00421053","2.028987","210","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 15:30","0","21.66087","17.912","681.2378","31.50372","19.89167",".00447368","2.15321","230","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 16:00","0","21.25217","18.18033","562.3599","32.37804","19.75",".00421053","1.656316","230","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 16:30","0","19.075","18.19672","379.8342","36.1526","19.05",".00421053","1.821947","220","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 17:00","0","18.0082","18.04918","370.3897","34.939","18.43443",".00447368","1.739132","215","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 17:30","0","16.78125","17.864","206.137","28.95475","17.912",".00421053","1.118013","220","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 18:00","0","15.53488","17.488","164.0473","29.08566","16.95313",".00447368",".9109737","185","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 18:30","0","14.64394","17.128","64.87979","36.71092","15.69767",".00421053",".9937894","215","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 19:00","0","13.87313","16.69531","90.9549","42.63718","14.71212",".00447368",".7453421","210","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 19:30","0","13.23881","16.28906","40.44721","49.7637","13.9403",".00421053",".9109737","150","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 20:00","0","12.41912","15.82946","11.49768","59.92998","13.08955",".00447368","1.159421","130","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 20:30","0","12.32353","15.39535","1.847842","65.82426","12.33088",".00447368",".414079","100","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 21:00","0","12.22794","15.0155","0","71.39129","11.73723",".00421053",".2898553","100","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 21:30","0","11.87591","14.69697","0","76.13039","11.50365",".00421053",".7039342","80","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 22:00","0","12.08823","14.44697","0","79.2506","11.41606",".00447368",".372671","140","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 22:30","0","12.03677","14.19697","0","80.58582","11.13869",".00421053",".08281579","85","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 23:00","0","11.55474","13.8806","0","88.9651","10.60714",".00447368",".08281579","235","-"
"2009","May-2009","25-MAY-09","25-MAY-2009 23:30","0","11.08029","13.62687","0","98.64523","10.15",".02263158",".4968947","295","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 00:00","0","11.44526","13.48508","0","100","9.929078",".01657895",".2484474","110","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 00:30","0","11.28467","13.3209","0","100","9.83688",".04815789",".4554868","135","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 01:00","0","11.45255","13.20895","0","100","9.985816",".00552632",".2484474","140","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 01:30","0","11.66423","13.10448","0","100","10.05714",".1284211",".1242237","280","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 02:00","0","11.55474","13","0","100","10.04286","1.106316",".3312632","310","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 02:30","0","11.51825","12.88971","0","100","9.83688","1.163947",".1656316","25","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 03:00","0","11.40146","12.79412","0","100","9.87234","1.228158",".6211184","25","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 03:30",".404","10.91429","12.69118","0","100","10.16429","1.200789","1.697724","300","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 04:00","0","10.61429","12.57353",".4106316","99.79063","9.978724","1.202895","1.821947","300","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 04:30","0","10.18571","12.45588","8.007316","96.07116","9.617022","1.217895","2.194618","330","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 05:00","0","9.326241","12.25735","37.36747","88.24514","9.191489",".8573684","2.401658","300","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 05:30","0","9.120567","12.09559","74.32431","82.44937","9.021276",".5594736","2.194618","315","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 06:00","0","9.283688","11.9635","105.327","80.82144","8.838028",".253421","1.904763","290","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 06:30","0","9.645391","11.88321","141.6679","82.99916","8.943662",".025","1.656316","315","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 07:00","0","10.07143","11.90511","173.6972","81.47596","9.489362",".00447368","2.401658","310","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 07:30","0","10.27143","11.91241","380.8608","76.49617","10.16429",".00447368","2.732921","290","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 08:00","0","11.46715","12.06618","484.9559","70.93313","10.77857",".00421053","3.354039","325","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 08:30","0","12.70588","12.18382","455.801","71.19494","11.08029",".00421053","2.567289","280","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 09:00","0","12.07353","12.27206","307.1524","71.6531","10.7",".00447368","2.401658","285","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 09:30","0","12.49265","12.375","453.7479","70.14449","11.0511",".00421053","2.981368","260","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 10:00","0","13.00746","12.58823","363.4089","71.12949","11.32847",".00421053","2.732921","280","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 10:30","0","14.19697","12.79412","528.6882","69.19685","11.84671",".00421053","2.401658","295","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 11:00","0","15.16279","13.09702","585.15","67.10462","12.22059",".00421053","2.567289","320","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 11:30","0","15.31008","13.40298","497.0695","66.74464","12.31618",".00421053","2.567289","260","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 12:00","0","13.30597","13.47761","346.573","71.45674","11.62774",".00421053","3.064184","265","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 12:30","0","14.54545","13.67164","546.7559","72.83122","12.05147",".00421053","3.147","265","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 13:00","0","14.73485","13.86567","536.2849","72.11126","12.06618",".00421053","3.105592","245","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 13:30","0","14.18939","14.04545","518.217","68.47688","12.04412",".00421053","4.223605","230","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 14:00","0","13.51493","14.04545","465.6562","68.86958","11.81022",".00421053","3.850934","245","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 14:30","0","14.72727","14.24242","474.8954","68.93504","12.19118",".00421053","3.561079","290","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 15:00","0","13.47761","14.23485","439.7864","75.81622","11.19708",".00605263","3.602487","245","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 15:30","0","14.90909","14.5303","427.8781","72.24216","11.63504",".00421053","3.229816","230","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 16:00","0","14.26515","14.53788","431.1631","71.84945","11.72993",".00421053","3.229816","245","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 16:30","0","11.93431","14.43939","114.1556","77.14414","10.91429",".6452631","2.981368","260","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 17:00","0","12.13235","14.19697","175.3397","79.09353","10.7",".8413158","1.946171","315","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 17:30","0","11.13869","14.02273","215.5816","76.42417","10.52143",".00421053","3.395447","230","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 18:00","0","11.80292","13.98508","154.1922","78.70081","10.77143",".00447368","2.815737","240","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 18:30","0","10.57857","13.65672","52.97147","86.67173","10.08571",".03078947","2.691513","235","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 19:00",".404","10.22143","13.39552","14.3721","89.29237","9.843971",".8878947","2.443066","210","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 19:30","1.414","10.07143","13.11194","67.95953","96.80422","8.732394","1.193158","1.035197","215","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 20:00","0","9.936171","12.83088","19.71032","99.33247","8.098592","1.212895",".372671","35","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 20:30","0","9.609929","12.57353","3.901","100","7.756945","1.219474",".2484474","35","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 21:00","0","9.304964","12.375","0","100","7.833333","1.227632",".8695658","15","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 21:30","0","8.971831","12.25735","0","98.18707","8.62676","1.236316","2.194618","220","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 22:00",".404","9.014184","12.11765","0","97.07912","8.823944","1.222632","2.277434","225","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 22:30","0","9.021276","11.91971","0","97.33793","8.246479","1.192895","1.118013","240","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 23:00","0","8.894366","11.77372","0","98.50778","8.43662","1.215263","1.656316","230","-"
"2009","May-2009","26-MAY-09","26-MAY-2009 23:30","0","8.788733","11.66423","0","98.69105","8.711267","1.221053","2.194618","200","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 00:00","0","8.809859","11.53285","0","95.75044","8.845071","1.231579","2.15321","280","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 00:30","0","8.514085","11.37226","0","86.38375","9.021276",".71","2.194618","230","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 01:00",".202","8.62676","11.28467","0","90.27414","9.035461",".7068421","2.277434","240","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 01:30","0","8.62676","11.18978","0","94.65939","8.957747","1.191842","2.93996","230","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 02:00","0","8.697183","11.10219","0","92.8922","9.191489",".7755263","2.608697","205","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 02:30","0","8.87324","11.0438","0","95.24845","9.241135",".4007895","2.608697","225","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 03:00","0","8.845071","10.99286","0","94.72484","9.29078",".01210526","3.312632","230","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 03:30","0","8.781691","10.93571","0","95.51026","9.248227",".00657895","3.188408","245","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 04:00","0","8.760563","10.86429","1.43721","95.24845","9.304964",".1568421","3.354039","250","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 04:30","0","8.943662","10.82143","6.775421","95.97952","9.340425","1.278684","2.981368","210","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 05:00",".606","9.035461","10.79286","14.98805","99.24084","9.078014","1.154737","2.732921","235","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 05:30",".808","9.12766","10.77857","34.28773","100","8.915493","1.103421","2.857145","235","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 06:00",".606","9.205674","10.77857","62.62132","100","8.823944","1.021053","2.567289","220","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 06:30",".808","9.439716","10.8","82.53694","100","8.87324",".985","2.691513","220","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 07:00","1.212","9.482269","10.81429","56.05121","100","9.134752","1.046316","2.691513","210","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 07:30","1.818","9.617022","10.82143","59.95221","100","9.269504",".9155263","2.774329","225","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 08:00","2.222","9.730496","10.83571","71.6552","100","9.297873",".8778947","2.857145","215","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 08:30","2.02","9.907802","10.85","75.14558","100","9.390071",".9110526","2.567289","235","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 09:00","1.818","10.03571","10.87143","60.77347","100","9.617022",".8952631","2.93996","230","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 09:30","1.414","10.44286","10.93571","70.01268","100","10.00714",".8597368","2.650105","200","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 10:00","1.414","10.55714","10.99286","52.97147","100","10.17857","1.047105","2.194618","250","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 10:30",".808","10.82143","11.06569","49.07047","100","10.52857","1.173421","2.691513","240","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 11:00","1.01","10.96429","11.12409","42.29505","100","10.80714","1.170263","2.525882","225","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 11:30",".404","11.18978","11.18248","40.85784","100","11.13139","1.157895","2.36025","235","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 12:00",".202","11.40876","11.24818","43.93758","100","11.42336","1.160526","2.111803","225","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 12:30",".404","11.64964","11.32117","43.93758","100","11.73723","1.14","2.277434","205","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 13:00","0","11.74453","11.37956","39.42063","100","11.93431","1.154737","2.277434","200","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 13:30",".202","11.87591","11.44526","35.93026","100","12.10294","1.159474","1.656316","225","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 14:00","0","12","11.50365","43.32163","100","12.28677","1.14421","1.863355","245","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 14:30","0","12.41177","11.58394","84.5901","100","12.75","1.066842","2.236026","240","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 15:00","0","12.61765","11.67883","87.87515","100","13.12687",".8668421","2.15321","285","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 15:30","0","12.78677","11.78832","100.1941","99.60737","13.28358",".488421","2.111803","260","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 16:00","0","12.61765","11.87591","90.74957","97.12849","13.55224",".02342105","2.277434","255","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 16:30","0","12.65441","11.9781","91.77615","95.44481","13.72388",".00447368","2.815737","250","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 17:00","0","12.5","12.03677","80.6891","95.37936","13.76119",".00421053","2.774329","245","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 17:30","0","12.45588","12.08088","71.03926","93.08855","13.87313",".00447368","2.898553","220","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 18:00","0","12.50735","12.125","72.68179","90.01233","14.16667",".00447368","2.443066","240","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 18:30","0","12.50735","12.16177","89.31236","87.00156","14.40909",".00631579","2.443066","235","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 19:00","0","12.22059","12.18382","44.14289","85.59104","14.32576",".00447368","2.443066","245","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 19:30","0","11.9635","12.16177","16.21995","87.32882","13.96269",".00447368","2.857145","230","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 20:00","0","11.83212","12.125","7.391368","88.50694","13.78358",".00421053","2.774329","240","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 20:30","0","11.72993","12.07353","2.463789","91.05956","13.47761",".00447368","2.15321","280","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 21:00","0","11.64234","12.02206","0","95.24845","13.09702",".01210526","1.366461","275","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 21:30","0","11.57664","11.9708","0","95.64116","12.82353",".00421053",".9109737","290","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 22:00","0","11.56204","11.93431","0","96.57514","12.60294",".00447368",".2484474","160","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 22:30","0","11.51825","11.89781","0","98.04962","12.42647",".00421053",".5383026","160","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 23:00","0","11.53285","11.86131","0","98.92012","12.41177",".00447368",".5797105","220","-"
"2009","May-2009","27-MAY-09","27-MAY-2009 23:30","0","11.54015","11.83942","0","99.60737","12.32353",".00447368",".4968947","345","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 00:00","0","11.48905","11.81022","0","100","12.19853",".00447368",".1656316","340","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 00:30","0","11.12409","11.73723","0","100","11.93431",".00578947","0","340","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 01:00","0","11.27007","11.71533","0","100","11.9562",".09421052",".1656316","230","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 01:30","0","11.53285","11.71533","0","100","12.10294",".9626315",".372671","0","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 02:00","0","11.51825","11.69343","0","100","11.9781","1.113947",".08281579","280","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 02:30","0","11.47445","11.67153","0","100","12.05147","1.148947",".5383026","245","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 03:00","0","11.14599","11.62044","0","100","11.91971","1.157632",".1242237","310","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 03:30","0","11.35766","11.61314","0","100","12.07353","1.164737",".1656316","345","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 04:00","0","11.56934","11.61314","1.231895","100","12.13971","1.165789",".3312632","345","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 04:30","0","11.64964","11.61314","6.775421","100","12.30882","1.170263",".372671","300","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 05:00","0","11.83212","11.63504","13.34553","100","12.47059","1.169737",".2070395","145","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 05:30","0","12.00735","11.64964","13.34553","100","12.66912","1.171842",".4554868","145","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 06:00","0","12.07353","11.67883","18.27311","100","12.77206","1.193684",".2070395","180","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 06:30",".202","12.27941","11.71533","30.18142","100","12.83823","1.192368",".414079","180","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 07:00","0","12.28677","11.75182","28.33358","100","12.76471","1.193947",".7039342","150","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 07:30","0","12.76471","11.81752","72.47647","100","13.15672","1.19",".2484474","130","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 08:00","0","13.08955","11.91971","121.1363","99.65318","13.70895","1.199211","1.656316","280","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 08:30","0","13.6791","12.06618","161.5835","96.98748","14.47727","1.146316",".8695658","345","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 09:00","0","14.56061","12.27941","243.2992","95.75044","15.23256",".02263158","1.035197","300","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 09:30","0","16.47656","12.61029","480.0283","91.91042","16.13281",".00447368","1.697724","305","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 10:00","0","17.768","13.00746","728.2551","93.2849","16.48438",".00421053","2.111803","245","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 10:30","0","19.76667","13.58955","985.1051","90.53594","17.064",".00421053","2.815737","235","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 11:00","0","18.5082","14.01515","560.3068","90.8632","16.71875",".00421053","2.36025","225","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 11:30","0","16.39063","14.2197","331.3797","93.87397","16.03125",".00447368","1.78054","225","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 12:00","0","16.5","14.48485","441.6342","95.97952","15.78295",".00421053","2.15321","230","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 12:30","0","16.28125","14.70455","378.8076","95.75044","15.51163",".00447368","1.739132","220","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 13:00","0","16.65625","14.85606","510.6204","95.79626","15.58915",".00447368","2.070395","200","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 13:30","0","18.53279","15.21705","692.3248","95.79626","15.85271",".00447368","2.401658","220","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 14:00","0","16.27344","15.34109","310.4375","96.43769","14.90152",".00447368","1.987579","205","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 14:30","0","15.75194","15.32558","272.0434","96.94167","14.69697",".00447368","1.5735","175","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 15:00","0","15.4186","15.32558","212.2965","96.52933","14.61364",".00421053","1.614908","190","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 15:30","0","15.03101","15.27132","174.1078","96.66677","14.43939",".00421053","1.449276","160","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 16:00","0","14.70455","15.1938","119.6991","97.07912","14.32576",".00421053","1.159421","195","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 16:30","0","14.38636","15.06977","92.39211","97.49502","14.15909",".00447368","1.325053","220","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 17:00","0","14.60606","14.97727","204.9052","97.12849","14.23485",".00447368","1.366461","245","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 17:30","0","15.60465","15.0155","244.3258","95.79626","14.74242",".00447368","1.200829","295","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 18:00","0","14.97727","14.96212","109.4333","96.7584","14.2803",".00447368",".7453421","305","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 18:30","0","14.52273","14.87879","74.32431","97.54738","14.12879",".00421053",".8281579","285","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 19:00","0","14.09848","14.77273","76.17216","98.14125","13.99254",".00447368",".2484474","340","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 19:30","0","13.14179","14.59848","47.22263","98.5536","13.69403",".00447368","0","25","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 20:00","0","11.90511","14.26515","27.307","100","13.26119",".02315789","0","25","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 20:30","0","11.14599","13.95522","7.186052","100","12.30147",".608421","0","20","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 21:00","0","11.40876","13.80597",".2053158","100","11.92701",".8473684",".1242237","85","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 21:30","0","12.35294","13.76119","0","100","12.24265",".9015789",".1242237","85","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 22:00","0","12.57353","13.65672","0","100","12.47794",".9207894",".1242237","295","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 22:30","0","12.57353","13.54478","0","100","12.41912",".9413158",".1656316","225","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 23:00","0","12.19118","13.41045","0","100","12.09559",".9276316",".2070395","195","-"
"2009","May-2009","28-MAY-09","28-MAY-2009 23:30","0","12.125","13.29105","0","100","11.93431",".9192105",".2898553","205","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 00:00","0","12.36029","13.23134","0","100","11.88321",".933421",".04140789","305","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 00:30","0","12.35294","13.13433","-.4106316","100","11.86861",".9276316",".08281579","210","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 01:00","0","12.34559","13.08209","0","100","11.92701",".8944737",".3312632","210","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 01:30","0","12.28677","13.01493","0","100","11.86131",".7863157",".4968947","140","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 02:00","0","12.26471","12.94853","0","100","11.74453",".5428947",".2070395","240","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 02:30","0","12.23529","12.89706","0","100","11.70803",".1865789",".3312632","130","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 03:00","0","12.17647","12.83088","0","100","11.64964",".01289474",".6625263","170","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 03:30","0","12.15441","12.77206","0","100","11.56204",".00763158",".78675","85","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 04:00","0","12.11765","12.72059","1.231895","100","11.56204",".00763158",".6211184","120","-"
"2009","May-2009","29-MAY-09","29-MAY-2009 04:30","0","12.16177","12.68382","9.444526","100","11.58394",".02605263",".4968947","100","-"
