"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 04:30","0","3.4","4.28","0","86.2","4.24","2.141","1.284","290","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 05:00","0","3","4.1","0","86.3","4.2","1.9571","1.739","230","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 05:30","0","3.08","3.94","0","84.8","4.19","2.1142","2.734","270","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 06:00","0","2.7","3.78","0","84.1","4.13","2.0255","1.988","260","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 06:30","0","2.66","3.65","0","82.8","4.29","1.9818","1.615","245","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 07:00","0","1.94","3.57","0","84.1","3.87","1.931","1.367","260","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 07:30","0",".96","3.42","0","88.5","2.91","1.8678",".745","225","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 08:00","0",".85","3.24","0","90","2.44","1.975","1.367","235","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 08:30","0",".65","3.2",".84","92.3","2.08","2.1802",".869","315","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 09:00","0",".52","3.2","11.56","91.2","2.42","2.3902",".372","325","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 09:30","0",".95","3.15","27.54","91.9","2.39","1.9836",".704","290","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 10:00","0","1.19","3.24","49.2","92.1","2.47","2.1089",".621","270","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 10:30","0","1.55","3.34","70.64","91.5","2.52","1.9939","1.077","215","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 11:00","0","2.18","3.5","91.04","89.1","3","1.8936",".911","250","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 11:30",".2","3.48","3.82","105.55","87.1","3.82","1.8968",".994","220","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 12:00","0","-1.35","-.67","90.41","87.3","4.06","2.0476","1.242","270","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 12:30","0","1.94","3.74","83.89","86.7","4.23","1.8802",".704","215","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 13:00","0","3.93","3.85","90.2","88.1","4.2","1.8752","1.077","240","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 13:30","0","4.8","4.11","119.84","82.6","4.94","1.8552",".414","215","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 14:00","0","4.8","4.17","91.25","78.1","5.4","1.9178","1.077","255","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 14:30","0","4.55","4.05","68.75","76.9","5.21","1.9302","2.154","240","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 15:00","0","4.22","3.93","57.19","75.9","5.12","2.1142","2.568","275","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 15:30","0","4.03","3.86","47.3","76","4.94","2.0281","1.946","255","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 16:00","0","3.48","3.69","16.61","77.4","4.66","2.0339","2.154","230","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 16:30","0","2.49","3.22","3.99","78.6","4.23","1.9226","1.739","250","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 17:00","0","2.34","3.02","0","79.1","3.97","2.1339","2.195","290","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 17:30","0","2.52","2.89","0","77.3","4.06","2.0078","2.402","240","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 18:00","0","3.14","3.19","0","78.6","4.11","2.0305","1.988","260","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 18:30","0","3.22","3.23","0","77.3","4.28","1.8673","2.816","230","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 19:00","0","3.48","3.39","0","78.8","4.27","1.9876","2.278","265","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 19:30","0","3.62","3.47","0","81.1","4.3","1.966","3.148","260","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 20:00","0","3.45","3.37","0","78.2","4.48","2.0007","3.065","240","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 20:30","0","3.55","3.35","0","75.9","4.63","2.1057","2.154","245","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 21:00",".2","3.25","3.37","0","80.6","4.39","2.0889","1.822","280","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 21:30","0","3.57","3.32","0","77","4.59","1.9939","3.065","225","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 22:00","0","3.74","3.44","0","78.3","4.63","2.0678","3.231","265","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 22:30","0","4.02","3.57","0","79.7","4.76","1.9665","3.272","245","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 23:00","0","3.85","3.63","0","84.2","4.59","1.9842","2.734","235","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 23:30",".4","3.57","3.61","0","89.6","4.17","2.1192","1.739","270","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 00:00","0","3.51","3.6","0","88.4","4.17","2.0618","1.946","270","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 00:30",".2","3.4","3.63","0","91.5","3.91","2.125","1.077","270","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 01:00",".2","3.55","3.65","0","91.7","4","2.1347","1.532","270","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 01:30","0","3.44","3.59","0","89.9","4.17","2.1168","2.029","235","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 02:00","0","3.59","3.62","0","88.5","4.21","2.1139","1.449","245","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 02:30","0","3.38","3.51","0","87.9","4.28","2.0873","1.698","275","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 03:00","0","3.76","3.53","0","84.7","4.61","2.1347","2.071","270","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 03:30","0","4.17","3.7","0","85","4.92","2.121","2.444","245","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 04:00","0","4.23","3.75","0","85.7","4.91","2.0521","2.609","255","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 04:30","0","4.34","3.79","0","84.2","5.03","2.0292","2.651","260","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 05:00","0","4.4","3.82","0","83.5","5.14","2.1234","2.816","265","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 05:30","0","4.34","3.85","0","82.3","5.15","2.0073","2.071","240","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 06:00","0","4.14","3.76","0","82.4","5.01","2.0344","2.402","265","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 06:30","0","4.27","3.85","0","85.2","4.96","2.1394","2.402","275","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 07:00","0","4.19","3.82","0","86","4.91","2.0942","2.858","245","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 07:30","0","3.93","3.7","0","86.4","4.83","2.1242","2.568","265","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 08:00","0","3.9","3.65","0","87","4.83","1.9713","2.029","235","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 08:30","0","3.52","3.52",".42","88.9","4.6","2.011","1.201","280","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 09:00","0","4.19","3.77","7.35","88.7","4.73","2.0463","1.657","245","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 09:30","0","4.27","3.86","26.7","86.9","4.95","2.1265","2.029","275","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 10:00","0","4.05","3.87","46.25","88.5","4.89","1.976","1.118","220","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 10:30","0","4.29","3.99","47.72","89.4","4.87","2.0931",".994","280","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 11:00",".6","4.33","4.05","26.28","88.3","4.96","2.0802","1.615","280","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 11:30","0","4.11","4.13","38.47","94.9","4.29","1.9742",".952","235","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 12:00","0","4.23","4.18","33.64","95.4","4.43","1.9492","1.201","255","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 12:30","0","4.5","4.27","35.32","94.6","4.58","1.9415","1.739","265","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 13:00",".2","4.03","4.29","38.05","92.5","4.15","1.9552","2.029","245","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 13:30",".8","3.19","4.14","21.02","92.7","3.34","1.9068","1.864","230","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 14:00","1.01","1.67","3.7","9.25","94.4","2.18","1.6152","1.491","215","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 14:30","0",".38","2.65","6.51","96.8",".7","1.5042","1.159","200","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 15:00",".4",".33","2.31","1.26","98.6",".48","1.6423","1.781","215","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 15:30",".8",".47","2.61","0","98.8",".71","1.6692","2.195","255","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 16:00","2.22",".59","2.35","0","98",".94","1.9142","2.319","275","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 16:30","3.03",".79","1.92","0","97.5","1.32","1.826","1.035","285","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 17:00","3.03",".44",".81","0","97.8",".83","1.8594",".787","280","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 17:30","2.62",".79","1.74","0","99.9","1.28","1.7597","1.491","205","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 18:00","1.81","1.36","2.06","0","99.7","2.27","1.6434","1.491","255","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 18:30","2.02","1.69","2.3","0","98.5","2.95","1.6528","1.739","205","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 19:00","1.01",".6","2.45","0","98","1.02","2.0605",".579","300","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 19:30","1.41",".74","2.58",".21","99.9",".9","1.9331",".455","260","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 20:00",".6",".85","2.61","0","100","1.28","2.4807",".579","0","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 20:30",".6","1.54","2.64","0","100","2.22","2.2405",".911","330","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 21:00",".4","1.14","2.72","0","100","2.1","2.0873",".538","330","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 21:30",".4","1.24","2.77","0","100","2.07","2.1447","1.159","300","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 22:00",".6","1.54","2.78","0","100","2.62","1.7597","1.077","220","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 22:30","1.81","1.29","2.75","0","100","2.21","1.9273",".869","300","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 23:00",".6","1.57","2.76","0","100","2.83","2.3021",".579","320","-"
"2004","Jan-2004","15-JAN-04","15-JAN-2004 23:30",".2","1.7","2.71","0","100","3.02","1.6347",".745","240","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 00:00",".4","2.12","2.71","0","100","3.69","1.9089",".787","265","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 00:30",".4","1.72","2.72","0","100","3.34",".9415",".704","60","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 01:00",".2","1.93","2.74","0","100","3.31","1.4997",".787","0","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 01:30",".2","1.79","2.77","0","100","3.34","2.0744",".621","315","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 02:00",".2","1.4","2.79","0","100","2.99","1.9281",".621","200","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 02:30",".2","1.3","2.8","0","100","2.62","1.9752",".579","255","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 03:00","0","1.4","2.81","0","100","2.45","1.8915",".704","255","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 03:30",".4","1.47","2.83","0","100","2.43","1.8655",".828","255","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 04:00","0","1.59","2.84","0","98.2","2.8","1.8063","2.526","220","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 04:30",".2","1.44","2.84","0","95.6","2.55","1.8271","2.485","230","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 05:00",".2","1.44","2.83","0","96.2","2.39","1.9605","2.402","250","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 05:30","0","1.57","2.81","0","93.3","2.61","1.8865","2.278","265","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 06:00","0","1.67","2.79","0","92.7","2.74","1.905","1.905","230","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 06:30","0","1.8","2.81","0","92.9","2.81","1.8344","1.864","220","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 07:00",".4","1.63","2.81","0","93","2.58","1.9021","2.319","250","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 07:30",".2","1.77","2.83","0","93.1","2.56","2.0818","1.574","255","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 08:00",".4","1.83","2.83","0","92.5","2.6","1.8715","1.905","250","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 08:30",".2","2.41","2.83","2.31","88.7","3.36","1.791","2.444","215","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 09:00",".4","2.23","2.84","8.2","92.2","2.91","1.8015","1.905","235","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 09:30","0","2.39","2.88","20.39","93.4","2.77","1.8171","1.905","220","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 10:00","0","2.78","2.91","39.94","92.1","3.04","1.7905","1.946","225","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 10:30","0","3.51","2.97","72.11","90.6","3.45","1.8821","2.361","235","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 11:00","0","3.92","3.05","89.99","89.2","3.76","1.8305","2.319","235","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 11:30","0","3.76","3.13","57.4","88.5","3.84","1.9868","1.574","255","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 12:00","0","3.78","3.24","74.43","87.1","4.01","1.9355","1.615","245","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 12:30","0","3.31","3.31","51.09","85.3","4","1.8965","2.029","240","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 13:00","0","3.78","3.36","84.31","86.4","4.01","1.8965","1.615","250","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 13:30","0","4.26","3.42","126.36","86.8","4.17","1.8715","1.408","230","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 14:00","0","5.55","3.55","183.34","81.7","5.14","1.8928","2.112","245","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 14:30","0","5.85","3.67","126.15","78","5.51","1.8836","1.367","260","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 15:00","0","5.31","3.74","80.1","74.8","5.61","1.8763","1.118","270","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 15:30","0","4.88","3.78","46.04","75.1","5.27","1.975","1.491","265","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 16:00","0","3.14","3.78","14.71","78.5","4.62","1.851","1.574","245","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 16:30","0","1.67","3.73","2.1","82.2","3.85","2.1178","1.118","280","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 17:00","0",".82","3.65","0","84.5","3.36","2.0923",".662","250","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 17:30","0",".4","3.53","0","87","2.71","2.1628",".745","285","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 18:00","0",".31","3.4","0","89.6","2.04","1.9963",".662","240","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 18:30","0","-.15","3.25","0","90.6","1.73","1.8997",".621","225","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 19:00","0","-.79","3.09","0","93.8",".91","1.9344",".497","260","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 19:30","0","-.83","2.92","0","95.6",".45","1.8294",".579","225","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 20:00","0","-.96","2.77","0","95.9",".33","1.9518",".745","255","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 20:30","0","-1.26","2.63","0","96.6",".13","2.0178",".745","275","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 21:00","0","-1.67","2.5","0","96.3","0","2.1765",".289","315","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 21:30","0","-1.66","2.41","0","97","-.16","1.9478",".331","215","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 22:00","0","-1.76","2.31","0","97.1","-.48","1.7571",".662","210","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 22:30","0","-1.74","2.16","0","96.8","-.42","1.6773",".828","205","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 23:00","0","-1.84","1.89","0","96.5","-.57","1.8415",".621","215","-"
"2004","Jan-2004","16-JAN-04","16-JAN-2004 23:30","0","-1.6","1.6","0","96.6","-.86","1.6694",".994","215","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 00:00","0","-2.13","1.61","0","96.8","-1.07","1.8155",".248","195","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 00:30","0","-2.43","1.55","0","97.1","-1.23","1.8355",".497","220","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 01:00","0","-2.62","1.53","0","97.2","-1.19","2.0134",".331","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 01:30","0","-2.13","1.53","0","96.6","-1.14","2.2734",".704","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 02:00","0","-2.45","1.52","0","96.5","-1.47","2.2584",".538","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 02:30","0","-2.87","1.47",".21","96.8","-1.73","2.2552",".372","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 03:00","0","-2.88","1.43","0","97.7","-1.62","2.2644",".331","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 03:30","0","-2.86","1.37",".21","97.1","-1.46","2.2565",".455","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 04:00","0","-3.16","1.3",".21","97.6","-2","2.2228",".455","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 04:30","0","-2.47","1.28","0","98.3","-1.4","2.2334",".662","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 05:00","0","-1.88","1.36","0","97.3","-.74","2.2781",".579","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 05:30","0","-1.21","1.43","0","94.9",".18","2.3115",".787","335","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 06:00","0","-1.41","1.48","0","95","-.09","2.0168",".662","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 06:30","0","-1.11","1.59","0","97.4","-.34","1.8647",".621","255","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 07:00","0","-.86","1.67","0","97.9",".12","2.2339",".579","0","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 07:30","0","-.4","1.67","0","97.7",".43","1.9197",".787","280","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 08:00","0","-.3","1.67","0","96.8",".7","1.7731",".621","280","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 08:30","0",".3","1.57","3.78","92.5","1.67","1.6686",".911","185","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 09:00","0",".7","1.51","18.71","87.5","2.31","1.9936","1.657","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 09:30","0",".23","1.53","24.81","85","2.57","1.8207",".579","200","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 10:00","0",".77","1.54","82.63","83.8","2.85","1.4878",".787","205","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 10:30",".2","1.64","1.62","104.92","84.5","3.06","1.8263","1.201","280","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 11:00","0","2.38","1.74","116.69","83","3.44","1.8331",".745","190","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 11:30","0","3.11","1.87","179.14","77.7","4.17","1.8631","1.739","285","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 12:00","0","3.73","2","162.53","77.6","4.38","1.9094","1.574","215","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 12:30","0","3.85","2.08","150.54","77.4","4.45","1.8273","1.284","205","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 13:00","0","4.35","2.29","166.52","78.1","4.57","1.8655","1.201","240","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 13:30","0","4.84","2.49","190.91","76.9","4.85","1.9513","1.781","280","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 14:00","0","4.04","2.35","142.34","76.9","4.7","1.891","2.029","280","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 14:30","0","2.16","1.87","38.89","79.4","3.97","1.9181","1.325","275","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 15:00","0","2.6","1.84","51.72","81.6","3.72","1.9384","1.739","275","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 15:30","0","3","1.71","55.08","80.5","3.95","1.9555","1.242","285","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 16:00","0","2.95","1.95","46.88","81.5","3.89","1.8752",".994","290","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 16:30","0","1.91","1.89","6.51","85.7","3.41","1.8242","1.367","270","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 17:00","0","1.02","1.5","0","85.2","3.12","1.8452",".745","280","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 17:30","0",".69","1.44","0","87","2.89","1.6623",".455","200","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 18:00","0",".47","1.28","0","88","2.62","1.8907",".662","315","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 18:30","0","1.08","1.41","0","86.8","2.99","1.8702",".704","185","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 19:00","0","1.18","1.3","0","85.2","3.31","1.9121","1.201","220","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 19:30","0",".66","1.12","0","86","2.95","1.8028","1.159","240","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 20:00","0",".63","1.18","0","87.1","2.86","1.8342",".869","255","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 20:30","0",".6","1.12","0","87.9","2.85","1.8752",".787","255","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 21:00","0","-.5",".96","0","90","2.2","1.5821",".497","230","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 21:30","0","-.35","1.01","0","91","2.06","1.4171",".621","190","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 22:00","0","-.7","1","0","90.8","2.08","1.6789",".497","245","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 22:30","0","-1.02",".87","0","92","1.65","1.6786",".745","250","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 23:00","0","-1.74",".83","0","93.1","1.1","1.6923",".372","250","-"
"2004","Jan-2004","17-JAN-04","17-JAN-2004 23:30","0","-1.68",".8","0","94.8",".72","1.8005",".331","255","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 00:00","0","-1.55",".8","0","94.6","1.1","1.7557",".579","260","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 00:30","0","-1.78",".79","0","93.3","1.06","1.8084",".497","280","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 01:00","0","-1.65",".78","0","93.3",".82","1.5905",".538","210","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 01:30","0","-1.8",".8","0","94.8",".45","1.4094",".621","185","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 02:00","0","-2.18",".83","0","96",".4","1.6573",".372","240","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 02:30","0","-2.46",".75","0","96.6","-.2","1.6905",".538","260","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 03:00","0","-2.45",".72","0","96.7","-.7","1.7378",".621","300","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 03:30","0","-2.71",".73","0","97.7","-1.06","1.5868",".579","225","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 04:00","0","-2.81",".72","0","97.7","-1.24","1.605",".579","220","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 04:30","0","-2.77",".81","0","97.8","-1.57","1.5663",".331","235","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 05:00","0","-2.81",".85","0","98.1","-1.62","1.5797",".455","225","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 05:30","0","-2.58",".79","0","97.9","-1.68","1.4236",".745","215","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 06:00","0","-2.7",".79","0","97.8","-1.9","1.465",".828","250","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 06:30","0","-2.96",".82","0","97.7","-1.91","1.5555",".455","300","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 07:00","0","-2.86",".84","0","97.8","-2.16","1.4381",".787","240","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 07:30","0","-2.72",".93","0","98.1","-2.3","1.3476",".372","280","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 08:00","0","-2.09","1.08","0","98.3","-2.13","1.2607",".579","195","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 08:30","0","-1.92","1.15","5.25","98.1","-1.86","1.4465",".455","245","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 09:00","0","-1.62","1.24","9.04","97.9","-1.59","1.581",".331","300","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 09:30","0","-1.31","1.32","20.81","98.3","-1.48","1.7013",".579","355","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 10:00","0","-.71","1.53","34.48","98.6","-1.07","1.4363",".455","300","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 10:30","0","-.11","1.76","63.91","98.1","-.53","1.5397",".372","195","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 11:00","0",".12","1.9","70.85","97.6","-.09","1.0907",".538","195","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 11:30","0",".25","1.77","28.17","97.2",".5","1.1597",".952","205","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 12:00",".2",".31","1.76","25.23","97.2",".54","1.1628",".621","190","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 12:30","0",".63","1.79","29.43","97.5",".72","1.1965",".994","215","-"
"2004","Jan-2004","18-JAN-04","18-JAN-2004 13:00",".4","1.11","1.81","27.75","98.2","1.2","1.3142",".787","215","-"
