"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 02:30","0","3.319728","3.37415","0","65.93905","4.435374",".00394737","3.064184","70","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 03:00","0","3.047619","3.306122","0","68.85278","4.054422",".00394737","4.472053","65","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 03:30","0","2.54054","3.081633","0","74.2876","3.292517",".00631579","4.265013","60","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 04:00","0","2.851351","3.14966","0","74.61478","3.598639",".00710526","4.844724","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 04:30","0","2.945946","3.14966","0","74.61478","3.646259",".00736842","6.004145","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 05:00","0","3.07483","3.170068","0","74.4839","3.768708",".0068421","5.383026","70","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 05:30","0","3.081633","3.183673","0","75.08739","3.795918",".00763158","5.134579","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 06:00","0","3.115646","3.197279",".1998684","77.8142","3.789116",".01789474","4.016566","70","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 06:30","0","3.37415","3.306122","6.595658","80.16986","3.945578",".04157894","3.478263","35","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 07:00","0","4.034014","3.523809","11.19263","80.64099","4.727891",".05421053","2.857145","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 07:30","0","4.408163","3.707483","16.98882","79.30612","5.115646",".03263158","4.182197","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 08:00","0","4.360544","3.768708","19.98684","81.31039","5.061224",".298421","3.768118","90","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 08:30","0","4.22449","3.802721","36.77579","86.57693","4.707483",".8265789","4.761908","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 09:00",".404","4.32653","3.952381","75.3504","91.36491","4.557823",".9136842","4.223605","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 09:30","1.414","4.448979","4.061224","59.76066","93.3934","4.782313","1.037105","4.554868","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 10:00","1.414","4.496599","4.068027","65.75671","93.78601","4.77551",".9989473","4.265013","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 10:30","1.818","4.551021","4.190476","84.14461","94.70211","4.768707",".9226316","4.554868","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 11:00","1.616","4.843537","4.340136","100.5338","95.09472","4.972789",".9005263","4.265013","65","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 11:30","1.01","5.360544","4.639456","124.3182","94.83298","5.353742",".9347368","4.306421","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 12:00",".404","5.414966","4.721088","114.3247","92.54274","5.551021",".9081578","4.596276","65","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 12:30","0","5.129251","4.612245","50.76658","91.16859","5.551021",".5063158","3.892342","65","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 13:00",".808","5.115646","4.62585","93.13869","92.93536","5.394558",".9847368","3.850934","60","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 13:30",".606","5.047619","4.70068","58.16171","94.63667","5.238095","1.044737","4.057974","60","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 14:00",".202","4.802721","4.517007","23.98421","94.76754","5.183673","1.097105","4.057974","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 14:30","0","4.619048","4.442177","24.98355","94.76754","5.027211","1.111316","3.809526","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 15:00",".404","4.918367","4.612245","72.75211","96.69625","5.020408","1.118158","3.519671","40","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 15:30",".808","5.081633","4.768707","65.1571","98.49104","5.088435","1.119737","4.016566","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 16:00",".404","5.047619","4.707483","34.97697","99.77356","5.14966","1.112368","1.904763","115","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 16:30",".404","5.217687","4.680272","24.78369","100","5.455782","1.125789","1.242237","110","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 17:00",".202","5.619048","4.782313","26.18276","99.81937","5.965986","1.117368","1.739132","75","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 17:30",".202","5.761905","4.829932","19.18737","98.67425","6.372414","1.117895","1.656316","55","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 18:00","0","5.884354","4.857143","12.99145","98.17039","6.565517","1.106579","1.697724","80","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 18:30","0","5.829932","4.877551","2.398421","96.37562","6.737931","1.119737","2.691513","60","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 19:00","0","5.741497","4.823129","0","96.1924","6.744828","1.115526","2.401658","70","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 19:30","0","5.829932","4.823129","0","96.32981","6.8","1.106842","1.987579","80","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 20:00",".202","5.952381","4.843537","0","96.87947","6.917242","1.116579","1.739132","85","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 20:30","0","5.92517","4.85034","0","98.72005","6.744828","1.12421","1.656316","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 21:00",".202","6.158621","4.938776","0","98.85747","6.944828","1.136053","2.070395","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 21:30","0","6.296552","4.993197","0","99.45293","7.090278","1.128684","2.028987","40","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 22:00","0","6.434483","4.993197","0","99.2239","7.347222","1.130526","1.78054","40","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 22:30",".404","6.57931","5.034014","0","99.1781","7.513889","1.138421","1.697724","65","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 23:00","0","6.551724","5.040816","0","100","7.5","1.116053","1.283645","50","-"
"2006","Mar-2006","24-MAR-06","24-MAR-2006 23:30",".202","6.613793","5.013606","0","100","7.638889","1.123421",".9937894","35","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 00:00",".202","6.744828","5.095238","0","100","7.645833","1.090263","1.200829","60","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 00:30",".202","6.986207","5.231293","0","100","7.729167","1.110526","1.532092","25","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 01:00",".404","6.937931","5.190476","0","100","7.75","1.121316",".9937894","50","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 01:30",".606","7.159722","5.306122","0","100","7.770833","1.11421","1.863355","170","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 02:00",".606","6.993104","5.29932","0","100","7.541667","1.047895","1.946171","170","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 02:30",".202","6.841379","5.265306","0","100","7.388889","1.05921","1.407868","190","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 03:00",".202","6.682759","5.251701","0","100","7.173611","1.057631","1.449276","215","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 03:30",".202","6.17931","5.183673","0","100","6.655172","1.053158",".9109737","195","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 04:00",".202","5.938776","5.142857","0","100","6.351724","1.025789","1.118013","180","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 04:30",".202","5.789115","5.129251","0","100","6.124138","1.01921","1.076605","195","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 05:00",".202","5.680272","5.115646","0","100","5.952381","1.087632",".9523816","185","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 05:30",".202","5.653061","5.088435","0","100","5.918367","1.113947",".8695658","190","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 06:00","0","5.687075","5.108844","0","100","5.979592","1.125263","1.159421","155","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 06:30",".404","5.680272","5.102041",".1998684","100","5.986394","1.120789",".78675","140","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 07:00",".202","5.714286","5.102041","5.396448","100","5.979592","1.103947",".5797105","175","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 07:30",".202","5.77551","5.108844","7.195263","100","6.048276","1.091316",".372671","235","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 08:00","0","5.877551","5.136055","9.793552","100","6.144828","1.105263",".4554868","115","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 08:30","0","6.186207","5.217687","14.39053","100","6.4","1.126842",".7453421","185","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 09:00","0","6.648276","5.340136","38.37474","100","6.641379","1.137895",".9523816","185","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 09:30",".202","7.375","5.585034","53.76461","100","7.131945","1.132368",".9523816","235","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 10:00","0","8.380281","6.068965","113.5253","100","7.777778","1.118421","2.236026","230","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 10:30","0","9.333333","6.648276","174.4851","100","8.443662","1.057631","2.525882","215","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 11:00","0","10.32857","7.229167","255.0321","99.91098","9.262411",".5639473","2.567289","215","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 11:30","0","10.68571","7.694445","229.2491","98.2162","9.531915",".00394737","2.236026","200","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 12:00","0","11.05839","8.176056","272.6205","97.06269","9.645391",".00368421","2.484474","205","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 12:30","0","10.23571","8.042253","182.0801","96.42142","9.262411",".00368421","2.236026","220","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 13:00","0","10.10714","8.014085","140.5075","95.73435","9.482269",".00368421","2.277434","220","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 13:30","0","11.83942","8.633802","384.347","92.60818","10.16429",".00368421","2.691513","185","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 14:00","0","12.24265","9.092198","331.9814","87.04617","10.73571",".00394737","2.857145","200","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 14:30","0","12.61029","9.553191","360.9624","82.11145","10.94286",".00394737","2.732921","200","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 15:00","0","10.82143","8.922535","138.5088","82.58259","10.38571",".00394737","1.904763","220","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 15:30","0","10.53571","8.711267","130.7139","78.67794","10.46429",".00368421","1.449276","225","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 16:00","0","10.27143","8.591549","87.54237","79.38464","10.45714",".01578947","1.200829","210","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 16:30","0","9.539007","8.281691","38.17487","82.81815","10.28571",".7863157",".9523816","190","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 17:00",".606","8.859155","8","15.98947","91.23403","9.70922","1.090263",".6211184","180","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 17:30","1.01","8.549295","7.847222","6.995395","97.89494","9.170213","1.098421",".5383026","155","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 18:00","1.414","8.43662","7.784722","3.397763","100","8.859155","1.030263",".9523816","50","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 18:30",".404","8.352113","7.715278",".5996053","100","8.669014","1.043684","1.366461","20","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 19:00",".404","8.450705","7.659722","0","100","8.781691","1.063158","1.283645","120","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 19:30",".808","8.633802","7.666667","0","100","8.985915","1.04421","1.366461","110","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 20:00","3.232","8.830986","7.659722","0","100","9.141844",".9115789","1.532092","170","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 20:30","3.03","9.007092","7.715278","0","100","9.29078",".843421","1.697724","150","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 21:00","1.818","9.156029","7.743055","0","100","9.496454",".9663158","2.028987","175","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 21:30","1.01","9.283688","7.756945","0","100","9.5461",".9615789","2.484474","200","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 22:00","1.01","9.390071","7.840278","0","100","9.58156",".9273684","3.312632","210","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 22:30","1.212","9.219858","7.833333","0","100","9.333333",".9576315","3.395447","220","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 23:00",".606","9.085106","7.805555","0","100","9.120567",".9721052","3.436855","215","-"
"2006","Mar-2006","25-MAR-06","25-MAR-2006 23:30",".202","9.021276","7.784722","0","100","9.014184",".9994736","3.395447","220","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 00:00",".202","9.120567","7.777778","0","100","9.099291","1.01","3.519671","230","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 00:30",".808","9.156029","7.784722","0","100","9.12766",".92","3.478263","195","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 01:00",".404","9","7.736111","0","100","8.957747",".9907894","3.643895","220","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 01:30","1.01","8.640845","7.701389","0","100","8.591549",".8752631","4.596276","210","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 02:00",".808","8.507042","7.597222","0","100","8.429578","1.084211","3.685303","240","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 02:30",".404","8.471831","7.520833","0","100","8.43662","1.066316","4.472053","220","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 03:00",".202","8.415493","7.347222","0","100","8.190141","1.086316","3.975158","235","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 03:30","0","8.471831","7.3125","0","100","8.176056","1.056316","3.188408","225","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 04:00","0","8.507042","7.3125","0","100","8.197183","1.053947","3.561079","200","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 04:30","0","8.535212","7.305555","0","100","8.183099","1.005263","3.022776","240","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 05:00","0","8.62676","7.298611","0","100","8.274648",".8844736","2.815737","220","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 05:30","0","8.774648","7.361111","0","100","8.394366",".6742105","3.395447","210","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 06:00","0","8.880281","7.388889",".7994737","100","8.5",".638421","3.436855","240","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 06:30","0","8.894366","7.416667","2.998026","100","8.492958",".6128947","3.685303","230","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 07:00","0","8.880281","7.4375","10.39316","100","8.443662",".6436842","4.057974","210","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 07:30","0","8.901408","7.451389","26.38263","100","8.380281",".5465789","3.354039","250","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 08:00","0","8.978873","7.458333","34.37737","100","8.457747",".4905263","2.15321","245","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 08:30","0","9.16312","7.513889","41.7725","100","8.584507",".6805263","2.15321","230","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 09:00",".202","9.390071","7.708333","48.56803","100","8.823944",".9997368","4.182197","210","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 09:30","0","9.609929","7.791667","59.96053","100","8.978873","1.067368","3.561079","230","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 10:00","0","9.794326","7.875","77.34908","100","9.297873","1.075","2.401658","225","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 10:30","0","9.687943","7.965278","65.55685","100","9.269504","1.058421","3.064184","235","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 11:00","0","9.631206","7.979167","66.95592","100","9.333333",".9289473","3.064184","215","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 11:30","0","10.6","8.429578","159.6949","100","10.2",".00894737","3.395447","250","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 12:00","0","11.14599","8.718309","184.2787","100","11.0146",".00473684","2.650105","230","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 12:30","0","10.65714","8.661972","95.73698","98.03298","11.18978",".00447368","2.93996","250","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 13:00","0","10.65714","8.654929","83.94474","97.16206","11.30657",".00421053","2.525882","215","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 13:30","0","10.51429","8.584507","61.55947","95.22559","11.29197",".00447368","2.815737","225","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 14:00","0","10.35714","8.443662","59.76066","95.87177","11.10219",".00473684","1.863355","235","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 14:30","0","10.80714","8.591549","107.5292","95.55276","11.27737",".1792105","1.532092","220","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 15:00",".202","10.78571","8.704226","106.5299","96.14659","11.23358","1.015","1.739132","220","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 15:30",".202","10.40714","8.654929","86.94276","100","10.58571","1.128158","1.159421","170","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 16:00",".404","10.47857","8.654929","82.74553","100","10.49286","1.141579",".8281579","185","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 16:30","1.818","10.24286","8.633802","39.37408","100","10.32857","1.073421",".9523816","200","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 17:00","1.414","10.05714","8.577465","17.78829","100","10.2","1.029737","1.283645","150","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 17:30","1.212","10.00714","8.295774","9.593684","100","10.21429","1.053158","1.532092","190","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 18:00","2.222","10.22857","8.007042","3.7975","100","10.45714",".9247368","2.36025","195","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 18:30","1.616","10.49286","7.909722","0","100","10.83571",".9342105","2.691513","190","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 19:00",".404","10.48571","7.993055","0","100","10.93571",".9839473","2.111803","155","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 19:30","0","10.53571","8.077465","0","100","11.08759","1.079211","2.443066","165","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 20:00","0","10.6","8.133802","0","100","11.29197","1.096579","2.691513","170","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 20:30","1.212","10.55714","8.169014","0","100","11.38686","1.076053","2.318842","180","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 21:00","1.616","10.55","8.218309","0","100","11.13869",".9739474","2.608697","180","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 21:30","1.414","10.59286","8.316901","0","100","11.0219",".9207894","3.064184","175","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 22:00","1.212","10.67857","8.274648","0","100","11.09489",".9399999","3.147","205","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 22:30",".606","10.63571","8.253521","0","100","11.0511",".9444736","4.265013","205","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 23:00",".404","9.950355","8.267606","0","100","10.2",".8552631","3.478263","195","-"
"2006","Mar-2006","26-MAR-06","26-MAR-2006 23:30","0","9.539007","8.260563","0","100","9.631206","1.003947","3.064184","195","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 00:00",".202","9.283688","8.239437","0","100","9.361702","1.035263","2.401658","200","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 00:30",".606","9.099291","8.211267","0","100","9.113475",".9594737","2.732921","190","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 01:00",".202","9.021276","8.169014","0","100","9.056738","1.006053","3.022776","205","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 01:30",".404","8.957747","8.133802","0","100","9","1.010263","2.567289","205","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 02:00",".202","8.929578","8.098592","0","100","9.007092","1.020789","2.732921","195","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 02:30",".404","8.929578","8.070422","0","100","8.950705","1.042632","2.028987","185","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 03:00",".202","8.957747","8.028169","0","100","9.063829","1.077631","1.159421","210","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 03:30","0","9.297873","7.993055","0","100","9.539007","1.066842","1.614908","205","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 04:00","0","9.489362","7.965278","0","100","9.851064","1.095526","1.614908","185","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 04:30","0","9.659575","7.9375","0","100","9.992908","1.102105","2.443066","175","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 05:00","0","9.695036","7.923611","0","100","10.06429","1.107895","2.732921","180","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 05:30","0","9.652482","7.916667","0","100","10.15714","1.108158","2.36025","165","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 06:00","0","9.609929","7.902778",".1998684","100","10.26429","1.118684","2.236026","160","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 06:30",".404","9.652482","7.895833","4.796842","100","10.23571","1.111316","2.318842","160","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 07:00","0","9.723404","7.881945","16.58908","100","10.30714","1.102368","2.194618","165","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 07:30","0","9.780142","7.902778","16.58908","100","10.59286","1.093684","2.401658","160","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 08:00","0","9.936171","7.923611","33.97763","99.95678","10.88571","1.099737","2.194618","165","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 08:30",".404","9.992908","7.958333","33.17816","100","10.91429","1.077368","1.697724","185","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 09:00",".808","10.05","7.993055","39.17421","100","10.47143","1.057895","1.283645","205","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 09:30",".404","9.964539","8.021127","29.18079","100","10.27857","1.052105","1.366461","245","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 10:00",".202","10.09286","8.070422","32.97829","100","10.27857","1.043947","1.076605","185","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 10:30",".202","9.964539","8.112676","42.77184","100","9.978724","1.054474","2.15321","195","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 11:00","0","9.985816","8.176056","85.54369","100","9.638298","1.062368","2.111803","210","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 11:30","0","10.07143","8.253521","102.9322","100","9.496454","1.073158","2.93996","230","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 12:00",".606","9.801418","8.316901","64.5575","100","9.297873","1.023947","2.070395","180","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 12:30","1.414","9.070922","8.521127","55.56342","100","8.549295",".6521052","2.567289","205","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 13:00",".202","9.099291","8.478873","67.55553","100","8.492958",".9594737","2.815737","230","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 13:30","0","8.93662","8.450705","43.97105","100","8.492958","1.001579","3.519671","235","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 14:00","0","8.915493","8.443662","54.36421","100","8.37324","1.021053","3.643895","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 14:30",".606","9.085106","8.443662","60.95987","100","8.598592",".9447368","3.892342","225","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 15:00",".606","9.007092","8.443662","41.57263","100","8.725352",".9060526","4.099381","230","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 15:30","0","8.823944","8.443662","25.38329","100","8.535212",".9102631","4.057974","225","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 16:00",".202","8.683099","8.429578","15.98947","100","8.366198","1.026316","3.519671","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 16:30","0","8.676056","8.401408","17.38855","100","8.366198","1.007105","4.472053","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 17:00",".202","8.535212","8.37324","14.19066","100","8.176056","1.013421","4.057974","235","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 17:30","1.01","8.521127","8.338028","11.99211","100","8.169014",".9773684","3.685303","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 18:00",".404","8.478873","8.295774","5.196579","100","8.161972","1.004737","4.016566","215","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 18:30","1.414","8.37324","8.246479",".3997369","100","8.105634",".9563158","3.726711","200","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 19:00",".808","8.352113","8.204226","0","100","8.084507","1.055789","3.768118","210","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 19:30",".606","8.302817","8.154929","0","100","8","1.057105","3.147","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 20:00",".808","8.253521","8.098592","0","100","7.993055",".9910526","3.602487","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 20:30","1.01","8.169014","8.056338","0","100","7.951389",".8573684","3.809526","230","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 21:00",".404","8.119719","8.007042","0","100","7.833333","1.003684","4.513461","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 21:30",".404","8.028169","7.972222","0","100","7.708333",".9431579","4.637684","235","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 22:00","1.01","7.944445","7.923611","0","100","7.631945",".8442105","4.389237","235","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 22:30",".404","7.888889","7.875","0","100","7.583333","1.034474","4.596276","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 23:00",".404","7.798611","7.833333","0","100","7.534722",".998421","5.548658","220","-"
"2006","Mar-2006","27-MAR-06","27-MAR-2006 23:30",".808","7.666667","7.784722","0","100","7.5",".9586842","5.383026","220","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 00:00",".808","7.694445","7.75","0","100","7.354167",".9926316","4.472053","225","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 00:30",".606","7.736111","7.701389","0","100","7.361111","1.011579","4.7205","225","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 01:00","1.212","7.694445","7.652778","0","100","7.298611",".9765789","4.554868","225","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 01:30","1.212","7.604167","7.611111","0","100","7.215278","1.015","4.761908","220","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 02:00","1.01","7.513889","7.569445","0","100","7.166667",".9615789","4.637684","225","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 02:30","1.01","7.409722","7.541667","0","100","7.118055",".9242105","4.637684","225","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 03:00","1.01","7.201389","7.486111","0","100","7",".9965789","4.513461","220","-"
"2006","Mar-2006","28-MAR-06","28-MAR-2006 03:30",".808","7.118055","7.458333","0","100","6.931035","1.025263","4.761908","230","-"
