"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 05:30","0","3.12244892","5.99319744","0","78.01480865","5.46258497","-","2.1532104","245","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 06:00","0","3.49659872","5.96598625","0","78.22089386","5.6802721","-","2.27743411","245","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 06:30","0","3.62585044","5.93877554","0","81.6556778","5.75510216","-","2.11180258","240","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 07:00",".20200001","3.47619057","5.91156483","0","85.85987854","5.51700687","-","1.53209209","250","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 07:30","0","3.89795923","5.88435364","0","81.46675873","6.04827595","-","2.40165782","270","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 08:00","0","3.95918369","5.86394548","0","80.83132172","6.22068977","-","2.19461846","205","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 08:30","0","4","5.84353733","0","83.75393677","6.06896544","-","2.60869741","235","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 09:00","0","3.96598649","5.82993221","0","83.06698608","6.07586193","-","2.31884217","225","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 09:30","0","3.9523809","5.80952358","0","87.48190308","5.86394548","-","2.93996048","235","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 10:00",".20200001","4.04761887","5.79591846","0","88.62683105","5.88435364","-","3.10559201","230","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 10:30",".20200001","4.24489784","5.78231287","0","90.2297287","6.05517244","-","3.14700007","220","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 11:00",".40400001","4.45578241","5.77551031","2.95401049","90.28697205","6.28275871","-","4.47205257","220","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 11:30",".20200001","4.43537426","5.76870728","10.22542095","90.40146637","6.20689678","-","4.22360516","215","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 12:00",".40400001","4.43537426","5.76190472","14.54282093","91.43190002","6.13103437","-","4.0165658","225","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 12:30",".20200001","4.83673477","5.75510216","38.17490387","92.97755432","6.43448257","-","3.85093427","220","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 13:00",".40400001","5.19727898","5.76190472","44.0829277","92.92031097","6.80689669","-","4.51346064","245","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 13:30",".40400001","5.27891159","5.76870728","41.12891388","90.17248535","7.04166651","-","4.72049999","220","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 14:00",".20200001","5.38775492","5.76870728","44.99185181","89.60002136","7.16666651","-","4.8447237","235","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 14:30",".20200001","5.51700687","5.77551031","36.35705185","89.48552704","7.3125","-","4.55486822","210","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 15:00","0","5.51700687","5.77551031","19.31468391","89.14204407","7.41666651","-","4.26501322","225","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 15:30","0","5.55782318","5.78231287","14.08835793","88.39784241","7.53472233","-","4.34782887","240","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 16:00","0","5.63265324","5.79591846","15.22451591","87.99711609","7.65972233","-","4.63768435","200","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 16:30",".20200001","5.6394558","5.80272102","18.63298988","90.57320404","7.51388884","-","4.05797386","205","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 17:00",".40400001","5.49659872","5.80952358","6.81694746","92.69132233","7.3125","-","3.39544725","200","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 17:30",".20200001","5.42857122","5.81632662",".45446315","93.43552399","7.27777767","-","3.85093427","205","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 18:00",".60600001","5.39455795","5.84353733","0","94.23697662","7.20833349","-","3.56107903","230","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 18:30",".40400001","5.45578241","5.85714293","0","94.98117828","7.22916651","-","3.10559201","215","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 19:00",".60600001","5.58503389","5.86394548","0","94.40871429","7.39583349","-","3.35403943","235","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 19:30",".40400001","5.734694","5.88435364","0","94.58045197","7.54166651","-","2.85714459","225","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 20:00",".60600001","5.89115667","5.89795923","0","95.26741028","7.63888884","-","3.1884079","240","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 20:30",".80800003","6.06896544","5.90476179","0","95.6681366","7.8125","-","3.39544725","210","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 21:00",".80800003","6.22068977","5.93197298","0","95.7979126","8","-","3.51967096","225","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 21:30","1.21200001","6.28275871","5.95918369","0","95.91812897","8.11971855","-","3.27122355","235","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 22:00","1.21200001","6.41379309","5.98639441","0","95.6681366","8.33098602","-","3.80952621","225","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 22:30","1.41400003","6.51034498","6.0068965","0","95.61088562","8.45774651","-","4.09938145","220","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 23:00","1.41400003","6.65517235","6.04137945","0","95.6681366","8.57042217","-","4.3064208","230","-"
"2011","Dec-2011","24-DEC-11","24-DEC-2011 23:30","1.41400003","6.77931023","6.05517244","0","94.80944061","8.77464771","-","4.72049999","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 00:00","1.21200001","6.98620701","6.08965492","0","94.00798798","9.09929085","-","4.59627628","235","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 00:30","1.21200001","7.18055534","6.11724138","0","93.66451263","9.33333302","-","5.09317112","235","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 01:00","1.00999999","7.29166651","6.13793087","0","93.89349365","9.42553234","-","5.21739483","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 01:30",".60600001","7.36111116","6.15862083","0","93.83625031","9.51063824","-","4.72049999","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 02:00","0","7.41666651","6.18620682","0","93.60726166","9.58865261","-","4.76190805","230","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 02:30","0","7.43055534","6.19999981","0","94.00798798","9.57446766","-","4.8447237","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 03:00","0","7.52777767","6.23448277","0","94.17972565","9.61702156","-","5.25880241","235","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 03:30",".20200001","7.55555534","6.24137926","0","93.49277496","9.75886536","-","4.09938145","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 04:00","0","7.63194466","6.27586222","0","93.49277496","9.82978725","-","3.97515774","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 04:30","0","7.63194466","6.2965517","0","94.06523895","9.75886536","-","4.09938145","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 05:00","0","7.67361116","6.33793116","0","94.35147095","9.73758888","-","4.51346064","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 05:30","0","7.6875","6.35172415","0","94.92393494","9.68085098","-","4.09938145","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 06:00","0","7.59722233","6.36551714","0","95.75783539","9.47517776","-","3.60248685","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 06:30","0","7.63194466","6.3931036","0","95.75783539","9.47517776","-","3.93374991","235","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 07:00",".20200001","7.625","6.42068958","0","95.83798218","9.43971634","-","3.60248685","230","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 07:30",".20200001","7.61805534","6.42758608","0","95.91812897","9.43262386","-","3.06418419","220","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 08:00",".40400001","7.52777767","6.44827604","0","96.19863892","9.29787254","-","2.85714459","220","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 08:30",".20200001","7.53472233","6.48275852","0","96.51921844","9.20567417","-","3.89234209","210","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 09:00",".40400001","7.59722233","6.52413797","0","96.39900208","9.27659607","-","4.51346064","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 09:30",".40400001","7.61805534","6.55862045","0","96.47914886","9.23404217","-","4.63768435","240","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 10:00",".40400001","7.59027767","6.57241392","0","96.51921844","9.19148922","-","3.47826314","235","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 10:30",".20200001","7.625","6.58620691","0","96.55928802","9.21276569","-","3.80952621","200","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 11:00",".40400001","7.68055534","6.6068964","0","96.67951202","9.2553196","-","4.22360516","210","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 11:30",".60600001","7.86111116","6.63448286","12.27050495","96.63943481","9.37588692","-","4.59627628","205","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 12:00",".40400001","7.97222233","6.64827585","10.22542095","96.87987518","9.46099281","-","3.97515774","195","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 12:30",".40400001","8.02816868","6.64827585","14.54282093","97.00009155","9.47517776","-","4.88613176","185","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 13:00",".60600001","8.2605629","6.76551723","30.90349388","96.75965118","9.63829803","-","5.87992096","180","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 13:30",".40400001","8.30985928","6.76551723","25.67716789","96.47914886","9.70921993","-","5.59006596","190","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 14:00",".40400001","8.36619759","6.82068968","25.90439987","96.15856171","9.8014183","-","5.59006596","190","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 14:30",".40400001","8.33098602","6.82068968","17.26959991","96.43907166","9.73758888","-","3.85093427","190","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 15:00",".40400001","8.42957783","6.77931023","27.49501991","96.47914886","9.75886536","-","4.0165658","200","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 15:30",".60600001","8.56338024","6.80689669","15.45174694","96.19863892","10","-","4.0165658","200","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 16:00",".40400001","8.63380241","6.84827566","8.40756798","95.4963913","10.1785717","-","4.80331564","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 16:30",".40400001","8.55633831","6.86206913","5.90802097","95.71776581","10.12857151","-","4.63768435","215","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 17:00",".40400001","8.40845108","6.86206913","1.13615787","96.19863892","9.90780163","-","4.14078951","195","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 17:30",".40400001","8.54929543","6.87586212","0","96.19863892","10.04285717","-","5.59006596","215","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 18:00",".40400001","8.72535229","6.93103456","0","95.7979126","10.31428528","-","5.21739483","220","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 18:30",".20200001","8.7816906","6.95172405","0","95.99827576","10.41428566","-","4.63768435","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 19:00","0","8.93661976","6.97931051","0","96.07842255","10.58571434","-","4.88613176","220","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 19:30",".20200001","9.03546143","7","0","96.15856171","10.71428585","-","4.51346064","210","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 20:00","0","9.12056732","7.02777767","0","96.19863892","10.74285698","-","4.47205257","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 20:30","0","9.16312027","7.05555534","0","96.11849213","10.74285698","-","5.38302612","210","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 21:00","0","9.37588692","7.07638884","0","95.4963913","11.06569386","-","5.54865789","220","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 21:30","0","9.53900719","7.10416651","0","95.09567261","11.29197121","-","5.010355","215","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 22:00","0","9.51063824","7.13194466","0","95.3819046","11.20438004","-","3.97515774","225","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 22:30",".20200001","9.51063824","7.15277767","0","95.87805939","11.11678791","-","3.85093427","210","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 23:00","0","9.49645424","7.17361116","0","96.39900208","10.99285698","-","3.76811838","240","-"
"2011","Dec-2011","25-DEC-11","25-DEC-2011 23:30","0","9.75177288","7.20138884","0","95.6681366","11.3868618","-","4.96894741","200","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 00:00","0","9.71631241","7.21527767","0","94.69494629","11.49635029","-","3.64389467","220","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 00:30",".20200001","9.46808529","7.22222233","0","95.43914795","11.16788292","-","2.81573677","200","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 01:00","0","8.74647903","7.22916651","0","96.51921844","10.05714321","-","2.93996048","160","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 01:30","0","8.55633831","7.23611116","0","97.67276764","9.65248203","-","3.02277637","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 02:00","0","8.70422554","7.25","0","98.02175903","9.85106373","-","2.77432895","195","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 02:30","0","8.80985928","7.27777767","0","98.06182861","10.01428604","-","2.69151306","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 03:00",".20200001","8.92253494","7.29861116","0","98.06182861","10.1785717","-","2.48447371","225","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 03:30",".20200001","9.014184","7.31944466","0","97.94161224","10.33571434","-","2.60869741","180","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 04:00","0","8.92957783","7.32638884","0","97.48957825","10.32857132","-","2.52588153","195","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 04:30","0","8.82394409","7.34722233","0","97.00009155","10.27142906","-","2.65010524","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 05:00","0","8.70422554","7.35416651","0","96.55928802","10.19999981","-","2.48447371","180","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 05:30","0","8.57042217","7.36805534","0","96.83979797","9.97163105","-","2.40165782","185","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 06:00","0","8.52816868","7.38194466","0","97.08023834","9.89361668","-","2.93996048","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 06:30","0","8.57042217","7.40277767","0","96.91994476","10.02857113","-","2.02898693","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 07:00","0","8.62676048","7.42361116","0","96.51921844","10.12857151","-","3.10559201","185","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 07:30","0","8.57042217","7.45833349","0","96.15856171","10.08571434","-","3.14700007","205","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 08:00","0","8.5","7.45833349","0","95.99827576","10.01428604","-","3.1884079","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 08:30","0","8.50704193","7.47916651","0","95.61088562","10.06428528","-","3.47826314","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 09:00","0","8.47183132","7.47916651","0","95.32465363","10.09285736","-","2.07039475","225","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 09:30","0","8.44366169","7.49305534","0","94.92393494","10.10000038","-","2.27743411","200","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 10:00","0","8.41549301","7.51388884","0","94.1224823","10.11428547","-","3.97515774","195","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 10:30","0","8.38028145","7.53472233","0","93.26378632","10.12142849","-","4.55486822","195","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 11:00","0","8.45774651","7.53472233","2.49954724","92.80581665","10.25","-","3.6853025","225","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 11:30","0","8.69718266","7.54166651","6.36248398","92.74856567","10.25","-","3.64389467","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 12:00","0","8.83802795","7.54166651","9.99818897","92.23335266","10.37142849","-","3.1884079","160","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 12:30","0","8.97183132","7.5625","14.54282093","91.71813202","10.50714302","-","4.51346064","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 13:00","0","9.02836895","7.56944466","10.67988396","91.37465668","10.65714264","-","3.97515774","180","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 13:30","0","9.02836895","7.57638884","7.04417896","92.11885834","10.6785717","-","3.89234209","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 14:00","0","8.97887325","7.58333349","8.40756798","92.40509033","10.60000038","-","4.14078951","235","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 14:30","0","8.88028145","7.59027767","7.49864197","92.92031097","10.51428604","-","3.60248685","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 15:00","0","8.8591547","7.59027767","10.67988396","93.66451263","10.44285679","-","3.6853025","200","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 15:30","0","8.83098602","7.61111116","5.68078947","93.43552399","10.47142887","-","3.47826314","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 16:00","0","8.83098602","7.61805534","20.4508419","92.92031097","10.46428585","-","4.51346064","225","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 16:30","0","8.80281734","7.64583349","14.54282093","92.86306","10.44999981","-","5.010355","230","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 17:00","0","8.68309879","7.63888884","17.72406387","92.92031097","10.34285736","-","4.55486822","180","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 17:30","0","8.57746506","7.63888884","9.08926296","92.40509033","10.29285717","-","4.34782887","210","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 18:00","0","8.45774651","7.66666651","1.81785262","90.17248535","10.35714245","-","5.05176306","205","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 18:30","0","8.33098602","7.67361116","0","89.14204407","10.33571434","-","5.1345787","175","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 19:00","0","8.2394371","7.66666651","0","89.88625336","10.21428585","-","4.8447237","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 19:30","0","8.0985918","7.68055534","0","91.489151","9.95035458","-","5.1345787","200","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 20:00","0","7.84027767","7.6875","0","92.40509033","9.53900719","-","4.8447237","205","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 20:30","0","7.72222233","7.6875","0","92.11885834","9.43262386","-","3.89234209","185","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 21:00","0","7.67361116","7.6875","0","92.17610168","9.38297844","-","4.0165658","180","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 21:30","0","7.5625","7.70138884","0","90.97393036","9.30496407","-","4.55486822","195","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 22:00","0","7.44444466","7.70138884","0","90.80219269","9.20567417","-","3.43685532","195","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 22:30","0","7.33333349","7.6875","0","90.91668701","9.0851059","-","3.76811838","225","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 23:00","0","7.25694466","7.70138884","0","91.489151","8.96478844","-","3.85093427","190","-"
"2011","Dec-2011","26-DEC-11","26-DEC-2011 23:30","0","7.1875","7.70138884","0","91.3174057","8.93661976","-","4.0165658","215","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 00:00","0","7.14583349","7.70833349","0","92.40509033","8.88028145","-","4.47205257","195","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 00:30","0","7.19444466","7.70138884","0","92.17610168","8.98591518","-","4.05797386","220","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 01:00","0","7.22916651","7.69444466","0","92.23335266","9.06382942","-","3.93374991","195","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 01:30","0","7.27083349","7.70138884","0","92.17610168","9.15602875","-","3.93374991","230","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 02:00","0","7.20138884","7.69444466","0","94.17972565","9.04964542","-","3.1884079","220","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 02:30","0","7.23611116","7.69444466","0","94.75218964","9.0851059","-","4.3064208","235","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 03:00",".20200001","7.20138884","7.69444466","0","95.55364227","9.02127647","-","4.05797386","235","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 03:30",".20200001","7.18055534","7.69444466","0","96.15856171","8.96478844","-","4.51346064","225","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 04:00",".20200001","7.15972233","7.69444466","0","96.39900208","8.95774651","-","3.60248685","205","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 04:30",".20200001","7.125","7.68055534","0","96.47914886","8.93661976","-","3.35403943","240","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 05:00",".20200001","7.13194466","7.68055534","0","96.59936523","8.97887325","-","2.77432895","230","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 05:30",".20200001","7.13888884","7.68055534","0","96.7195816","9.02127647","-","2.27743411","230","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 06:00",".20200001","6.78620672","7.66666651","0","96.59936523","8.69014072","-",".86956578","310","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 06:30",".20200001","6.3931036","7.66666651","0","96.47914886","8.13380241","-",".62111843","320","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 07:00","0","5.99319744","7.66666651","0","96.39900208","7.84027767","-",".8281579","305","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 07:30","0","5.80952358","7.66666651","0","95.91812897","7.61805534","-",".74534208","300","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 08:00","0","5.78911543","7.66666651","0","94.40871429","7.58333349","-",".78675002","185","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 08:30","0","5.78231287","7.67361116","0","94.69494629","7.47916651","-",".24844736","70","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 09:00",".20200001","5.74149656","7.65972233","0","95.6681366","7.36111116","-",".16563158","70","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 09:30","0","5.70068026","7.65972233","0","95.99827576","7.36805534","-",".28985527","70","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 10:00","0","5.68707466","7.65277767","0","96.07842255","7.40277767","-",".70393419","70","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 10:30","0","5.75510216","7.65277767","0","96.11849213","7.59027767","-",".99378943","135","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 11:00","0","5.72108841","7.63888884","4.77186298","96.47914886","7.42361116","-",".78675002","190","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 11:30","0","5.58503389","7.63194466","14.08835793","96.67951202","7.13888884","-","1.03519738","110","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 12:00",".20200001","5.63265324","7.63194466","25.44993591","96.83979797","6.98620701","-",".8281579","135","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 12:30",".20200001","5.74829912","7.61805534","31.81241989","97.00009155","6.98620701","-",".66252631","85","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 13:00",".20200001","5.93197298","7.60416651","34.99366379","97.08023834","7.10416651","-",".49689472","95","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 13:30","0","6.08965492","7.59722233","38.40213776","97.08023834","7.22222233","-",".45548683","105","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 14:00",".20200001","6.15862083","7.59722233","28.6311779","97.12320709","7.36805534","-",".45548683","110","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 14:30",".20200001","6.32413769","7.58333349","34.31196976","97.35218811","7.60416651","-",".78675002","160","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 15:00","0","6.55862045","7.58333349","22.72315788","97.5353775","8.16197205","-","1.82194734","205","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 15:30",".20200001","6.87586212","7.58333349","53.85388565","97.39798737","8.49295807","-","2.52588153","220","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 16:00",".20200001","6.93103456","7.57638884","41.58337784","96.35892487","8.68309879","-","1.94617105","200","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 16:30",".20200001","6.77931023","7.57638884","25.67716789","95.4963913","8.64788723","-","1.69772363","175","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 17:00",".20200001","6.40689659","7.57638884","13.63389492","95.75783539","8.28873253","-","1.61490786","175","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 17:30","0","6.0965519","7.57638884","4.09016848","95.43914795","8.01408482","-","1.73913157","195","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 18:00",".20200001","5.93197298","7.57638884","0","95.26741028","7.89583349","-","1.20082891","180","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 18:30","0","5.80952358","7.58333349","0","94.75218964","7.86111116","-","1.49068415","185","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 19:00","0","5.76870728","7.58333349","0","93.43552399","7.84722233","-","1.15942109","195","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 19:30","0","5.70068026","7.58333349","0","93.09204865","7.8125","-",".74534208","190","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 20:00","0","5.60544205","7.59027767","0","92.92031097","7.77083349","-","1.28364468","175","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 20:30","0","5.61224508","7.59027767","0","91.14566803","7.82638884","-","1.69772363","185","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 21:00","0","5.60544205","7.59027767","0","90.2297287","7.90277767","-","1.6563158","175","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 21:30","0","5.48299313","7.59027767","0","90.74494934","7.78472233","-","1.49068415","175","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 22:00","0","5.3741498","7.58333349","0","90.40146637","7.75","-","1.61490786","205","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 22:30","0","5.3605442","7.58333349","0","89.9434967","7.77777767","-","2.11180258","190","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 23:00","0","5.3197279","7.59722233","0","90.00074005","7.72222233","-","2.07039475","190","-"
"2011","Dec-2011","27-DEC-11","27-DEC-2011 23:30","0","5.20408154","7.57638884","0","89.71450806","7.61805534","-","1.82194734","175","-"
"2011","Dec-2011","28-DEC-11","28-DEC-2011 00:00","0","5.20408154","7.56944466","0","87.19567108","7.79166651","-","1.98757887","170","-"
"2011","Dec-2011","28-DEC-11","28-DEC-2011 00:30","0","5.18367338","7.5625","0","85.7339325","7.88194466","-","2.07039475","160","-"
"2011","Dec-2011","28-DEC-11","28-DEC-2011 01:00","0","5.09523821","7.55555534","0","85.85987854","7.78472233","-","1.86335528","185","-"
"2011","Dec-2011","28-DEC-11","28-DEC-2011 01:30","0","5.02721071","7.54166651","0","87.13842773","7.66666651","-","2.07039475","170","-"
