"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 13:30","0","8.63","6.88","10.09","95.7","9.05","6.5457","4.473","230","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 14:00","0","8.66","6.82","5.46","95.7","9.14","6.5494","3.314","250","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 14:30","0","8.68","6.82","3.36","95.6","9.19","6.56","3.272","265","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 15:00","0","8.58","6.68",".63","96.1","9.15","6.5589","2.112","265","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 15:30","0","8.4","6.6","0","97.9","8.86","6.5757","1.657","255","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 16:00","0","8.51","6.68","0","97.4","8.95","6.5736","2.319","250","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 16:30","0","8.69","6.81","0","95.7","9.3","6.5723","3.024","265","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 17:00",".2","8.71","6.88","0","96.4","9.24","6.5534","3.148","230","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 17:30","0","8.69","6.89","0","97.4","9.12","6.5694","3.065","265","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 18:00",".2","8.54","6.84","0","98.3","8.91","6.5742","2.568","280","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 18:30","0","8.55","6.85","0","98.1","8.95","6.5807","2.609","265","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 19:00",".2","8.38","6.8","0","98.6","8.73","6.58","2.568","265","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 19:30",".2","8.28","6.77","0","98.8","8.59","6.5836","2.154","235","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 20:00",".4","8.2","6.73","0","99.2","8.47","6.595","1.905","230","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 20:30",".2","8.07","6.7","0","99.2","8.34","6.5957","1.657","230","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 21:00","0","8.04","6.72","0","99","8.3","6.6","2.071","215","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 21:30",".2","7.99","6.69","0","99.2","8.24","6.6013","1.781","225","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 22:00","0","8.02","6.68","0","99.1","8.33","6.6171","1.367","275","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 22:30","0","8.14","6.71","0","98.6","8.49","6.6015","1.781","250","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 23:00","0","8.26","6.82","0","97.4","8.66","6.5934","2.734","250","-"
"2003","Dec-2003","24-DEC-03","24-DEC-2003 23:30","0","8.26","6.8","0","96.6","8.77","6.5902","1.946","245","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 00:00","0","8.19","6.74","0","95.5","8.85","6.5721","1.449","200","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 00:30","0","8.3","6.77","0","95.7","8.9","6.5913","1.905","265","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 01:00","0","8.38","6.86","0","96","8.9","6.615","2.734","275","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 01:30","0","8.3","6.82","0","97","8.78","6.6063","1.864","265","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 02:00","0","8.23","6.8","0","96.6","8.78","6.6123","1.822","280","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 02:30","0","8.29","6.88","0","95.4","8.85","6.611","2.609","280","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 03:00",".2","8.23","6.97","0","96.6","8.69","6.616","3.645","245","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 03:30",".4","8.18","6.96","0","96.8","8.57","6.6365","3.189","275","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 04:00",".4","8.16","6.95","0","96.6","8.58","6.6355","3.189","265","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 04:30","1.21","8.18","6.99","0","97.2","8.56","6.621","3.562","225","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 05:00","1.41","8.16","7.09","0","97.5","8.58","6.6276","4.432","235","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 05:30","1.61","8.14","7.11","0","97.7","8.54","6.6281","4.681","235","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 06:00",".8","8.19","7.11","0","98","8.54","6.6428","4.183","255","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 06:30",".4","8.29","7.15","0","98.3","8.64","6.6418","3.935","255","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 07:00",".4","8.38","7.18","0","98.6","8.69","6.6473","3.976","255","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 07:30",".4","8.41","7.2","0","98.5","8.7","6.6492","4.183","270","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 08:00","0","8.57","7.25","0","97.8","8.92","6.6444","4.308","280","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 08:30",".4","8.6","7.25","0","98","8.93","6.6339","3.769","245","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 09:00",".2","8.69","7.32",".84","97.5","9.05","6.626","4.556","235","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 09:30","0","8.75","7.36","4.2","98.1","9.03","6.6281","4.266","255","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 10:00","0","8.83","7.39","7.35","98.1","9.08","6.631","3.852","230","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 10:30","0","8.93","7.47","17.03","98.1","9.16","6.6365","4.225","245","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 11:00",".2","8.95","7.52","17.45","98.8","9.09","6.6539","4.308","255","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 11:30","0","9.02","7.61","26.7","98.6","9.15","6.6576","4.846","265","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 12:00",".4","9.33","7.85","64.12","98.5","9.24","6.6413","5.053","225","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 12:30",".2","9.31","7.91","49.83","98.1","9.34","6.6352","5.302","230","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 13:00",".6","9.34","7.95","51.72","98.4","9.34","6.6363","4.681","230","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 13:30",".4","9.29","7.95","45.41","99","9.27","6.6544","4.473","250","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 14:00","0","9.3","7.97","32.59","99","9.28","6.6605","4.888","245","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 14:30",".2","9.31","7.96","26.07","98.9","9.36","6.6465","5.053","225","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 15:00",".2","9.14","7.9","23.12","97.1","9.41","6.6486","4.805","250","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 15:30",".4","8.88","7.71","7.98","98.4","9.13","6.6521","3.148","225","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 16:00",".2","8.38","7.6","2.52","97.4","8.8","6.6518","3.603","235","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 16:30",".2","7.85","7.43","0","96.1","8.31","6.631","3.645","235","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 17:00","0","7.74","7.3","0","96.1","8.23","6.6678","3.479","240","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 17:30","0","7.69","7.22","0","96","8.32","6.6694","3.189","0","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 18:00","0","7.65","7.15","0","95.3","8.37","6.63","2.858","255","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 18:30","0","8.05","7.23","0","96","8.55","6.675","3.231","0","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 19:00","0","7.75","7.11","0","94.7","8.64","6.6728","3.272","135","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 19:30","0","7.9","7.1","0","94.1","8.66","6.6539","3.065","120","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 20:00","0","7.7","7.04","0","93.3","8.6","6.6868","2.278","235","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 20:30","0","7.74","7.04","0","94.7","8.39","6.7236","1.946","355","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 21:00","0","7.77","7.06","0","92.8","8.48","6.5918","2.485","30","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 21:30","0","7.55","7","0","92.5","8.33","6.7036","1.781","350","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 22:00","0","7.47","6.97","0","94.8","8.13","6.7002","1.367","0","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 22:30","0","7.59","6.99","0","96.9","8.02","6.6205","1.657","45","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 23:00",".2","7.48","6.98","0","96.4","7.9","6.6602","2.112","265","-"
"2003","Dec-2003","25-DEC-03","25-DEC-2003 23:30",".4","7.36","6.95","0","98","7.68","6.641",".621","235","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 00:00",".6","7.52","6.96","0","99.3","7.72","6.6628","1.159","280","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 00:30","1.01","7.62","6.95","0","99.5","7.85","6.6473",".994","260","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 01:00","1.81","7.84","7","0","100","7.97","6.6518","1.242","255","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 01:30","2.82","7.9","7.04","0","100","8","6.6555","1.367","280","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 02:00","2.02","8.09","7.13","0","100","8.14","6.6552","2.734","265","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 02:30","1.21","8.23","7.26","0","100","8.33","6.6534","3.603","265","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 03:00","1.21","8.18","7.29","0","100","8.35","6.5994","3.686","145","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 03:30","1.41","8.03","7.25","0","100","8.23","6.6021","3.479","250","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 04:00","1.81","7.87","7","0","100","8.01","6.6252","3.645","235","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 04:30","2.22","7.87","6.86","0","100","7.96","6.6213","3.686","130","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 05:00","2.02","7.65","6.82","0","100","7.75","6.6286","3.189","240","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 05:30","3.03","7.55","7.07","0","100","7.61","6.6407","3.355","255","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 06:00","3.03","7.43","7.09","0","100","7.47","6.6342","3.148","230","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 06:30","2.82","7.48","7.04","0","100","7.51","6.6123","3.314","230","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 07:00","1.81","7.57","7","0","100","7.62","6.6371","3.396","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 07:30","1.81","7.6","6.99","0","100","7.65","6.6576","3.479","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 08:00","1.61","7.63","6.98","0","100","7.69","6.6492","3.355","240","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 08:30","1.81","7.68","6.98","0","100","7.75","6.6486","3.562","215","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 09:00","2.22","7.65","6.98",".21","100","7.72","6.6434","3.603","220","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 09:30","2.42","7.58","6.97","2.52","100","7.62","6.646","3.355","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 10:00","2.82","7.59","6.97","4.41","100","7.62","6.6528","3.396","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 10:30","2.42","7.58","6.98","6.51","100","7.61","6.6434","3.355","200","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 11:00","2.02","7.58","7","10.3","100","7.57","6.6413","3.189","0","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 11:30","2.02","7.68","7.02","9.67","100","7.72","6.6586","3.355","265","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 12:00","2.62","7.65","7.03","10.72","100","7.7","6.6613","3.521","240","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 12:30","2.02","7.68","7.04","10.3","100","7.71","6.6657","3.314","230","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 13:00","1.61","7.7","7.04","9.67","100","7.75","6.6736","3.231","240","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 13:30","3.63","7.61","7.04","6.09","100","7.68","6.6742","3.438","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 14:00","4.24","7.31","7.06","9.25","99.7","7.48","6.6584","4.722","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 14:30","2.62","7.19","7.04","7.35","100","7.24","6.6621","2.982","235","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 15:00","1.81","7.15","7.03","4.41","100","7.18","6.6813","2.278","245","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 15:30","1.41","7.22","7.02",".42","100","7.27","6.6957","3.314","230","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 16:00","1.01","6.85","7","0","100","6.96","6.6784","2.775","270","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 16:30","1.21","6.66","6.97","0","100","6.69","6.681","2.278","225","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 17:00",".8","6.64","6.95","0","100","6.69","6.6205","3.272","50","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 17:30","0","6.53","6.94","0","98.9","6.86","6.6744","4.929","255","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 18:00","0","5.93","6.91","0","93.2","6.64","6.6886","4.681","210","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 18:30",".2","5.53","6.85","0","91.5","6.36","6.7068","3.893","250","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 19:00",".2","4.57","6.68","0","82.8","5.91","6.6718","4.018","230","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 19:30","0","4.33","6.41","0","80.4","5.61","6.7231","3.852","255","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 20:00","0","4.19","6.18","0","79.8","5.45","6.761","2.941","0","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 20:30","0","4.14","6","0","83.5","5.2","6.7042","2.609","0","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 21:00","0","4.27","5.85","0","84.1","5.04","6.6592","2.692","15","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 21:30","0","4.04","5.75","0","86.3","4.82","6.6218","2.734","35","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 22:00","0","3.77","5.68","0","85.1","4.61","6.7389","3.314","260","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 22:30","0","3.95","5.73","0","81.3","4.77","6.716","3.106","240","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 23:00",".2","3.79","5.79","0","82.9","4.57","6.6834","2.734","270","-"
"2003","Dec-2003","26-DEC-03","26-DEC-2003 23:30","0","3.59","5.77","0","84.2","4.36","6.6973","2.195","235","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 00:00",".4","3.22","5.71","0","85.2","4.07","6.5981","2.402","120","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 00:30","0","2.99","5.63","0","83.6","3.88","6.6942","2.154","235","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 01:00",".2","2.72","5.47","0","81.6","4.01","6.6768","2.319","260","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 01:30",".4","2.69","5.38","0","82.8","3.93","6.6805","3.189","225","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 02:00",".4","2.79","5.1","0","84","3.89","6.6647","4.101","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 02:30","0","2.7","5.09","0","81.8","3.86","6.6734","3.935","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 03:00",".2","2.46","5.12","0","78.8","3.82","6.68","3.562","275","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 03:30","0","2.41","5.08","0","76.3","3.89","6.6668","3.728","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 04:00","0","2.22","5.04","0","77.6","3.76","6.67","3.355","260","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 04:30","0","2.39","5","0","79.9","3.65","6.6676","3.314","250","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 05:00","0","2.66","4.93","0","78.1","4.01","6.6518","3.769","250","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 05:30","0","2.95","4.92","0","78.8","4.12","6.6407","3.479","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 06:00","0","3.16","4.9","0","79.1","4.27","6.6489","3.852","280","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 06:30","0","3.12","4.86","0","81","4.15","6.6436","3.521","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 07:00","0","3.29","4.85","0","81.1","4.21","6.6434","3.852","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 07:30","0","3.23","4.84","0","80.7","4.23","6.6502","3.603","270","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 08:00","0","3.12","4.81","0","79.2","4.28","6.6528","2.692","285","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 08:30","0","3.12","4.78","0","80.7","4.26","6.6397","2.154","255","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 09:00","0","2.93","4.76","4.2","81.7","4.12","6.6486","1.408","275","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 09:30","0","3.33","4.75","15.13","80.7","4.18","6.6597","2.112","290","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 10:00","0","3.63","4.74","44.78","83.8","4.18","6.6536","1.574","290","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 10:30","0","4.27","4.76","101.13","83.3","4.4","6.6534","2.071","290","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 11:00","0","5.37","4.81","170.73","81.4","4.82","6.6689","2.899","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 11:30","0","5.11","4.85","153.7","77.3","5","6.6692","2.485","240","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 12:00","0","6.19","4.89","213.83","75.3","5.34","6.6934","2.361","235","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 12:30","0","6","4.95","153.49","75.2","5.34","6.6318","1.822","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 13:00","0","6.13","5.03","153.7","75","5.42","6.6321","1.574","245","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 13:30","0","7.23","5.14","246","74.4","5.58","6.6218","1.988","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 14:00","0","5.14","5.23","89.99","85.4","4.47","6.6678","1.325","255","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 14:30","0","3.84","5.26","48.57","87.3","3.68","6.66","1.118","215","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 15:00","0","2.81","5.23","24.39","84.8","3.69","6.6955","1.242","275","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 15:30","0","1.62","5.17","11.77","89.2","3.16","6.6913",".414","300","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 16:00","0",".49","5.12","4.2","93.7","2.26","6.6115",".579","290","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 16:30","0",".15","5.05","0","96.3","1.68","6.6036",".579","225","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 17:00","0","-.02","4.96","0","97.2","1.18","6.5897",".538","305","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 17:30","0","-.19","4.85","0","97.1","1.12","6.5539",".662","265","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 18:00","0","-.84","4.74","0","97.2",".64","6.4868",".538","220","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 18:30","0","-.46","4.6",".21","97.6",".47","6.4776",".828","200","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 19:00","0","-.42","4.48","0","98.1",".45","6.4721",".497","245","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 19:30",".2",".52","4.42","0","96.9",".94","6.4521",".828","200","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 20:00",".2",".87","4.4","0","97.5",".9","6.4392",".538","230","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 20:30","0",".83","4.34","0","98.8",".91","6.4128",".662","200","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 21:00","0",".41","4.16","0","99",".79","6.4355",".662","240","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 21:30","0","-.61","3.79","0","99",".36","6.4271",".372","235","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 22:00","0","-.73","3.44","0","99.6","-.09","6.3892",".414","260","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 22:30","0",".51","3.51","0","100",".46","6.4321",".579","280","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 23:00","0","-.16","3.28","0","100",".41","6.4865",".745","335","-"
"2003","Dec-2003","27-DEC-03","27-DEC-2003 23:30","0","-1.07","3.11","0","100","-.04","6.3757",".414","230","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 00:00","0","-.8918919","3.14966","0","98.44523","-.195946","6.38421",".3312632","205","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 00:30","0","-.9932432","3.034014","0","98.67425",".2702703","6.421052",".4968947","230","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 01:00","0","-1.644295","2.864865","0","97.94138",".1351351","6.412632",".4968947","315","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 01:30","0","-1.134228","2.817568","0","96.37562",".3310811","6.352894",".5797105","280","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 02:00","0","-.2297297","2.824324","0","91.62665","1.154362","6.382105","1.242237","240","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 02:30","0",".6081081","2.939189","0","81.74227","2.20946","6.391052","1.242237","260","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 03:00","0",".527027","2.675676","0","73.45261","2.608108","6.387631","1.739132","265","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 03:30","0",".1013514","2.162162","0","59.45726","2.682432","6.386052","1.821947","260","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 04:00","0",".1216216","1.879195","0","64.1915","2.5","6.392105","2.111803","270","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 04:30","0","-.3243243","1.932886","0","69.638","1.993289","6.386052","1.159421","255","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 05:00","0","-.4527027","1.959732","0","70.12565","1.912752","6.367631","1.283645","250","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 05:30","0","-.6283784","1.845638","0","71.30844","1.738255","6.354474","1.283645","250","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 06:00","0","-.5","1.919463","0","71.9628","1.637584","6.342631","1.118013","220","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 06:30","0",".4121622","2.189189","0","71.70106","2.101351","6.34421","1.283645","260","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 07:00","0","1.328859","2.405406","0","74.61478","2.797297","6.317105","1.78054","240","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 07:30","0","1.610738","2.45946","0","75.79409","3.115646","6.342631","1.987579","275","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 08:00","0","1.899329","2.47973","0","73.95646","3.428571","6.327894","2.111803","245","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 08:30","0","1.845638","2.29054",".3997369","73.09271","3.646259","6.305","2.36025","150","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 09:00",".202","2.189189","2.324324","13.19132","72.42085","3.795918","6.310789","3.064184","15","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 09:30","0","2.162162","2.344594","22.38526","71.89736","3.897959","6.248421","2.567289","25","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 10:00","0","2.29054","2.263514","34.37737","70.6295","4.013606","6.318947","3.478263","0","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 10:30","0","2.47973","2.195946","59.36092","69.98169","4.027211","6.452105","2.443066","300","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 11:00","0","3.408163","2.331081","116.5233","68.32929","4.408163","6.505789","3.229816","325","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 11:30","0","3.612245","2.452703","156.497","66.5934","4.523809","6.505263","5.30021","225","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 12:00","0","4.020408","2.70946","181.0808","66.39709","4.666667","6.521842","4.761908","220","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 12:30","0","4.108844","3.013605","168.8888","68.32929","4.591837","6.506316","4.14079","240","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 13:00","0","4.312925","3.122449","169.6883","66.39709","4.714286","6.502105","4.016566","280","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 13:30","0","3.598639","3.020408","77.54895","68.85278","4.462585","6.518684","4.886132","230","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 14:00","0","3.761905","3.020408","91.14","67.80581","4.564626","6.532368","4.182197","280","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 14:30","0","3.727891","3.040816","84.74421","69.31082","4.544218","6.495263","3.436855","250","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 15:00","0","3.129252","3.081633","50.16697","72.02824","4.115646","6.515263","2.525882","250","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 15:30","0","3.414966","3.319728","22.785","73.1647","4.176871","6.507631","2.981368","245","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 16:00","0","2.858108","3.170068","3.197895","74.22216","4.095238","6.489473","2.070395","230","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 16:30","0","2.486486","2.905406","0","72.02824","4.081633","6.472105","1.863355","230","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 17:00","0","2.04054","2.72973","0","71.76649","4.07483","6.476052","1.739132","215","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 17:30","0","1.778523","2.547297","0","70.84544","3.945578","6.465263","1.5735","270","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 18:00","0","1.657718","2.493243","0","71.30844","3.870748","6.435526","1.449276","240","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 18:30","0","1.489933","2.493243","0","70.91583","3.782313","6.41421","1.325053","255","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 19:00","0",".8581081","2.182432","0","72.55171","3.401361","6.392894","1.739132","260","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 19:30","0","1.053691","2.128378","0","74.15673","3.190476","6.401842","2.194618","265","-"
"2003","Dec-2003","28-DEC-03","28-DEC-2003 20:00","0",".6756757","2.067568","0","74.02586","3.054422","6.394737","1.366461","270","-"
