"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 12:00","0","-21","15.06202","89.52924","100","15.68992","-","1.821947","240","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 12:30",".202","-21","15.07752","45.21909","100","15.68992","-","1.035197","195","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 13:00","0","-21","15.08527","87.02969","100","15.74419","-","1.200829","205","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 13:30","0","-21","15.08527","78.62212","100","15.75969","-","1.283645","150","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 14:00","0","-21","15.09302","72.7141","100","15.65116","-","1.200829","205","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 14:30","0","-21","15.10853","76.34981","100","15.8062","-",".9109737","200","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 15:00","0","-21","15.11628","100.8908","100","15.81395","-",".9109737","210","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 15:30","0","-21","15.11628","126.7952","99.78494","15.9845","-",".8695658","210","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 16:00","0","-21","15.12403","132.0215","99.46436","16.17188","-",".78675","200","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 16:30","0","-21","15.13178","103.6176","99.14378","16.17969","-",".78675","195","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 17:00","0","-21","15.15504","76.12258","99.10371","16.0625","-",".6211184","180","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 17:30","0","-21","15.15504","87.25693","99.264","16.03125","-",".6211184","200","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 18:00","0","-21","15.17054","71.57795","99.42429","15.9845","-",".4968947","185","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 18:30","0","-21","15.17829","86.348","99.42429","16.03125","-",".5383026","180","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 19:00","0","-21","15.1938","59.30744","99.10371","16.125","-",".5383026","230","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 19:30","0","-21","15.20155","44.99185","98.86327","16.21094","-",".3312632","210","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 20:00","0","-21","15.2093","34.08474","98.62284","16.26563","-",".1242237","260","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 20:30","0","-21","15.23256","22.95039","98.62284","16.27344","-",".2070395","230","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 21:00","0","-21","15.24031","22.26869","98.90335","16.29688","-",".1242237","230","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 21:30","0","-21","15.26357","12.49774","99.264","16.1875","-",".3312632","295","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 22:00",".202","-21","15.26357","7.725873","99.66473","16.11719","-",".2070395","295","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 22:30","0","-21","15.27907","0","99.98531","15.90698","-",".4968947","230","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 23:00","0","-21","15.27907","0","100","15.82946","-",".1656316","70","-"
"2012","Jul-2012","24-JUL-12","24-JUL-2012 23:30","0","-21","15.29457","0","100","15.83721","-",".04140789","70","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 00:00",".202","-21","15.29457","0","100","15.86047","-",".08281579","70","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 00:30","0","-21","15.30233","0","100","15.86047","-",".2898553","265","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 01:00","0","-21","15.30233","0","100","15.84496","-",".2898553","335","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 01:30","0","-21","15.31008","0","100","15.8062","-",".372671","300","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 02:00","0","-21","15.31008","0","100","15.79845","-",".2484474","300","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 02:30","0","-21","15.31008","0","100","15.79845","-",".9109737","75","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 03:00","0","-21","15.31783","0","100","15.73643","-",".6211184","210","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 03:30","0","-21","15.31008","0","100","15.48837","-",".414079","260","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 04:00","0","-21","15.31008","0","100","15.3876","-",".2484474","210","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 04:30","0","-21","15.30233","0","100","15.32558","-",".4554868","170","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 05:00",".202","-21","15.31008","0","100","15.24806","-",".7039342","15","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 05:30","0","-21","15.30233","0","100","15.12403","-",".7039342","270","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 06:00",".606","-21","15.28682","0","100","15.02326","-",".2898553","260","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 06:30",".202","-21","15.29457",".6816948","100","14.81818","-",".6211184","285","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 07:00",".606","-21","15.29457","6.362484","100","14.48485","-",".5383026","100","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 07:30","0","-21","15.28682","17.95129","100","14.56818","-",".3312632","265","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 08:00","0","-21","15.27132","24.08655","100","14.56818","-",".4554868","270","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 08:30","0","-21","15.27907","46.58247","99.94524","14.65909","-",".8281579","285","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 09:00","0","-21","15.25581","60.67083","97.81016","15.16279","-","1.200829","15","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 09:30","0","-21","15.25581","94.75557","93.72176","15.77519","-","1.5735","15","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 10:00","0","-21","15.24031","116.3426","93.66451","16.39063","-",".78675","225","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 10:30","0","-21","15.23256","119.0693","94.75219","16.70313","-",".6625263","210","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 11:00","0","-21","15.23256","188.375","91.48915","17.144","-","1.159421","20","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 11:30","0","-21","15.22481","176.3317","87.82538","17.608","-","1.614908","15","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 12:00","0","-21","15.22481","220.8691","86.96668","17.664","-","1.863355","15","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 12:30","0","-21","15.22481","272.9051","85.85988","18.11475","-","1.656316","45","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 13:00","0","-21","15.22481","300.6274","83.82263","18.53279","-","1.449276","5","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 13:30","0","-21","15.23256","247.0007","82.10524","18.77869","-","1.325053","50","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 14:00","0","-21","15.25581","218.3696","83.20438","18.88525","-","1.242237","45","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 14:30","0","-21","15.26357","217.9151","85.92285","18.54098","-","2.15321","55","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 15:00","0","-21","15.28682","323.805","84.99046","18.72951","-","2.36025","55","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 15:30","0","-21","15.30233","327.4407","84.09741","18.90984","-","2.774329","65","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 16:00","0","-21","15.32558","271.9962","85.19655","18.73771","-","2.774329","70","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 16:30","0","-21","15.35659","236.5481","82.99829","19.23333","-","2.070395","60","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 17:00","0","-21","15.37984","169.742","83.41046","19.06667","-","1.78054","55","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 17:30","0","-21","15.4031","94.07388","84.23481","18.82787","-","1.449276","65","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 18:00","0","-21","15.44186","69.98733","85.92285","18.40984","-","1.325053","55","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 18:30","0","-21","15.46512","56.8079","90.22973","18.19672","-",".2484474","340","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 19:00","0","-21","15.48837","67.03332","91.14567","18.13935","-",".3312632","280","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 19:30","0","-21","15.51938","67.26054","93.14929","18.07377","-",".3312632","215","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 20:00","0","-21","15.54264","53.62665","88.3406","18.02459","-","1.118013","45","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 20:30","0","-21","15.56589","37.03875","85.60799","17.888","-","1.863355","60","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 21:00","0","-21","15.58915","39.5383","86.42662","17.672","-","2.070395","70","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 21:30","0","-21","15.60465","20.90531","86.79494","17.36","-","2.484474","60","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 22:00","0","-21","15.62016","12.04327","86.48959","17.096","-","2.484474","70","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 22:30","0","-21","15.63566",".9089263","85.67097","16.97656","-","2.650105","65","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 23:00","0","-21","15.64341","0","83.89133","16.78125","-","2.028987","80","-"
"2012","Jul-2012","25-JUL-12","25-JUL-2012 23:30","0","-21","15.65116","0","82.44872","16.46094","-","2.070395","65","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 00:00","0","-21","15.65116","0","82.31133","16.46094","-","1.987579","75","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 00:30","0","-21","15.65891","0","83.06699","16.36719","-","1.863355","60","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 01:00","0","-21","15.65891","0","84.37219","16.3125","-",".9937894","70","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 01:30","0","-21","15.65116","0","87.02393","15.96899","-",".5797105","10","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 02:00","0","-21","15.65116","0","85.79691","15.94574","-","1.490684","60","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 02:30","0","-21","15.63566","0","86.17473","15.94574","-","1.200829","345","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 03:00","0","-21","15.63566","0","92.80582","15.22481","-",".2898553","220","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 03:30","0","-21","15.62016","0","94.52321","14.93182","-",".1656316","210","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 04:00","0","-21","15.6124","0","94.92393","14.94697","-",".2070395","210","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 04:30","0","-21","15.5969","0","96.15856","14.96212","-",".2070395","305","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 05:00","0","-21","15.58915","0","96.67951","14.87121","-",".2484474","315","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 05:30","0","-21","15.57364","0","96.8398","14.77273","-",".1656316","310","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 06:00","0","-21","15.55814","0","97.58118","14.77273","-",".1656316","310","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 06:30",".202","-21","15.55039","0","98.02176","14.75","-",".5383026","310","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 07:00","1.212","-21","15.53488","2.726779","98.74306","14.68182","-",".8281579","55","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 07:30","0","-21","15.53488","7.953105","99.18385","14.53788","-",".372671","290","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 08:00","0","-21","15.50388","23.40485","99.30408","14.63636","-",".78675","70","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 08:30","0","-21","15.50388","34.99366","99.10371","14.87121","-",".372671","290","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 09:00","0","-21","15.48837","58.17128","99.14378","15.13953","-",".5797105","185","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 09:30",".202","-21","15.48062","75.66811","99.54451","15.1938","-",".6211184","210","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 10:00","0","-21","15.45736","65.21546","99.7048","15.30233","-",".372671","205","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 10:30","0","-21","15.44961","39.99276","99.7048","15.16279","-",".414079","260","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 11:00","0","-21","15.44186","40.90168","99.78494","15.15504","-",".372671","340","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 11:30","0","-21","15.43411","39.99276","99.74487","15.30233","-",".414079","340","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 12:00","0","-21","15.43411","35.67536","99.34415","15.29457","-",".5383026","215","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 12:30","0","-21","15.42636","72.94134","99.46436","15.35659","-",".372671","210","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 13:00","0","-21","15.4186","209.7347","98.90335","15.85271","-",".5797105","120","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 13:30","0","-21","15.41085","244.5012","95.43915","16.70313","-","1.159421","90","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 14:00","0","-21","15.39535","275.4047","92.74857","17.208","-",".8695658","205","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 14:30","0","-21","15.39535","342.2108","88.68407","18.28688","-",".9109737","125","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 15:00","0","-21","15.39535","305.8537","88.2261","18.58197","-","1.200829","225","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 15:30","0","-21","15.4031","197.9187","88.28335","18.45082","-","1.118013","240","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 16:00","0","-21","15.4186","129.2948","88.16886","18.30328","-",".7039342","225","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 16:30","0","-21","15.43411","196.1008","88.05437","18.30328","-",".8695658","220","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 17:00","0","-21","15.43411","285.1756","85.73393","18.71312","-","1.118013","110","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 17:30","0","-21","15.45736","144.5193","86.04879","18.78688","-",".7039342","205","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 18:00","0","-21","15.48062","192.2379","85.92285","18.90164","-",".8281579","155","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 18:30","0","-21","15.50388","208.8258","85.26525","19.25","-",".7453421","200","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 19:00","0","-21","15.52713","79.07659","87.31017","19.01667","-",".6211184","195","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 19:30","0","-21","15.55039","78.62212","88.3406","18.77049","-",".4554868","185","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 20:00","0","-21","15.58915","56.1262","89.25654","18.70492","-",".2484474","275","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 20:30","0","-21","15.60465","31.58519","91.37466","18.40984","-",".414079","215","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 21:00","0","-21","15.62791","39.99276","91.94712","17.576","-",".7453421","315","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 21:30","0","-21","15.65891","41.35615","92.80582","17.224","-",".5797105","210","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 22:00","0","-21","15.67442","18.63299","93.89349","16.82031","-",".414079","300","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 22:30","0","-21","15.69767","3.408474","94.29422","16.40625","-",".372671","220","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 23:00","0","-21","15.72093","0","95.71777","15.83721","-",".5797105","180","-"
"2012","Jul-2012","26-JUL-12","26-JUL-2012 23:30","0","-21","15.73643","0","96.8398","15.24031","-",".414079","195","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 00:00","0","-21","15.75194","0","97.62697","14.56818","-",".3312632","160","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 00:30","0","-21","15.75194","0","98.34233","13.8806","-",".2484474","150","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 01:00","0","-21","15.75969","0","99.02357","13.5","-",".2898553","35","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 01:30","0","-21","15.75969","0","98.98349","12.80147","-",".2070395","0","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 02:00","0","-21","15.75969","0","99.22393","12.46323","-",".4968947","345","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 02:30","0","-21","15.75194","0","99.264","11.91971","-",".4968947","350","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 03:00","0","-21","15.74419","0","99.22393","11.27007","-",".7453421","355","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 03:30","0","-21","15.72093","0","99.264","10.76429","-",".6625263","0","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 04:00","0","-21","15.70543","0","99.02357","10.38571","-",".5383026","355","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 04:30","0","-21","15.67442","0","98.90335","10.22143","-",".7453421","0","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 05:00","0","-21","15.65116","0","98.42248","10.08571","-",".6211184","130","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 05:30","0","-21","15.62016","0","98.66291","9.780142","-",".4554868","0","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 06:00","0","-21","15.58915","0","98.94342","9.468085","-",".5383026","355","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 06:30","0","-21","15.55039","2.045084","99.30408","9.397163","-",".6625263","330","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 07:00","0","-21","15.50388","18.86022","99.34415","9.801418","-",".8695658","15","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 07:30","0","-21","15.45736","33.40304","98.8232","10.14286","-",".6211184","345","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 08:00","0","-21","15.4186","92.48325","98.8232","10.68571","-",".4968947","345","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 08:30","0","-21","15.36434","147.7005","97.90154","11.9854","-",".4554868","220","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 09:00","0","-21","15.32558","174.7411","96.79973","12.58088","-",".2898553","255","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 09:30","0","-21","15.26357","366.979","92.51958","14.14394","-",".5797105","265","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 10:00","0","-21","15.24031","203.3723","89.1993","14.40909","-","1.283645","220","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 10:30","0","-21","15.2093","210.6437","87.53915","14.40909","-","1.614908","215","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 11:00","0","-21","15.17829","229.5039","87.82538","14.57576","-","1.5735","280","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 11:30","0","-21","15.16279","325.1684","86.96668","14.97727","-","1.532092","275","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 12:00","0","-21","15.13953","311.5345","84.64698","15.23256","-","1.076605","275","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 12:30","0","-21","15.12403","619.4333","76.82176","16.17969","-","2.194618","240","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 13:00","0","-21","15.10853","653.2908","70.72466","16.58594","-","2.484474","275","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 13:30","0","-21","15.11628","856.2086","67.46125","16.76563","-","2.691513","280","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 14:00","0","-21","15.11628","928.4682","61.2493","17.328","-","3.188408","230","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 14:30","0","-21","15.13178","854.3907","61.37524","17.632","-","2.318842","225","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 15:00","0","-21","15.14729","879.3862","62.65509","17.6","-","2.981368","295","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 15:30","0","-21","15.17829","878.4773","60.03625","17.288","-","3.229816","230","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 16:00","0","-21","15.22481","892.3384","60.87148","17.344","-","3.354039","245","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 16:30","0","-21","15.26357","538.7661","65.50291","16.65625","-","3.022776","235","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 17:00","0","-21","15.31783","273.8141","69.1522","15.75194","-","2.608697","260","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 17:30","0","-21","15.37984","259.2712","70.85061","15.66667","-","1.946171","250","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 18:00","0","-21","15.44186","177.4679","70.91234","15.30233","-","2.691513","290","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 18:30","0","-21","15.49612","164.0612","72.00002","15.11628","-","2.691513","245","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 19:00","0","-21","15.55814","206.3263","72.00002","15.34109","-","2.236026","270","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 19:30","0","-21","15.5969","134.0666","72.68698","15.36434","-","1.739132","225","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 20:00","0","-21","15.64341","94.52834","74.67611","14.92424","-","1.407868","270","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 20:30","0","-21","15.68217","147.7005","76.38096","14.83333","-","1.242237","230","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 21:00","0","-21","15.69767","157.2442","72.40075","15.51938","-","1.118013","250","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 21:30","0","-21","15.72868","32.72135","75.22958","14.30303","-",".78675","305","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 22:00","0","-21","15.74419","8.407568","76.38096","13.56716","-",".5383026","315","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 22:30","0","-21","15.75969",".9089263","81.90756","13.28358","-",".414079","0","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 23:00","0","-21","15.76744","0","86.90944","12.84559","-",".2898553","305","-"
"2012","Jul-2012","27-JUL-12","27-JUL-2012 23:30","0","-21","15.77519","0","89.88625","12.39706","-",".2070395","350","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 00:00","0","-21","15.76744","0","87.02393","11.59124","-",".2484474","350","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 00:30","0","-21","15.76744","0","89.71451","11.18978","-",".2070395","350","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 01:00","0","-21","15.75194","0","92.40509","11.54015","-",".2070395","350","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 01:30","0","-21","15.73643","0","92.63408","11.35036","-",".4554868","190","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 02:00","0","-21","15.72093","0","96.03835","10.84286","-",".414079","340","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 02:30",".202","-21","15.69767","0","97.04016","10.64286","-",".2484474","85","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 03:00","0","-21","15.67442","0","97.62697","10.33571","-",".4554868","20","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 03:30","0","-21","15.65116","0","98.42248","9.886525","-",".414079","5","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 04:00","0","-21","15.62016","0","98.90335","9.539007","-",".4968947","5","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 04:30","0","-21","15.58915","0","99.02357","9.141844","-",".5797105","0","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 05:00","0","-21","15.56589","0","98.94342","9.177305","-",".4968947","105","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 05:30","0","-21","15.52713","0","98.86327","9.113475","-",".4968947","345","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 06:00","0","-21","15.48837","0","98.70299","9.156029","-",".8281579","345","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 06:30","0","-21","15.44961","4.090168","98.66291","8.957747","-",".414079","355","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 07:00","0","-21","15.41085","14.08836","99.10371","9.312057","-",".5797105","0","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 07:30","0","-21","15.37209","40.21999","99.02357","9.645391","-",".6211184","0","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 08:00","0","-21","15.32558","81.57613","98.74306","10.53571","-",".2898553","175","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 08:30","0","-21","15.27132","190.6473","95.66814","11.76642","-","1.118013","215","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 09:00",".202","-21","15.24031","195.4192","92.1761","12.16177","-","1.490684","205","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 09:30","0","-21","15.18605","468.097","86.96668","13.05224","-","2.484474","230","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 10:00","0","-21","15.13953","407.4262","83.89133","13.64179","-","2.15321","205","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 10:30","0","-21","15.13178","250.4092","84.16611","13.06716","-","2.401658","230","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 11:00","0","-21","15.11628","252.9088","83.13567","12.99265","-","3.229816","230","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 11:30","0","-21","15.08527","413.5615","81.15191","13.19403","-","3.105592","220","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 12:00","0","-21","15.07752","254.4994","83.41046","13.0597","-","2.650105","235","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 12:30","0","-21","15.04651","236.5481","88.51234","12.53677","-","1.987579","220","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 13:00","1.414","-21","15.06202","148.155","94.29422","11.91971","-","1.863355","210","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 13:30","0","-21","15.05426","319.2604","96.91994","11.86131","-","2.194618","185","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 14:00","0","-21","15.04651","614.207","95.55364","12.99265","-","2.194618","205","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 14:30","0","-21","15.03876","672.8327","87.65364","14.27273","-","3.022776","225","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 15:00","0","-21","15.04651","569.8968","87.36741","13.76119","-","2.981368","215","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 15:30","0","-21","15.04651","364.7067","89.54277","13.57463","-","2.608697","225","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 16:00",".202","-21","15.06202","438.3297","83.13567","13.86567","-","2.732921","200","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 16:30","0","-21","15.06977","294.0377","80.963","14.06061","-","2.608697","210","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 17:00","0","-21","15.10077","266.9971","85.19655","13.68657","-","2.650105","185","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 17:30","0","-21","15.11628","384.9303","81.71865","14.32576","-","3.188408","230","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 18:00","0","-21","15.13953","467.4153","80.07568","14.38636","-","3.602487","235","-"
"2012","Jul-2012","28-JUL-12","28-JUL-2012 18:30","0","-21","15.16279","409.2441","80.00698","14.61364","-","3.271224","220","-"
