"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 10:30","0","2.054054","-21","10.39316","91.36491","1.38255",".00421053",".2484474","300","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 11:00","0","2.04054","-21","9.193948","91.69208","1.375839",".00473684",".3312632","270","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 11:30","0","2.128378","-21","25.58316","91.49577","1.402685",".00447368",".3312632","295","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 12:00","0","2.263514","-21","25.18342","91.10316","1.449664",".00394737",".2070395","280","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 12:30","0","2.574324","-21","71.35303","91.29947","1.557047",".00394737",".3312632","295","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 13:00","0","3.102041","-21","97.73566","90.38338","1.838926",".00394737",".5383026","225","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 13:30","0","3.231292","-21","83.74487","90.51424","1.939597",".00394737",".5383026","230","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 14:00","0","3.122449","-21","62.95855","90.97229","1.966443",".00394737",".4968947","275","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 14:30","0","3.170068","-21","50.56671","90.77599","2.033784",".00394737",".2070395","240","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 15:00","0","3.115646","-21","47.36882","90.44881","2.175676",".00394737",".2898553","240","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 15:30","0","3.108844","-21","25.58316","90.51424","2.236486",".00394737",".1242237","280","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 16:00","0","2.97973","-21","13.59105","90.97229","2.283784",".00394737",".1656316","130","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 16:30","0","2.675676","-21","4.197237","91.69208","2.121622",".00447368",".08281579","180","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 17:00","0","1.95302","-21","0","93.65514","1.785235",".4247368",".1242237","180","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 17:30","0","1.973154","-21","0","96.37562","1.543624",".7789474",".08281579","180","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 18:00","0","1.241611","-21","0","97.73789","1.275168",".8047368",".2898553","185","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 18:30","0","1.416107","-21","0","99.45293",".8716216",".8742105",".6625263","0","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 19:00","0","1.879195","-21","0","100","1.067114",".8007894",".3312632","0","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 19:30","0","1.986577","-21","0","100","1.288591",".6015789",".4968947","5","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 20:00","0","2.222973","-21","0","100","1.550336",".4207895",".3312632","25","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 20:30","0","2.412162","-21","0","99.63615","1.852349",".428421",".2484474","205","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 21:00","0","2.533784","-21","0","99.81937","2.013514",".4136842",".2484474","20","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 21:30","0","2.851351","-21","0","99.81937","2.668919",".3910526",".1656316","85","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 22:00","0","2.452703","-21","0","98.81166","2.621622",".6428947",".372671","340","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 22:30","0","2.871622","-21","0","100","2.864865",".6236842",".2484474","0","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 23:00","0","3.29932","-21","0","99.49873","3.673469",".4136842",".4554868","0","-"
"2006","Jan-2006","24-JAN-06","24-JAN-2006 23:30","0","3.170068","-21","0","97.89494","3.387755",".1623684",".5797105","210","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 00:00","0","4.489796","-21","0","94.17863","5.170068",".1165789","2.650105","65","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 00:30","0","4.353742","-21","0","89.59815","5.823129",".00657895","2.36025","55","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 01:00","0","4.523809","-21","0","90.2525","5.795918",".005","2.318842","70","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 01:30","0","4.306122","-21","0","86.78443","5.612245",".00526316","2.318842","35","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 02:00","0","3.564626","-21","0","85.09531","5.258503",".005","1.532092","30","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 02:30","0","3.537415","-21","0","87.50422","4.979592",".00473684",".5797105","160","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 03:00","0","3.292517","-21","0","91.29947","4.346939",".00526316",".4554868","10","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 03:30","0","3.959184","-21","0","86.50496","4.979592",".00473684","1.449276","35","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 04:00","0","4.07483","-21","0","83.83894","5.22449",".005","1.656316","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 04:30","0","3.442177","-21","0","82.42554","5.081633",".00473684","1.821947","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 05:00","0","3.22449","-21","0","83.60337","4.789115",".005","2.277434","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 05:30","0","2.993243","-21","0","81.16644","4.619048",".00473684","3.147","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 06:00","0","2.797297","-21","0","76.61968","4.401361",".00421053","3.685303","35","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 06:30","0","2.560811","-21","0","75.08739","4.217687",".00447368","3.354039","25","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 07:00","0","2.29054","-21","0","75.55852","4.006803",".00421053","3.022776","50","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 07:30","0","2.141892","-21","0","75.40147","3.870748",".00421053","3.022776","45","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 08:00","0","1.577181","-21","1.598947","77.50011","3.469388",".00421053","1.863355","50","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 08:30","0","1.322148","-21","11.99211","78.59942","3.231292",".00447368","1.656316","10","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 09:00","0","2.29054","-21","33.77776","75.24443","3.904762",".00447368","3.271224","50","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 09:30","0","2.358108","-21","66.35632","73.66855","4.122449",".00421053",".9109737","335","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 10:00","0","3.972789","-21","160.2945","71.70106","4.632653",".00394737",".9109737","300","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 10:30","0","4.238095","-21","101.3333","72.1591","4.904762",".00421053","2.525882","55","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 11:00","0","4.802721","-21","189.875","70.84544","4.972789",".00394737","2.650105","35","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 11:30","0","5.857143","-21","233.2465","70.91583","5.353742",".00394737","2.236026","55","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 12:00","0","7.041667","-21","290.4088","69.638","5.816327",".00421053","1.904763","25","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 12:30","0","6.751724","-21","260.0288","70.12565","5.863945",".00394737","2.484474","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 13:00","0","6.565517","-21","228.8493","71.83192","5.768707",".00368421","1.614908","15","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 13:30","0","6.172414","-21","113.1255","71.63562","5.755102",".00421053","2.111803","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 14:00","0","5.455782","-21","78.34842","73.59657","5.394558",".00394737","1.325053","90","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 14:30","0","5.081633","-21","107.9289","73.81251","5.32653",".00394737","1.035197","45","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 15:00","0","5.734694","-21","132.3129","71.43932","5.782313",".00394737","1.325053","0","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 15:30","0","5.353742","-21","65.75671","71.50475","5.687075",".00368421",".8695658","60","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 16:00","0","5.265306","-21","59.36092","72.35541","5.537415",".00394737","1.076605","80","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 16:30","0","4.448979","-21","6.595658","75.00887","5.136055",".00394737",".4968947","95","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 17:00","0","3.455782","-21","0","77.12354","4.748299",".00394737",".9523816","55","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 17:30","0","2.716216","-21","0","74.09129","4.319728",".00368421","2.608697","60","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 18:00","0","2.594594","-21","0","74.54934","4.115646",".00421053","1.407868","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 18:30","0","2.189189","-21","0","76.61968","3.952381",".00394737","1.532092","20","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 19:00","0","1.630872","-21","0","76.33176","3.585034",".00394737",".9109737","15","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 19:30","0","1.926175","-21","0","77.65715","3.55102",".00394737",".9523816","15","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 20:00","0","2.304054","-21","0","77.65715","3.782313",".00394737","1.159421","160","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 20:30","0","2.702703","-21","0","77.05155","4.013606",".00394737","1.78054","45","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 21:00","0","1.959732","-21","0","79.46317","3.564626",".00473684","1.78054","40","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 21:30","0","1.536913","-21","0","78.67794","3.544218",".00394737","1.5735","45","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 22:00","0","1.369128","-21","0","78.99203","3.238095",".00421053","1.656316","15","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 22:30","0","1.456376","-21","0","78.28533","3.428571",".00421053","1.449276","30","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 23:00","0","1.657718","-21","0","78.67794","3.421769",".00421053","1.325053","15","-"
"2006","Jan-2006","25-JAN-06","25-JAN-2006 23:30","0","2.297297","-21","0","76.83562","4",".00394737","2.194618","65","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 00:00","0","2.736486","-21","0","75.79409","4.22449",".00421053","2.236026","70","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 00:30","0","1.577181","-21","0","77.34306","3.707483",".00421053","1.200829","220","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 01:00","0","1.483222","-21","0","76.97958","3.442177",".00394737",".372671","50","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 01:30","0",".9527027","-21","0","77.12354","3.176871",".00394737",".2898553","90","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 02:00","0","1","-21","0","77.89272","2.993243",".00394737","1.035197","45","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 02:30","0","1.268456","-21","0","74.81108","3.537415",".00394737","1.697724","55","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 03:00","0","1.33557","-21","0","74.87652","3.537415",".00421053","1.821947","60","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 03:30","0","1.120805","-21","0","77.05155","3.14966",".00421053","2.111803","55","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 04:00","0",".2905405","-21","0","79.54169","2.358108",".00421053","2.028987","75","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 04:30","0",".6689189","-21","0","76.25978","2.824324",".00421053","1.739132","45","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 05:00","0",".0472973","-21","0","77.42159","2.547297",".01263158",".6211184","300","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 05:30","0","-.3310811","-21","0","79.30612","2.033784",".1618421",".6211184","115","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 06:00","0","-.1283784","-21","0","80.09134","1.939597",".075","1.076605","100","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 06:30","0",".9121622","-21","0","75.55852","2.898649",".00421053","2.318842","65","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 07:00","0",".9932432","-21","0","73.74052","2.986486",".00447368","2.401658","70","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 07:30","0",".8851351","-21","0","71.57018","3.081633",".00421053","1.697724","60","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 08:00","0",".8783784","-21","1.399079","71.30844","2.986486",".00394737","1.904763","65","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 08:30","0",".7364865","-21","11.59237","71.30844","2.925676",".00394737","1.78054","50","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 09:00","0","1.107383","-21","29.58053","70.55752","3.013605",".00394737","2.028987","70","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 09:30","0","2.081081","-21","101.3333","68.7219","3.496599",".00394737","1.821947","35","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 10:00","0","3.37415","-21","164.8914","67.51847","3.972789",".00368421","1.863355","55","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 10:30","0","3.897959","-21","211.2609","66.52796","4.442177",".00368421","1.987579","45","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 11:00","0","4.544218","-21","234.4457","66.33166","4.734694",".00368421","2.111803","35","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 11:30","0","5","-21","200.468","66.7267","4.972789",".00421053","1.987579","55","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 12:00","0","3.870748","-21","113.7251","67.93668","4.646258",".00421053","2.525882","35","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 12:30","0","4.544218","-21","169.4884","66.65884","4.802721",".00368421","3.105592","80","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 13:00","0","3.972789","-21","97.13605","67.66242","4.70068",".00394737","3.229816","75","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 13:30","0","4.414966","-21","142.5062","67.23055","4.823129",".00342105","3.354039","50","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 14:00","0","4.387755","-21","127.3162","67.3745","4.802721",".00421053","2.857145","70","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 14:30","0","4.986394","-21","185.8776","65.67731","4.911565",".00368421","3.519671","75","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 15:00","0","4.380952","-21","114.3247","66.06992","4.897959",".00368421","2.484474","45","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 15:30","0","3.408163","-21","54.96382","67.3745","4.496599",".00394737","2.567289","35","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 16:00","0","2.952703","-21","39.77382","68.7219","4.217687",".00368421","1.697724","60","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 16:30","0","2.918919","-21","11.79224","68.98364","4.231293",".00394737","2.318842","50","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 17:00","0","2.918919","-21",".3997369","68.85278","4.136055",".00368421","2.277434","50","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 17:30","0","2.405406","-21","0","71.11214","3.85034",".00368421","1.076605","45","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 18:00","0","2.128378","-21","0","70.70148","3.605442",".00342105","1.325053","40","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 18:30","0","1.677852","-21","0","70.26961","3.435374",".00368421","1.200829","20","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 19:00","0",".9189189","-21","0","72.48628","2.966216",".00368421","1.366461","75","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 19:30","0","-.2364865","-21","0","77.97124","1.791946",".00447368",".8695658","345","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 20:00","0","-.5878378","-21","0","80.64099","1.181208",".01868421","1.200829","25","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 20:30","0","-.6351351","-21","0","80.56248","1.120805",".02157895","1.035197","45","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 21:00","0","-.8918919","-21","0","83.13224",".7094594",".1768421",".7039342","20","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 21:30","0","-.9459459","-21","0","84.3886",".5135135",".3697368",".7453421","0","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 22:00","0","-1.067114","-21","0","85.17382",".4459459",".6294736",".7453421","0","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 22:30","0","-1.14094","-21","0","84.85973",".3648649",".6565789",".8281579","35","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 23:00","0","-1.241611","-21","0","85.4094",".1824324",".6939473",".9523816","5","-"
"2006","Jan-2006","26-JAN-06","26-JAN-2006 23:30","0","-1.268456","-21","0","87.8314","-.4121622",".7073684","1.035197","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 00:00","0","-1.221477","-21","0","89.27097","-.6486486",".718421",".6625263","5","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 00:30","0","-1.134228","-21","0","88.94379","-.5135135",".6976315",".9109737","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 01:00","0","-.8243243","-21","0","90.2525","-.5878378",".5244737",".9109737","5","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 01:30","0","-.4054054","-21","0","89.33641","-.08783784",".09236842",".78675","5","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 02:00","0","-.3648649","-21","0","87.96227",".472973",".05368421",".7039342","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 02:30","0","-.5135135","-21","0","88.0277",".4864865",".08763158",".8695658","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 03:00","0","-.5675676","-21","0","88.94379",".4054054",".2510526",".78675","30","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 03:30","0","-.195946","-21","0","88.09314","1.04698",".09","1.118013","25","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 04:00","0","-.08108108","-21","0","88.81293","1.308725",".0936842",".6211184","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 04:30","0","-.05405406","-21","0","89.27097","1.52349",".09236842",".2898553","65","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 05:00","0",".1216216","-21","0","89.59815","1.610738",".05315789",".372671","120","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 05:30","0",".3851351","-21","0","89.85989","1.946309",".00815789",".372671","190","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 06:00","0",".4121622","-21","0","90.38338","2.155406",".1105263",".2898553","170","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 06:30","0",".5405406","-21","0","91.29947","2.344594",".3678947",".372671","310","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 07:00","0",".4054054","-21","0","93.13166","2.216216",".8086842",".2070395","120","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 07:30","0",".5743243","-21","0","93.65514","2.101351",".7071052",".7453421","95","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 08:00","0",".5945946","-21","1.199211","92.15013","2.25",".8452631",".372671","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 08:30","0",".5135135","-21","16.18934","93.91689","2.054054",".9639473",".2898553","45","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 09:00","0","1.060403","-21","49.96711","94.76754","2.310811",".933421",".6625263","10","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 09:30","0","2.006757","-21","86.94276","90.2525","3.306122",".5189474",".2898553","5","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 10:00","0","2.70946","-21","123.7186","88.81293","3.782313",".2236842",".414079","350","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 10:30","0","4.102041","-21","159.8947","84.85973","4.571429",".00421053",".7453421","35","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 11:00","0","4.646258","-21","172.0867","82.66111","4.863945",".00421053",".9523816","305","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 11:30","0","4.469388","-21","94.73763","82.42554","4.721088",".00421053","1.242237","340","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 12:00","0","3.918367","-21","41.97237","83.60337","4.428571",".00447368",".78675","0","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 12:30","0","3.687075","-21","45.57","84.54565","4.22449",".00447368",".78675","25","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 13:00","0","4.136055","-21","76.74947","85.48792","4.346939",".00421053",".9523816","265","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 13:30","0","4.176871","-21","71.55289","80.79804","4.578231",".00421053",".7453421","340","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 14:00","0","3.761905","-21","45.76987","82.34702","4.333333",".6389474","1.5735","355","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 14:30","0","4.136055","-21","100.3339","81.52633","4.408163",".08473684","1.739132","10","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 15:00","0","3.965986","-21","70.95329","77.42159","4.482993",".00447368","1.987579","45","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 15:30","0","3.687075","-21","49.3675","75.63704","4.394558",".00394737","1.863355","20","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 16:00","0","3.292517","-21","15.78961","76.47572","4.176871",".00447368","1.739132","35","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 16:30","0","3.326531","-21","5.596316","74.74564","4.22449",".00526316","1.325053","55","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 17:00","0","2.743243","-21","0","77.19551","4.020408",".00526316",".7039342","180","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 17:30","0","2.689189","-21","0","82.03293","3.680272",".3442105",".9937894","80","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 18:00","0","2.452703","-21","0","84.07451","3.44898","1.037368","1.407868","5","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 18:30","0","2.22973","-21","0","80.9505","3.598639","1.034737","1.076605","40","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 19:00","0","1.986577","-21","0","82.50406","3.394558","1.035","1.739132","40","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 19:30","0","2.533784","-21","0","83.83894","3.619048",".7544736","3.064184","40","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 20:00","0","2.871622","-21","0","83.13224","3.891156",".6944736","3.022776","40","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 20:30",".202","2.351351","-21","0","87.96227","3.496599","1.013421","1.325053","350","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 21:00","0","1.838926","-21","0","86.98074","3.401361","1.036053","1.697724","30","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 21:30","0","1.355705","-21","0","90.12164","2.844594","1.066316",".78675","190","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 22:00","0","2.263514","-21","0","86.71899","3.523809","1.031053","1.076605","345","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 22:30","0","2.344594","-21","0","85.78516","3.843537","1.021579","1.242237","330","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 23:00","0","3.136055","-21","0","83.83894","4.29932",".9839473","2.815737","40","-"
"2006","Jan-2006","27-JAN-06","27-JAN-2006 23:30","0","3.278912","-21","0","82.9752","4.469388",".5102631","2.981368","40","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 00:00","0","3.006803","-21","0","84.93826","4.306122",".5721052","3.312632","30","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 00:30","0","3.244898","-21","0","85.33087","4.29932",".4410526","2.898553","45","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 01:00","0","3.510204","-21","0","84.31007","4.469388",".3231579","4.265013","40","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 01:30","0","3.571429","-21","0","84.85973","4.578231",".3023684","3.395447","50","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 02:00","0","3.809524","-21","0","85.17382","4.687075",".2728947","3.643895","30","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 02:30","0","3.959184","-21","0","83.99599","4.891157",".3081579","3.519671","55","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 03:00","0","3.972789","-21","0","83.60337","4.945578",".3513158","3.188408","50","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 03:30","0","3.884354","-21","0","82.89668","4.959184",".4465789","3.147","45","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 04:00","0","3.965986","-21","0","82.50406","5.047619",".5121052","3.726711","60","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 04:30","0","3.884354","-21","0","84.85973","4.85034",".3028947","3.312632","40","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 05:00","0","4.102041","-21","0","85.25235","4.884354",".2289474","3.354039","40","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 05:30","0","4.061224","-21","0","83.99599","4.945578",".3402631","2.898553","50","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 06:00","0","3.278912","-21","0","87.43878","4.503401",".9944736","2.567289","35","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 06:30","0","1.758389","-21","0","91.23403","3.612245","1.034474",".414079","115","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 07:00","0","1.724832","-21","0","87.30791","3.646259","1.038421","1.739132","45","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 07:30","0",".8513514","-21","0","86.00111","3.183673","1.036316","1.076605","110","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 08:00","0",".1486486","-21","2.198553","88.22401","2.527027","1.056579",".414079","80","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 08:30","0",".2027027","-21","11.3925","87.96227","2.304054","1.050789","1.242237","60","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 09:00","0",".08108109","-21","27.18211","89.92532","1.805369","1.012368",".7453421","15","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 09:30","0","1.751678","-21","131.5134","89.20554","2.22973",".9271053",".5383026","15","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 10:00","0","3.62585","-21","166.6903","85.64121","3.176871",".0068421",".8281579","5","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 10:30","0","4.442177","-21","209.8618","83.13224","4.190476",".00447368",".7453421","235","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 11:00","0","5.619048","-21","246.2379","77.12354","5.163265",".00394737","1.159421","45","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 11:30","0","6.565517","-21","274.4193","73.02074","5.843537",".00421053","2.111803","75","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 12:00","0","6.62069","-21","291.608","74.02586","5.829932",".00421053","3.147","85","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 12:30","0","6.668965","-21","296.6047","73.81251","5.891157",".00394737","3.519671","70","-"
"2006","Jan-2006","28-JAN-06","28-JAN-2006 13:00","0","6.965517","-21","290.4088","73.02074","6.110345",".00421053","3.147","70","-"
