"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 22:00","3.434","-21","2.45946","0","100","1.912752","-","1.366461","150","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 22:30","4.848","-21","2.182432","0","100","2.263514","-","2.111803","170","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 23:00","3.838","-21","1.986577","0","100","2.412162","-","1.697724","145","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 23:30","3.838","-21","1.852349","0","100","2.425676","-",".8281579","40","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 00:00","2.828","-21","1.765101","0","100","2.628378","-",".6625263","300","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 00:30","2.626","-21","1.711409","0","100","2.364865","-","1.035197","25","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 01:00","2.222","-21","1.684564","0","100","2.304054","-","1.159421","325","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 01:30","2.222","-21","1.684564","0","100","2.445946","-",".8695658","345","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 02:00","2.02","-21","1.691275","0","100","2.635135","-","1.076605","20","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 02:30","1.616","-21","1.711409","0","100","2.756757","-","1.200829","60","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 03:00","1.414","-21","1.738255","0","100","2.722973","-","1.035197","55","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 03:30","1.414","-21","1.778523","0","100","2.506757","-",".8695658","35","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 04:00",".606","-21","1.825503","0","100","2.445946","-",".9937894","5","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 04:30",".606","-21","1.85906","0","100","2.378378","-",".6625263","5","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 05:00",".606","-21","1.899329","0","100","2.263514","-",".8695658","5","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 05:30",".404","-21","1.939597","0","100","2.385135","-",".4554868","335","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 06:00",".202","-21","1.973154","0","100","2.087838","-",".372671","335","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 06:30",".404","-21","2","0","100","2","-",".4968947","80","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 07:00",".202","-21","2.02027","0","100","2.060811","-",".4968947","80","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 07:30",".202","-21","2.047297","0","100","2.195946","-",".3312632","40","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 08:00","0","-21","2.067568","0","100","2.054054","-",".2898553","40","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 08:30",".202","-21","2.087838","0","100","2.02027","-",".414079","40","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 09:00",".202","-21","2.087838",".2272316","100","1.885906","-",".2898553","155","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 09:30",".202","-21","2.114865",".2272316","100","1.697987","-",".3312632","155","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 10:00","0","-21","2.121622","11.58881","100","1.637584","-",".4968947","20","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 10:30",".202","-21","2.128378","27.04056","100","1.959732","-",".7453421","20","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 11:00",".404","-21","2.135135","26.13163","100","1.979866","-","1.242237","65","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 11:30",".202","-21","2.141892","36.81152","100","2.405406","-",".5383026","210","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 12:00",".404","-21","2.148649","70.44179","100","2.506757","-",".2484474","25","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 12:30",".404","-21","2.148649","82.25783","100","2.743243","-",".4968947","30","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 13:00",".404","-21","2.155406","97.70958","100","3.163265","-",".5383026","10","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 13:30",".606","-21","2.155406","145.6554","100","3.918367","-",".372671","15","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 14:00",".606","-21","2.155406","165.1974","100","4.265306","-",".6625263","15","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 14:30",".808","-21","2.162162","172.2415","100","4.734694","-",".6625263","15","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 15:00",".808","-21","2.175676","201.0999","100","5.612245","-",".9109737","15","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 15:30",".808","-21","2.182432","207.2352","97.3064","6.310345","-","1.283645","270","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 16:00",".606","-21","2.195946","169.2875","90.6877","6.434483","-","1.325053","250","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 16:30",".404","-21","2.20946","192.2379","86.90944","6.77931","-",".9109737","270","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 17:00","0","-21","2.22973","65.4427","88.85581","6.248276","-",".4968947","0","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 17:30",".202","-21","2.243243","47.03694","91.37466","5.782313","-",".2898553","280","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 18:00","0","-21","2.277027","38.8566","91.60364","5.462585","-",".5383026","35","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 18:30","0","-21","2.297297","26.35886","92.40509","5.108844","-",".414079","55","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 19:00","0","-21","2.331081","9.998189","93.72176","4.666667","-",".5383026","10","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 19:30","0","-21","2.358108","2.499547","95.87806","3.931973","-",".6211184","0","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 20:00","0","-21","2.378378","0","93.32103","4.721088","-",".4554868","25","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 20:30","0","-21","2.391892","0","90.80219","5.231293","-",".414079","340","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 21:00","0","-21","2.412162","0","91.31741","5.183673","-",".6625263","45","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 21:30","0","-21","2.425676","0","92.92031","4.836735","-",".8281579","10","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 22:00","0","-21","2.439189","-.2272316","93.09205","4.727891","-",".6625263","0","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 22:30","0","-21","2.45946","0","93.83625","4.612245","-",".6211184","65","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 23:00","0","-21","2.472973","0","92.40509","4.748299","-",".7453421","40","-"
"2013","Feb-2013","14-FEB-13","14-FEB-2013 23:30","0","-21","2.486486","0","89.48553","5.292517","-",".6625263","245","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 00:00","0","-21","2.486486","0","87.13843","5.612245","-","1.035197","200","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 00:30","0","-21","2.493243","0","88.39784","5.251701","-",".414079","0","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 01:00","0","-21","2.506757","0","91.48915","4.510204","-",".7453421","340","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 01:30","0","-21","2.513514","0","91.71813","4.496599","-",".5383026","15","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 02:00","0","-21","2.513514","0","91.26016","4.585034","-",".414079","5","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 02:30","0","-21","2.52027","0","90.28697","4.714286","-",".5383026","315","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 03:00","0","-21","2.527027","0","91.60364","4.421769","-",".5797105","330","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 03:30","0","-21","2.527027","0","92.1761","4.734694","-",".372671","75","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 04:00","0","-21","2.527027","0","91.77538","4.884354","-",".3312632","135","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 04:30","0","-21","2.533784","0","92.11886","4.707483","-",".4968947","145","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 05:00","0","-21","2.533784","0","93.49277","4.340136","-",".8281579","20","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 05:30","0","-21","2.533784","0","90.11523","4.959184","-","1.035197","335","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 06:00","0","-21","2.54054","0","88.56958","5.346939","-",".8281579","0","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 06:30","0","-21","2.533784","-.2272316","86.90944","5.435374","-",".8281579","20","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 07:00","0","-21","2.554054","0","87.76814","5.244898","-",".78675","5","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 07:30","0","-21","2.560811","0","88.91306","5.006803","-",".5797105","20","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 08:00","0","-21","2.567568","0","89.829","4.714286","-",".6625263","330","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 08:30","0","-21","2.581081","0","89.60002","4.523809","-",".7039342","340","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 09:00","0","-21","2.587838","0","90.17249","4.102041","-",".372671","355","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 09:30","0","-21","2.594594","2.272316","92.46233","3.523809","-",".7039342","105","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 10:00","0","-21","2.608108","14.77005","93.55002","3.380952","-",".7039342","90","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 10:30","0","-21","2.608108","35.44813","93.60726","3.217687","-",".4968947","345","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 11:00","0","-21","2.601351","111.1162","91.31741","3.959184","-",".4968947","15","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 11:30","0","-21","2.594594","164.7429","86.11176","5.251701","-",".9523816","355","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 12:00","0","-21","2.594594","214.2794","81.15191","6.386207","-",".6211184","230","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 12:30","0","-21","2.574324","253.8177","75.91654","7.611111","-",".2898553","270","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 13:00","0","-21","2.581081","198.8276","76.69582","7.576389","-",".5797105","240","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 13:30","0","-21","2.594594","182.2397","77.46525","7.159722","-",".8695658","245","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 14:00","0","-21","2.601351","219.0512","78.01481","7.215278","-","1.325053","225","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 14:30","0","-21","2.608108","175.4228","78.49568","7.256945","-","1.242237","250","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 15:00","0","-21","2.635135","157.017","77.67133","7.395833","-",".9523816","275","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 15:30","0","-21","2.655406","152.9268","76.82176","7.555555","-",".8281579","225","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 16:00","0","-21","2.695946","140.2019","76.5069","7.506945","-",".9937894","225","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 16:30","0","-21","2.72973","124.2957","77.67133","7.576389","-","1.366461","285","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 17:00","0","-21","2.783784","152.9268","79.5948","7.486111","-","1.035197","325","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 17:30","0","-21","2.837838","214.9611","76.88473","8.140845","-","1.407868","235","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 18:00","0","-21","2.898649","150.2001","74.10365","8.190141","-","1.283645","235","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 18:30","0","-21","2.966216","55.67174","76.25502","7.388889","-",".9109737","210","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 19:00","0","-21","3.047619","19.08745","81.02597","6.344828","-",".4554868","350","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 19:30","0","-21","3.122449","2.95401","87.19567","5.115646","-",".5797105","350","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 20:00","0","-21","3.183673","0","90.28697","4.292517","-",".5797105","0","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 20:30","0","-21","3.244898","0","93.72176","3.238095","-",".78675","5","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 21:00","0","-21","3.292517","0","95.21016","2.689189","-",".78675","5","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 21:30","0","-21","3.312925","0","96.15856","2.310811","-","1.035197","0","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 22:00","0","-21","3.326531","0","97.169","1.718121","-","1.118013","0","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 22:30","0","-21","3.340136","0","97.39799","1.516778","-",".8281579","0","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 23:00","0","-21","3.340136","0","97.48958","1.879195","-",".9109737","40","-"
"2013","Feb-2013","15-FEB-13","15-FEB-2013 23:30","0","-21","3.340136","0","97.67277","1.630872","-",".9109737","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 00:00","0","-21","3.333333","0","97.35219","1.671141","-",".7039342","15","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 00:30","0","-21","3.326531","0","97.67277","2.013514","-",".5383026","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 01:00","0","-21","3.312925","0","97.08024","2.756757","-",".5797105","80","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 01:30","0","-21","3.292517","0","96.399","2.635135","-",".8281579","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 02:00","0","-21","3.278912","0","96.47915","2.594594","-",".4554868","15","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 02:30","0","-21","3.272109","0","97.12321","2.54054","-",".372671","15","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 03:00","0","-21","3.258503","0","98.30226","2.655406","-",".8281579","15","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 03:30","0","-21","3.244898","0","99.78494","2.77027","-",".9937894","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 04:00","0","-21","3.238095","0","100","2.716216","-",".78675","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 04:30","0","-21","3.22449","0","100","2.966216","-",".4554868","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 05:00","0","-21","3.217687","0","100","2.918919","-",".3312632","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 05:30","0","-21","3.217687","0","100","3.29932","-",".2898553","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 06:00","0","-21","3.204082","0","100","3.544218","-",".1242237","245","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 06:30","0","-21","3.210884","0","100","3.632653","-",".2484474","170","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 07:00","0","-21","3.204082","0","100","3.687075","-",".1242237","200","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 07:30","0","-21","3.197279","0","100","3.727891","-",".2070395","165","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 08:00","0","-21","3.210884","0","100","3.510204","-",".414079","165","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 08:30","0","-21","3.210884","0","100","3.469388","-",".2484474","35","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 09:00","0","-21","3.217687","0","100","3.537415","-",".4554868","145","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 09:30","0","-21","3.217687",".6816948","100","3.435374","-",".1656316","95","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 10:00","0","-21","3.22449","8.407568","100","3.333333","-",".4554868","95","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 10:30","0","-21","3.231292","22.49593","100","3.401361","-",".414079","355","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 11:00","0","-21","3.231292","39.31106","100","3.564626","-",".5383026","355","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 11:30","0","-21","3.244898","53.39942","100","3.891156","-",".5797105","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 12:00","0","-21","3.238095","72.94134","100","4.176871","-",".414079","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 12:30","0","-21","3.244898","90.89263","100","4.598639","-",".1656316","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 13:00","0","-21","3.244898","117.9332","98.78313","4.92517","-",".2070395","0","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 13:30","0","-21","3.251701","134.2939","95.15292","5.353742","-",".2484474","260","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 14:00","0","-21","3.258503","230.8673","88.16886","5.863945","-",".5797105","260","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 14:30","0","-21","3.265306","189.7384","87.31017","6.055172","-",".8281579","220","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 15:00","0","-21","3.278912","155.6536","87.5964","6.075862","-",".5383026","135","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 15:30","0","-21","3.292517","139.0657","86.79494","6.379311","-",".2070395","330","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 16:00","0","-21","3.319728","126.1135","86.90944","6.634483","-",".2484474","10","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 16:30","0","-21","3.346939","152.2452","86.6785","6.724138","-",".6211184","15","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 17:00","0","-21","3.380952","68.62394","86.30067","6.668965","-",".4968947","245","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 17:30","0","-21","3.408163","88.62032","87.71088","6.682759","-",".4968947","330","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 18:00","0","-21","3.44898","68.62394","88.39784","6.648276","-",".414079","175","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 18:30","0","-21","3.496599","32.26688","90.5732","6.44138","-",".2898553","285","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 19:00","0","-21","3.523809","11.13435","91.88987","6.206897","-",".3312632","315","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 19:30","0","-21","3.571429","1.363389","93.55002","5.972789","-",".6211184","250","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 20:00","0","-21","3.605442","0","96.27878","5.680272","-",".372671","250","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 20:30","0","-21","3.639456","0","97.39799","5.517007","-",".3312632","350","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 21:00","0","-21","3.673469","0","98.66291","5.346939","-",".6625263","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 21:30","0","-21","3.707483","0","99.46436","5.210884","-",".4554868","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 22:00","0","-21","3.727891","0","100","5.163265","-","1.076605","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 22:30","0","-21","3.761905","0","100","5.095238","-",".9109737","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 23:00","0","-21","3.782313","0","100","5.020408","-",".78675","5","-"
"2013","Feb-2013","16-FEB-13","16-FEB-2013 23:30","0","-21","3.802721","0","100","5.054422","-",".6211184","0","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 00:00","0","-21","3.816327","0","100","5.387755","-",".414079","30","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 00:30","0","-21","3.829932","0","100","5.22449","-",".2070395","150","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 01:00","0","-21","3.843537","0","100","5.14966","-",".1656316","300","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 01:30","0","-21","3.863945","0","100","5.081633","-",".2070395","205","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 02:00","0","-21","3.870748","0","100","5.14966","-",".2070395","190","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 02:30","0","-21","3.877551","0","98.54269","5.353742","-",".372671","105","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 03:00","0","-21","3.891156","0","96.43907","5.353742","-",".4554868","140","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 03:30","0","-21","3.897959","0","94.46596","5.047619","-",".7039342","150","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 04:00","0","-21","3.911565","0","92.00436","5.054422","-","1.366461","50","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 04:30","0","-21","3.911565","0","89.88625","4.911565","-",".78675","65","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 05:00","0","-21","3.918367","0","90.05799","4.707483","-",".5797105","75","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 05:30","0","-21","3.92517","0","88.85581","4.721088","-",".5797105","165","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 06:00","0","-21","3.92517","0","87.88263","4.891157","-",".5383026","45","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 06:30","0","-21","3.938776","0","89.9435","4.387755","-",".2070395","45","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 07:00","0","-21","3.92517","0","92.92031","3.278912","-",".5383026","45","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 07:30","0","-21","3.931973","0","93.0348","3.190476","-",".5383026","95","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 08:00","0","-21","3.931973","0","92.86306","3.326531","-","1.532092","70","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 08:30","0","-21","3.92517","0","92.92031","3.353741","-","1.904763","60","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 09:00","0","-21","3.92517","0","94.06524","2.695946","-",".6625263","165","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 09:30","0","-21","3.918367","3.181242","94.35147","2.574324","-",".7039342","105","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 10:00","0","-21","3.904762","19.76915","92.97755","2.648649","-",".6625263","80","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 10:30","0","-21","3.891156","47.94586","88.62683","3.37415","-","1.656316","60","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 11:00","0","-21","3.863945","145.6554","85.33394","3.945578","-","1.118013","70","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 11:30","0","-21","3.829932","197.0098","81.65568","4.67347","-",".9937894","110","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 12:00","0","-21","3.823129","247.0007","79.04524","5.238095","-",".9523816","80","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 12:30","0","-21","3.802721","301.5363","75.84785","5.761905","-","1.159421","105","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 13:00","0","-21","3.789116","340.3929","73.0435","6.344828","-","1.325053","160","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 13:30","0","-21","3.789116","363.5705","70.6617","6.875862","-","1.490684","195","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 14:00","0","-21","3.782313","387.8843","69.78191","7.5625","-","1.283645","195","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 14:30","0","-21","3.782313","401.0637","69.0377","8.281691","-","1.366461","185","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 15:00","0","-21","3.795918","295.4011","69.96902","8.049295","-","2.36025","185","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 15:30","0","-21","3.816327","324.7139","71.02683","8.112676","-","2.236026","190","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 16:00","0","-21","3.843537","362.2071","70.72466","8.450705","-","2.277434","175","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 16:30","0","-21","3.877551","266.5426","70.91234","8.323944","-","2.236026","210","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 17:00","0","-21","3.918367","219.2785","69.72466","8.359155","-","2.028987","180","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 17:30","0","-21","3.959184","192.6924","69.20944","8.352113","-","1.697724","180","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 18:00","0","-21","4","140.4291","68.408","8.225352","-","1.490684","175","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 18:30","0","-21","4.040816","79.98551","69.43843","7.791667","-","1.200829","185","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 19:00","0","-21","4.088435","24.54101","72.57249","6.993104","-",".6211184","140","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 19:30","0","-21","4.129251","6.589716","78.63307","5.693878","-",".6625263","65","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 20:00","0","-21","4.170068","0","75.36698","5.401361","-",".8281579","0","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 20:30","0","-21","4.204082","0","76.9477","4.714286","-","1.407868","25","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 21:00","0","-21","4.22449","0","74.67611","5.183673","-","1.5735","30","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 21:30","0","-21","4.244898","0","75.50437","4.755102","-",".6625263","30","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 22:00","0","-21","4.258503","0","75.57307","4.442177","-",".6211184","135","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 22:30","0","-21","4.258503","0","77.13661","3.965986","-",".9523816","80","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 23:00","0","-21","4.258503","0","81.46676","3.061224","-",".372671","75","-"
"2013","Feb-2013","17-FEB-13","17-FEB-2013 23:30","0","-21","4.251701","0","81.78162","3.054422","-",".4968947","355","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 00:00","0","-21","4.238095","0","84.02872","2.587838","-",".3312632","355","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 00:30","0","-21","4.22449","0","82.65482","2.817568","-",".4968947","25","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 01:00","0","-21","4.204082","0","80.41915","3.156463","-",".7453421","105","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 01:30","0","-21","4.183673","0","81.40379","2.925676","-",".5383026","40","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 02:00","0","-21","4.163265","0","84.16611","2.412162","-",".3312632","0","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 02:30","0","-21","4.136055","0","85.26525","2.304054","-",".372671","20","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 03:00","0","-21","4.108844","0","86.96668","1.912752","-",".2070395","345","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 03:30","0","-21","4.081633","0","88.2261","1.61745","-",".3312632","325","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 04:00","0","-21","4.047619","0","82.31133","2.472973","-",".7039342","55","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 04:30","0","-21","4.013606","0","85.33394","1.805369","-",".2484474","190","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 05:00","0","-21","3.972789","-.2272316","89.71451",".8783784","-",".1242237","190","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 05:30","0","-21","3.952381","0","91.26016",".6013514","-",".2484474","190","-"
"2013","Feb-2013","18-FEB-13","18-FEB-2013 06:00","0","-21","3.92517","0","91.88987",".4459459","-",".4968947","125","-"
