,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
25/02/2020,00:45,3.8,3.9,3.8,89,2.2,6,W,1.5,12,W,1.3,3.8,1.3,-0.8,988.4,0,0,0,0,0,---,---,---,0.151,0,2.8,91,1.5,2.8,20.55,0.0774,---,0,---,---,---,---,339,1,99.1,15
25/02/2020,01:00,4,4,3.8,88,2.2,5,W,1.25,13,W,1.9,3.9,1.9,-0.2,989,0,0,0,0,0,---,---,---,0.149,0,3,91,1.7,2.9,20.55,0.0774,---,0,---,---,---,---,343,1,100,15
25/02/2020,01:15,4.1,4.1,3.9,86,1.9,7,W,1.75,15,W,1.3,3.9,1.2,-0.9,989.3,0,0,0,0,0,---,---,---,0.149,0,3.1,91,1.8,3.1,20.55,0.0774,---,0,---,---,---,---,349,1,100,15
25/02/2020,01:30,4.1,4.1,4.1,87,2.1,5,W,1.25,13,WNW,2.1,3.9,1.9,-0.2,989.3,0,0,0,0,0,---,---,---,0.149,0,3.1,91,1.8,3.1,20.55,0.0774,---,0,---,---,---,---,349,1,100,15
25/02/2020,01:45,4.1,4.1,4,85,1.8,6,W,1.5,15,WSW,1.7,4,1.6,-0.6,989.4,0,0,0,0,0,---,---,---,0.148,0,3.2,91,1.8,3.1,20.55,0.0774,---,0,---,---,---,---,349,1,100,15
25/02/2020,02:00,4.1,4.2,4.1,86,2,5,WNW,1.25,12,WNW,2.1,4,2,-0.1,989.4,0,0,0,0,0,---,---,---,0.148,0,3.1,91,1.8,3.1,20.55,0.0774,---,0.03,---,---,---,---,348,1,100,15
25/02/2020,02:15,4,4.1,4,86,1.9,5,W,1.25,15,SW,1.9,3.9,1.8,-0.3,989.4,0.2,0,0,0,0,---,---,---,0.149,0,3.1,91,1.8,3.1,20.55,0.0774,---,0,---,---,---,---,347,1,100,15
25/02/2020,02:30,3.8,4,3.8,87,1.9,5,WNW,1.25,19,WNW,1.8,3.7,1.7,-0.4,989,0,0,0,0,0,---,---,---,0.151,0,2.9,91,1.6,2.9,20.55,0.0774,---,0,---,---,---,---,350,1,100,15
25/02/2020,02:45,3.9,3.9,3.8,87,1.9,5,W,1.25,17,SW,1.8,3.8,1.7,-0.4,989.3,0,0,0,0,0,---,---,---,0.15,0,2.9,91,1.6,2.8,20.55,0.0774,---,0,---,---,---,---,348,1,100,15
25/02/2020,03:00,3.8,3.9,3.8,87,1.9,4,W,1,11,NW,2.2,3.7,2.1,0,989.5,0,0,0,0,0,---,---,---,0.151,0,2.9,91,1.6,2.9,20.55,0.0774,---,0.03,---,---,---,---,349,1,100,15
25/02/2020,03:15,3.7,3.8,3.7,88,1.9,5,WNW,1.25,12,SW,1.6,3.6,1.5,-0.6,989,0,0,0,0,0,---,---,---,0.153,0,2.8,91,1.5,2.8,20.55,0.0774,---,0,---,---,---,---,351,1,100,15
25/02/2020,03:30,3.2,3.7,3.1,90,1.7,4,SW,1,12,SW,1.5,3.1,1.4,-0.7,988.1,0.4,5.2,0,0,0,---,---,---,0.158,0,2.6,90,1.1,2.5,20.45,0.0775,---,0,---,---,---,---,350,1,100,15
25/02/2020,03:45,2.9,3.2,2.9,91,1.6,4,WNW,1,10,WNW,1.2,2.8,1.1,-1.1,987.4,0.4,1.8,0,0,0,---,---,---,0.161,0,2.2,90,0.8,2.2,20.45,0.0775,---,0,---,---,---,---,350,1,100,15
25/02/2020,04:00,3.1,3.1,2.9,91,1.7,5,W,1.25,12,NW,0.8,3,0.8,-1.3,987.4,0.4,1.8,0,0,0,---,---,---,0.159,0,2.1,91,0.7,2,20.55,0.0776,---,0,---,---,---,---,348,1,100,15
25/02/2020,04:15,3.2,3.3,3.1,90,1.7,4,WNW,1,11,NW,1.6,3.2,1.5,-0.6,987.7,0,0.8,0,0,0,---,---,---,0.157,0,2.1,91,0.8,2.1,20.55,0.0776,---,0,---,---,---,---,346,1,100,15
25/02/2020,04:30,3.4,3.4,3.2,89,1.7,4,WNW,1,10,WNW,1.7,3.3,1.7,-0.4,988.1,0,0,0,0,0,---,---,---,0.156,0,2.2,91,0.8,2.1,20.55,0.0776,---,0,---,---,---,---,344,1,100,15
25/02/2020,04:45,3.6,3.6,3.3,88,1.8,4,W,1,14,W,1.9,3.5,1.9,-0.2,988.6,0,0,0,0,0,---,---,---,0.154,0,2.2,91,0.9,2.2,20.55,0.0776,---,0,---,---,---,---,344,1,100,15
25/02/2020,05:00,3.4,3.6,3.4,87,1.5,3,W,0.75,10,SW,2.4,3.3,2.3,0.1,989,0,0,0,0,0,---,---,---,0.155,0,2.4,91,1.1,2.3,20.55,0.0776,---,0,---,---,---,---,340,1,99.4,15
25/02/2020,05:15,3.6,3.6,3.4,87,1.6,3,W,0.75,9,WNW,2.6,3.4,2.4,0.3,989.4,0,0,0,0,0,---,---,---,0.154,0,2.6,91,1.2,2.5,20.55,0.0776,---,0,---,---,---,---,342,1,100,15
25/02/2020,05:30,3.5,3.6,3.5,87,1.5,3,W,0.75,9,WNW,2.4,3.4,2.3,0.2,989.3,0,0,0,0,0,---,---,---,0.155,0,2.6,91,1.3,2.6,20.55,0.0775,---,0,---,---,---,---,342,1,100,15
25/02/2020,05:45,3.6,3.6,3.5,87,1.6,3,W,0.75,9,WNW,2.6,3.4,2.4,0.3,989.3,0,0,0,0,0,---,---,---,0.154,0,2.6,91,1.3,2.6,20.55,0.0775,---,0,---,---,---,---,341,1,99.7,15
25/02/2020,06:00,3.6,3.6,3.6,87,1.6,3,WNW,0.75,9,NW,2.6,3.5,2.5,0.3,989.7,0,0,0,0,0,---,---,---,0.153,0,2.7,91,1.3,2.6,20.55,0.0775,---,0,---,---,---,---,341,1,99.7,15
25/02/2020,06:15,3.4,3.6,3.4,89,1.8,2,NW,0.5,8,WSW,3.2,3.4,3.2,1.1,989.4,0,0,0,0,0,---,---,---,0.155,0,2.6,91,1.3,2.6,20.55,0.0775,---,0,---,---,---,---,343,1,100,15
25/02/2020,06:30,3.6,3.6,3.4,88,1.8,3,WNW,0.75,10,WNW,2.6,3.5,2.5,0.4,989.5,0,0,0,0,0,---,---,---,0.154,0,2.6,91,1.2,2.5,20.55,0.0776,---,0,---,---,---,---,349,1,100,15
25/02/2020,06:45,2.7,3.6,2.7,90,1.2,4,NW,1,16,WNW,0.9,2.7,0.9,-1.3,988.3,0.8,5.8,0,0,0,---,---,---,0.163,0,2.2,90,0.8,2.2,20.45,0.0776,---,0,---,---,---,---,349,1,100,15
25/02/2020,07:00,2.3,2.7,2.3,91,1,2,NW,0.5,10,W,2,2.3,1.9,-0.2,986.7,0.2,2.4,0,0,0,---,---,---,0.167,0,1.7,90,0.2,1.6,20.45,0.0776,---,0,---,---,---,---,350,1,100,15
25/02/2020,07:15,2.1,2.3,2.1,92,0.9,1,NNW,0.25,2,NW,2.1,2,2,-0.2,985.7,0,0,0,0,0,---,---,---,0.17,0,1.2,91,-0.1,1.1,20.55,0.0777,---,0,---,---,---,---,349,1,100,15
25/02/2020,07:30,2.1,2.1,2,93,1,1,N,0.25,3,ESE,2.1,2.1,2.1,-0.1,986,0,0,7,0.15,9,---,---,---,0.17,0,1,91,-0.3,0.9,20.55,0.0778,---,0,---,---,---,---,347,1,100,15
25/02/2020,07:45,2.3,2.3,2.1,94,1.4,2,ESE,0.5,4,WSW,1.9,2.3,1.9,-0.1,986.9,0.2,0,7,0.15,12,---,---,---,0.167,0,1.3,91,0,1.3,20.55,0.0777,---,0,---,---,---,---,346,1,100,15
25/02/2020,08:00,2.4,2.4,2.3,94,1.5,2,WNW,0.5,10,W,2.1,2.4,2.1,0.1,987.5,0,0,11,0.24,12,---,---,---,0.166,0,1.5,91,0.2,1.4,20.55,0.0777,---,0,---,---,---,---,350,1,100,15
25/02/2020,08:15,2.4,2.4,2.3,94,1.6,4,W,1,11,WSW,0.7,2.4,0.7,-1.2,988,0.2,0,21,0.45,40,---,---,---,0.166,0,1.6,91,0.3,1.6,20.55,0.0777,---,0,---,---,---,---,350,1,100,15
25/02/2020,08:30,2.6,2.6,2.4,94,1.7,5,WSW,1.25,11,W,0.3,2.6,0.3,-1.1,989,0,0,67,1.44,105,---,---,---,0.164,0,1.8,92,0.6,1.7,20.55,0.0778,---,0,---,---,---,---,347,1,100,15
25/02/2020,08:45,2.4,2.6,2.3,93,1.4,5,SW,1.25,13,W,0.1,2.4,0.1,-1.6,988.9,0,0,45,0.97,84,---,---,---,0.166,0,1.9,91,0.6,1.8,20.55,0.0777,---,0,---,---,---,---,349,1,100,15
25/02/2020,09:00,2.8,2.9,2.4,93,1.8,6,W,1.5,16,SW,0.2,2.8,0.2,-0.4,991.3,0.2,0,134,2.88,243,---,---,---,0.161,0,2.2,94,1.4,2.2,21.35,0.0778,---,0.03,---,---,---,---,348,1,100,15
25/02/2020,09:15,3.2,3.2,2.8,92,2,5,W,1.25,13,WSW,1.1,3.2,1,2.4,993.6,0,0,142,3.05,216,---,---,---,0.157,0,2.9,96,2.3,2.9,21.75,0.0778,---,0,---,---,---,---,347,1,100,15
25/02/2020,09:30,3.2,3.2,3.1,91,1.9,6,W,1.5,15,WSW,0.6,3.2,0.6,2,994.4,0,0,132,2.84,225,---,---,---,0.157,0,3.5,95,2.8,3.5,21.65,0.0776,---,0,---,---,---,---,349,1,100,15
25/02/2020,09:45,3.3,3.3,3.1,92,2.2,5,WSW,1.25,11,WSW,1.2,3.3,1.1,3,996.8,0,0,168,3.61,397,---,---,---,0.156,0,3.9,97,3.5,3.9,21.75,0.0777,---,0,---,---,---,---,349,1,100,15
25/02/2020,10:00,3.6,3.6,3.3,91,2.2,5,WSW,1.25,9,SW,1.4,3.5,1.4,4.1,995,0,0,211,4.54,334,---,---,---,0.154,0,5.2,96,4.6,5.2,21.75,0.0771,---,0.08,---,---,---,---,343,1,100,15
25/02/2020,10:15,3.4,3.6,3.4,89,1.7,5,W,1.25,11,SW,1.2,3.3,1.2,2.3,992.1,0,0,113,2.43,179,---,---,---,0.156,0,5.3,89,3.7,5.3,19.95,0.0769,---,0,---,---,---,---,344,1,100,15
25/02/2020,10:30,3.6,3.7,3.4,88,1.8,4,WSW,1,11,W,2,3.6,1.9,4.3,993.5,0,0,178,3.83,408,---,---,---,0.153,0,5.3,92,4.1,5.3,20.55,0.077,---,0,---,---,---,---,340,1,99.4,15
25/02/2020,10:45,3.4,3.7,3.3,89,1.7,4,SW,1,9,WSW,1.7,3.3,1.7,2.9,990.7,0,0,117,2.52,190,---,---,---,0.156,0,4.8,89,3.1,4.7,19.95,0.077,---,0,---,---,---,---,342,1,100,15
25/02/2020,11:00,3.2,3.4,3.1,89,1.5,6,SW,1.5,14,WSW,0.6,3.1,0.5,1.6,988.4,0,0,114,2.45,149,---,---,---,0.158,0,4.2,89,2.6,4.2,19.95,0.077,---,0.05,---,---,---,---,342,1,100,15
25/02/2020,11:15,3.6,3.6,3.1,91,2.2,4,W,1,12,WSW,1.9,3.5,1.9,5.2,992.8,0,0,232,4.99,461,---,---,---,0.154,0,4.6,98,4.3,4.7,21.85,0.0771,---,0,---,---,---,---,341,1,99.7,15
25/02/2020,11:30,4.2,4.2,3.6,88,2.4,4,SW,1,10,WSW,2.6,4.1,2.6,9.8,992,0,0,443,9.53,550,---,---,---,0.148,0,7.7,97,7.3,7.9,21.75,0.0761,---,0,---,---,---,---,342,1,100,15
25/02/2020,11:45,4.8,4.8,4.2,85,2.5,5,W,1.25,10,WSW,2.9,4.7,2.8,8.6,991.7,0,0,376,8.09,510,---,---,---,0.141,0,10.3,84,7.7,10.3,18.11,0.0753,---,0,---,---,---,---,340,1,99.4,15
25/02/2020,12:00,4.4,4.7,4.4,84,1.9,5,SW,1.25,14,WSW,2.4,4.3,2.3,3.8,991.7,0,0,134,2.88,148,---,---,---,0.145,0,9.2,78,5.5,9.1,15.72,0.0757,---,0.13,---,---,---,---,343,1,100,15
25/02/2020,12:15,4.4,4.6,4.3,85,2.1,4,SW,1,11,WSW,2.9,4.3,2.8,7.7,991.5,0,0,335,7.2,496,---,---,---,0.145,0,8.5,89,6.8,8.6,19.95,0.0758,---,0,---,---,---,---,343,1,100,15
25/02/2020,12:30,5.2,5.2,4.4,86,3.1,5,W,1.25,12,W,3.4,5.1,3.3,9.2,991.6,0,0,378,8.13,694,---,---,---,0.137,0,8.4,89,6.7,8.6,19.95,0.0759,---,0,---,---,---,---,349,1,100,15
25/02/2020,12:45,5.4,5.6,5.3,83,2.7,7,WSW,1.75,17,SW,2.8,5.3,2.7,9.8,991.1,0,0,438,9.42,645,---,---,---,0.135,0,9.8,89,8.1,10,19.95,0.0754,---,0,---,---,---,---,348,1,100,15
25/02/2020,13:00,5.5,5.6,5.3,81,2.5,7,SW,1.75,15,SW,3,5.3,2.8,9.4,990.9,0,0,413,8.88,640,---,---,---,0.134,0,10.2,87,8.1,10.3,19.15,0.0753,---,0.18,---,---,---,---,350,1,100,15
25/02/2020,13:15,5.2,5.6,5.1,83,2.5,7,SW,1.75,15,SW,2.6,5.1,2.5,4.8,990.7,0,0,177,3.81,211,---,---,---,0.137,0,9.4,83,6.7,9.4,17.71,0.0755,---,0,---,---,---,---,351,1,100,15
25/02/2020,13:30,5.2,5.2,4.9,83,2.5,7,SW,1.75,16,SW,2.6,5.1,2.5,6.9,990.6,0,0,297,6.39,476,---,---,---,0.137,0,8.6,90,7.1,8.7,20.45,0.0757,---,0,---,---,---,---,350,1,100,15
25/02/2020,13:45,5.8,5.9,5.2,80,2.6,6,SW,1.5,14,SW,3.7,5.6,3.5,12.4,990.4,0,0,479,10.3,547,---,---,---,0.131,0,11.1,87,9,11.2,19.15,0.0749,---,0,---,---,---,---,349,1,100,15
25/02/2020,14:00,4.7,5.8,4.7,80,1.6,6,WSW,1.5,12,WSW,2.4,4.6,2.2,1.9,990.2,0,0,47,1.01,100,---,---,---,0.142,0,10,75,5.8,9.9,14.75,0.0754,---,0.13,---,---,---,---,349,1,100,15
25/02/2020,14:15,5.2,5.2,4.6,81,2.2,6,SW,1.5,14,WSW,2.9,5,2.8,7.9,990.1,0,0,302,6.49,515,---,---,---,0.137,0,7.9,90,6.3,7.9,20.45,0.0759,---,0,---,---,---,---,350,1,100,15
25/02/2020,14:30,4.4,5.3,4.4,84,2,7,SW,1.75,15,SW,1.7,4.3,1.6,4.7,990.2,0,0,215,4.62,531,---,---,---,0.145,0,8.6,81,5.5,8.5,16.85,0.0758,---,0,---,---,---,---,349,1,100,15
25/02/2020,14:45,3.9,4.5,3.9,85,1.7,5,WNW,1.25,11,WNW,1.9,3.8,1.8,2.6,990,0,0,115,2.47,153,---,---,---,0.15,0,6.7,82,3.9,6.6,17.19,0.0763,---,0,---,---,---,---,348,1,100,15
25/02/2020,15:00,3.7,3.9,3.7,87,1.8,4,W,1,12,WNW,2.1,3.6,2,1.4,989.5,0.2,0,132,2.84,172,---,---,---,0.152,0,5.3,85,3,5.2,18.35,0.0767,---,0.08,---,---,---,---,350,1,100,15
25/02/2020,15:15,3.8,4,3.7,87,1.9,5,WNW,1.25,14,NNW,1.8,3.7,1.7,1.6,989.8,0,0,170,3.66,257,---,---,---,0.151,0,5,88,3.2,4.9,19.55,0.0768,---,0,---,---,---,---,350,1,100,15
25/02/2020,15:30,3.3,3.8,3.3,89,1.6,2,NNW,0.5,9,WNW,3.1,3.2,3,2,989.6,0,0,96,2.06,178,---,---,---,0.157,0,4.4,87,2.5,4.3,19.15,0.077,---,0,---,---,---,---,350,1,100,15
25/02/2020,15:45,3.1,3.3,3,90,1.6,2,NW,0.5,7,WNW,2.8,3,2.7,1.3,989.4,0,0,62,1.33,76,---,---,---,0.159,0,3.8,88,2,3.8,19.55,0.0772,---,0,---,---,---,---,346,1,100,15
25/02/2020,16:00,3.1,3.1,3,90,1.6,3,NW,0.75,11,WNW,1.9,3,1.9,0.3,989.4,0,0,46,0.99,54,---,---,---,0.159,0,3.5,89,1.9,3.4,19.95,0.0773,---,0.05,---,---,---,---,348,1,100,15
25/02/2020,16:15,3,3.2,3,89,1.4,2,WNW,0.5,4,NNW,2.7,2.9,2.7,1.2,989.3,0.2,0,56,1.2,86,---,---,---,0.16,0,3.3,89,1.6,3.2,19.95,0.0773,---,0,---,---,---,---,350,1,100,15
25/02/2020,16:30,2.7,3,2.7,90,1.2,1,WNW,0.25,3,NNE,2.7,2.7,2.7,0.8,989,0,0,27,0.58,42,---,---,---,0.163,0,2.7,89,1,2.6,19.95,0.0775,---,0,---,---,---,---,348,1,100,15
25/02/2020,16:45,2.7,2.7,2.6,90,1.2,2,NNW,0.5,8,W,2.3,2.6,2.3,0.3,988.9,0,0,15,0.32,16,---,---,---,0.163,0,2.2,89,0.6,2.2,19.95,0.0776,---,0,---,---,---,---,344,1,100,15
25/02/2020,17:00,2.7,2.7,2.6,90,1.2,2,NNW,0.5,5,NNW,2.3,2.6,2.3,0.3,989,0,0,13,0.28,14,---,---,---,0.163,0,1.9,90,0.5,1.9,20.45,0.0777,---,0.03,---,---,---,---,343,1,100,15
25/02/2020,17:15,2.7,2.8,2.7,90,1.2,2,N,0.5,4,NW,2.3,2.6,2.3,0.3,989,0,0,13,0.28,14,---,---,---,0.163,0,1.8,90,0.3,1.7,20.45,0.0778,---,0,---,---,---,---,343,1,100,15
25/02/2020,17:30,2.5,2.7,2.5,90,1,2,N,0.5,5,N,2.2,2.4,2.1,0.1,988.9,0,0,9,0.19,11,---,---,---,0.165,0,1.5,90,0,1.4,20.45,0.0779,---,0,---,---,---,---,343,1,100,15
25/02/2020,17:45,2.5,2.6,2.5,90,1,0,N,0,1,N,2.5,2.4,2.4,0.3,989,0,0,4,0.09,7,---,---,---,0.165,0,1.4,91,0.1,1.4,20.55,0.0779,---,0,---,---,---,---,342,1,100,15
25/02/2020,18:00,2.6,2.6,2.5,90,1.1,0,E,0,3,E,2.6,2.5,2.5,0.3,989.1,0,0,0,0,0,---,---,---,0.164,0,1.6,91,0.2,1.5,20.55,0.0778,---,0,---,---,---,---,341,1,99.7,15
25/02/2020,18:15,2.5,2.6,2.5,90,1,0,ESE,0,2,E,2.5,2.4,2.4,0.3,989.1,0,0,0,0,0,---,---,---,0.165,0,1.5,90,0,1.4,20.45,0.0779,---,0,---,---,---,---,342,1,100,15
25/02/2020,18:30,2.3,2.6,2.3,91,1,0,E,0,2,E,2.3,2.3,2.3,0.1,989,0,0,0,0,0,---,---,---,0.167,0,1.3,90,-0.2,1.2,20.45,0.0779,---,0,---,---,---,---,341,1,99.7,15
25/02/2020,18:45,2.2,2.3,2.1,91,0.8,1,E,0.25,3,E,2.2,2.1,2.1,-0.1,989.3,0,0,0,0,0,---,---,---,0.168,0,1.1,91,-0.2,0.9,20.55,0.078,---,0,---,---,---,---,339,1,99.1,15
25/02/2020,19:00,2.2,2.2,2.1,92,1,0,E,0,2,E,2.2,2.1,2.1,-0.1,989.2,0,0,0,0,0,---,---,---,0.168,0,1.2,91,-0.1,1.1,20.55,0.078,---,0,---,---,---,---,350,1,100,15
25/02/2020,19:15,2.1,2.3,2.1,92,0.9,2,NE,0.5,4,NE,1.7,2.1,1.7,-0.5,989.3,0.2,0,0,0,0,---,---,---,0.169,0,1.3,91,0,1.3,20.55,0.0779,---,0,---,---,---,---,350,1,100,15
25/02/2020,19:30,1.6,2.1,1.6,92,0.5,2,NE,0.5,3,ENE,1.2,1.6,1.2,-1.1,989.2,0.2,1,0,0,0,---,---,---,0.174,0,1.1,91,-0.2,1,20.55,0.078,---,0,---,---,---,---,350,1,100,15
25/02/2020,19:45,1.3,1.6,1.3,93,0.3,1,NE,0.25,3,ENE,1.3,1.2,1.2,-1,989.1,0.4,1.6,0,0,0,---,---,---,0.178,0,0.8,91,-0.5,0.7,20.55,0.0781,---,0,---,---,---,---,349,1,100,15
25/02/2020,20:00,1.3,1.3,1.2,93,0.3,0,ENE,0,3,ENE,1.3,1.2,1.2,-1,989.1,0,0.8,0,0,0,---,---,---,0.178,0,0.7,92,-0.4,0.6,20.55,0.0781,---,0,---,---,---,---,350,1,100,15
25/02/2020,20:15,1,1.3,1,94,0.1,1,E,0.25,4,ENE,1,0.9,0.9,-1.3,989.1,0.2,0.8,0,0,0,---,---,---,0.181,0,0.5,91,-0.8,0.4,20.55,0.0782,---,0,---,---,---,---,346,1,100,15
25/02/2020,20:30,0.9,1.1,0.9,94,0.1,0,ENE,0,3,ENE,0.9,0.9,0.9,-1.3,989,0,0,0,0,0,---,---,---,0.181,0,0.4,91,-0.9,0.3,20.55,0.0782,---,0,---,---,---,---,349,1,100,15
25/02/2020,20:45,0.9,0.9,0.9,94,0.1,0,---,0,0,---,0.9,0.9,0.9,-1.3,989.2,0,0,0,0,0,---,---,---,0.181,0,0.3,91,-1,0.2,20.55,0.0783,---,0,---,---,---,---,350,1,100,15
25/02/2020,21:00,1.1,1.1,0.9,95,0.3,0,ENE,0,2,ENE,1.1,1,1,-1.2,989.4,0,0,0,0,0,---,---,---,0.18,0,0.3,92,-0.9,0.2,20.55,0.0783,---,0,---,---,---,---,351,1,100,15
25/02/2020,21:15,1.1,1.1,1,95,0.3,0,ENE,0,1,ENE,1.1,1,1,-1.2,989.4,0,0,0,0,0,---,---,---,0.18,0,0.4,92,-0.8,0.3,20.55,0.0782,---,0,---,---,---,---,350,1,100,15
25/02/2020,21:30,0.6,1.1,0.6,95,-0.1,0,ENE,0,2,ENE,0.6,0.6,0.6,-1.7,989.3,0,0,0,0,0,---,---,---,0.185,0,0.3,91,-1,0.2,20.55,0.0783,---,0,---,---,---,---,350,1,100,15
25/02/2020,21:45,0.4,0.7,0.4,95,-0.3,1,ENE,0.25,2,ENE,0.4,0.4,0.4,-1.8,989.6,0.2,0,0,0,0,---,---,---,0.186,0,0.1,91,-1.2,0,20.55,0.0784,---,0,---,---,---,---,350,1,100,15
25/02/2020,22:00,0.3,0.4,0.3,95,-0.4,0,---,0,0,---,0.3,0.3,0.3,-1.9,989.4,0,0,0,0,0,---,---,---,0.188,0,0,91,-1.3,-0.1,20.55,0.0784,---,0,---,---,---,---,351,1,100,15
25/02/2020,22:15,0.4,0.4,0.3,95,-0.3,0,ENE,0,1,ENE,0.4,0.3,0.3,-1.9,989.6,0,0,0,0,0,---,---,---,0.187,0,0,92,-1.1,-0.1,20.55,0.0784,---,0,---,---,---,---,346,1,100,15
25/02/2020,22:30,0.4,0.4,0.3,95,-0.3,0,---,0,0,---,0.4,0.3,0.3,-1.9,989.8,0,0,0,0,0,---,---,---,0.187,0,-0.1,92,-1.2,-0.1,20.55,0.0784,---,0,---,---,---,---,344,1,100,15
25/02/2020,22:45,0.4,0.4,0.3,96,-0.2,0,ENE,0,1,ENE,0.4,0.3,0.3,-1.9,989.8,0,0,0,0,0,---,---,---,0.187,0,-0.1,92,-1.2,-0.1,20.55,0.0784,---,0,---,---,---,---,343,1,100,15
25/02/2020,23:00,0.4,0.4,0.3,96,-0.2,0,---,0,0,---,0.4,0.3,0.3,-1.9,990,0,0,0,0,0,---,---,---,0.187,0,-0.1,92,-1.3,-0.2,20.55,0.0785,---,0,---,---,---,---,342,1,100,15
25/02/2020,23:15,0.4,0.4,0.4,96,-0.1,0,---,0,0,---,0.4,0.4,0.4,-1.8,990.1,0,0,0,0,0,---,---,---,0.186,0,-0.2,91,-1.5,-0.3,20.55,0.0785,---,0,---,---,---,---,342,1,100,15
25/02/2020,23:30,0.4,0.4,0.4,96,-0.1,0,---,0,0,---,0.4,0.4,0.4,-1.8,990.3,0,0,0,0,0,---,---,---,0.186,0,-0.3,92,-1.5,-0.4,20.55,0.0785,---,0,---,---,---,---,339,1,99.1,15
25/02/2020,23:45,0.4,0.5,0.4,96,-0.1,0,---,0,0,---,0.4,0.4,0.4,-1.8,990.4,0,0,0,0,0,---,---,---,0.186,0,-0.3,92,-1.4,-0.3,20.55,0.0785,---,0,---,---,---,---,342,1,100,15
26/02/2020,00:00,0.5,0.5,0.4,96,-0.1,0,ENE,0,2,ENE,0.5,0.4,0.4,-1.8,990.6,0,0,0,0,0,---,---,---,0.186,0,-0.2,92,-1.4,-0.3,20.55,0.0785,---,0,---,---,---,---,342,1,100,15
26/02/2020,00:15,0.5,0.5,0.4,96,-0.1,0,ENE,0,2,ENE,0.5,0.4,0.4,-1.8,990.5,0,0,0,0,0,---,---,---,0.186,0,-0.3,91,-1.6,-0.3,20.55,0.0786,---,0,---,---,---,---,342,1,100,15
26/02/2020,00:30,0.4,0.5,0.4,96,-0.1,0,ENE,0,1,ENE,0.4,0.4,0.4,-1.8,990.7,0,0,0,0,0,---,---,---,0.186,0,-0.4,91,-1.7,-0.6,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
26/02/2020,00:45,0.4,0.5,0.4,96,-0.1,0,---,0,0,---,0.4,0.4,0.4,-1.8,991,0,0,0,0,0,---,---,---,0.186,0,-0.3,91,-1.6,-0.4,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
26/02/2020,01:00,0.4,0.6,0.4,96,-0.1,0,---,0,0,---,0.4,0.4,0.4,-1.8,991.1,0,0,0,0,0,---,---,---,0.186,0,-0.2,91,-1.5,-0.3,20.55,0.0786,---,0,---,---,---,---,349,1,100,15
26/02/2020,01:15,0.4,0.4,0.4,96,-0.1,0,---,0,0,---,0.4,0.4,0.4,-1.8,991.2,0,0,0,0,0,---,---,---,0.186,0,-0.2,91,-1.5,-0.3,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
26/02/2020,01:30,0.3,0.4,0.3,96,-0.3,0,---,0,0,---,0.3,0.2,0.2,-2,991.3,0,0,0,0,0,---,---,---,0.188,0,-0.2,91,-1.5,-0.3,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
26/02/2020,01:45,0.3,0.3,0.2,97,-0.1,0,ENE,0,2,ENE,0.3,0.3,0.3,-1.9,991.4,0,0,0,0,0,---,---,---,0.188,0,-0.2,91,-1.5,-0.3,20.55,0.0786,---,0,---,---,---,---,349,1,100,15
26/02/2020,02:00,0.4,0.4,0.3,97,0,0,E,0,2,E,0.4,0.4,0.4,-1.8,991.3,0,0,0,0,0,---,---,---,0.187,0,-0.2,91,-1.5,-0.3,20.55,0.0786,---,0,---,---,---,---,346,1,100,15
26/02/2020,02:15,0.4,0.4,0.3,97,0,1,E,0.25,3,SE,0.4,0.4,0.4,-1.8,991.7,0,0,0,0,0,---,---,---,0.186,0,-0.2,91,-1.5,-0.2,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
26/02/2020,02:30,0.8,0.9,0.4,97,0.4,2,E,0.5,9,N,0.3,0.8,0.3,-1.9,991.6,0,0,0,0,0,---,---,---,0.182,0,-0.1,91,-1.4,-0.2,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
26/02/2020,02:45,0.9,1,0.8,97,0.5,0,WSW,0,4,SW,0.9,0.9,0.9,-1.3,991.8,0,0,0,0,0,---,---,---,0.181,0,0.1,91,-1.2,0,20.55,0.0785,---,0,---,---,---,---,350,1,100,15
26/02/2020,03:00,0.9,1,0.9,96,0.3,1,NE,0.25,2,WSW,0.9,0.8,0.8,-1.4,992,0,0,0,0,0,---,---,---,0.182,0,0.1,91,-1.2,0.1,20.55,0.0785,---,0,---,---,---,---,349,1,100,15
26/02/2020,03:15,0.8,0.9,0.8,96,0.3,0,E,0,2,ENE,0.8,0.8,0.8,-1.4,992.1,0,0,0,0,0,---,---,---,0.182,0,0.1,91,-1.2,0.1,20.55,0.0786,---,0,---,---,---,---,349,1,100,15
