"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 20:30","0","8.140845","8.964788","0","81.12703","8.521127",".00473684",".6211184","45","-"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 21:00","0","8.105634","8.957747","0","81.634","8.471831",".00447368",".7453421","35","-"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 21:30","0","8.084507","8.929578","-.2053158","83.57595","8.12676",".00526316",".372671","55","-"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 22:00","0","8.049295","8.929578","0","79.80451","8.549295",".00473684",".5383026","50","-"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 22:30","0","8.147887","8.908451","0","75.63804","9.212766",".00447368","1.490684","75","-"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 23:00","0","8.176056","8.894366","0","73.4397","9.432624",".00473684",".9937894","55","-"
"2007","Oct-2007","24-OCT-07","24-OCT-2007 23:30","0","8.147887","8.894366","0","72.07383","9.4539",".00447368","1.325053","45","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 00:00","0","8.169014","8.880281","0","71.74462","9.482269",".00473684","1.325053","55","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 00:30","0","8.154929","8.880281","0","74.14905","9.226951",".00473684",".6211184","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 01:00","0","7.958333","8.887324","0","84.36604","8.098592",".00473684",".4554868","195","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 01:30","0","7.736111","8.887324","0","84.05","7.8125",".005",".2070395","345","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 02:00","0","7.638889","8.866198","0","82.86487","7.534722",".005",".1242237","345","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 02:30","0","7.6875","8.845071","0","83.1019","7.458333",".005",".08281579","275","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 03:00","0","7.777778","8.838028","0","83.1019","7.659722",".005",".1242237","185","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 03:30","0","7.9375","8.830986","0","83.33893","7.819445",".00473684",".04140789","170","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 04:00","0","8.091549","8.830986","0","83.73397","7.861111",".00473684","0","170","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 04:30","0","7.979167","8.830986","0","85.47217","7.784722",".005",".414079","345","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 05:00","0","7.8125","8.830986","0","86.7786","7.465278",".00552632",".2898553","350","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 05:30","0","7.875","8.823944","0","87.96374","7.451389",".01131579",".08281579","175","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 06:00","0","7.895833","8.823944","0","88.62214","7.451389",".01157895","0","175","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 06:30","0","7.881945","8.816901","0","87.43701","7.701389",".00868421",".1242237","155","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 07:00","0","7.881945","8.809859","0","88.2271","7.729167",".01131579",".04140789","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 07:30","0","7.930555","8.816901","0","88.95135","7.604167",".01842105","0","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 08:00","0","7.902778","8.816901","0","89.60975","7.541667",".02289474","0","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 08:30","0","7.944445","8.809859","6.364789","90.07064","7.555555",".02078947",".08281579","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 09:00","0","8.077465","8.816901","17.24653","90.26816","7.618055",".01026316",".08281579","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 09:30","0","8.330986","8.830986","34.90368","89.54391","7.958333",".00526316",".1656316","0","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 10:00","0","8.690141","8.852113","59.74689","79.88352","9.035461",".00473684",".4554868","35","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 10:30","0","9.085106","8.894366","76.37747","77.51327","9.645391",".00473684",".414079","75","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 11:00","0","9.652482","8.957747","122.3682","75.16399","10.12857",".00447368",".372671","175","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 11:30","0","9.765958","9.049645","94.65057","71.67879","10.47857",".00473684",".7039342","100","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 12:00","0","9.624113","9.12766","79.04658","72.20551","10.33571",".00447368",".5797105","85","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 12:30","0","9.765958","9.184397","95.88247","70.81514","10.54286",".00473684",".6625263","65","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 13:00","0","9.865249","9.248227","86.02731","69.73524","10.67857",".00447368",".9937894","50","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 13:30","0","9.914893","9.312057","86.84858","70.38059","10.77143",".00447368",".8281579","75","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 14:00","0","10.03571","9.368794","95.06121","72.07383","10.79286",".00447368","1.076605","55","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 14:30","0","10.1","9.425532","85.41137","73.15001","10.73571",".00447368",".7453421","60","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 15:00","0","10.02143","9.482269","58.515","73.65698","10.69286",".00447368",".5797105","55","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 15:30","0","9.879433","9.531915","40.85784","74.8733","10.52143",".00447368",".3312632","185","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 16:00","0","9.801418","9.567376","34.90368","77.7503","10.38571",".00447368",".1242237","195","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 16:30","0","9.730496","9.595745","25.04852","78.06633","10.32143",".00473684",".04140789","80","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 17:00","0","9.609929","9.617022","15.19337","80.98219","10.12143",".00447368","0","80","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 17:30","0","9.425532","9.624113","8.212631","80.83163","9.978724",".00473684",".4554868","75","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 18:00","0","9.276596","9.617022","1.43721","81.99613","9.921986",".00473684",".7453421","70","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 18:30","0","9.212766","9.609929","0","84.05","9.815603",".00473684",".4554868","145","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 19:00","0","9.191489","9.602837","0","86.2795","9.645391",".00473684",".2070395","240","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 19:30","0","9.156029","9.602837","0","87.43701","9.468085",".00473684","0","240","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 20:00","0","9.141844","9.595745","0","87.50285","9.524822",".00473684",".5383026","145","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 20:30","0","9.170213","9.588653","0","87.37117","9.595745",".005",".6625263","205","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 21:00","0","9.16312","9.58156","0","87.23949","9.659575",".01","1.242237","150","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 21:30","0","9.198582","9.58156","0","88.16125","9.617022",".01421053",".9523816","135","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 22:00","0","9.16312","9.58156","0","88.62214","9.524822",".00578947",".78675","185","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 22:30","0","9.156029","9.58156","0","89.54391","9.390071",".3610526",".414079","220","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 23:00","0","9.099291","9.58156","0","90.07064","9.304964",".03342105",".4554868","170","-"
"2007","Oct-2007","25-OCT-07","25-OCT-2007 23:30","0","9.085106","9.574468","0","90.334","9.241135",".01815789",".5383026","155","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 00:00","0","9.035461","9.560284","0","90.0048","9.219858",".01105263",".9523816","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 00:30","0","8.908451","9.553191","0","86.64162","9.177305",".005","1.242237","175","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 01:00","0","8.866198","9.539007","0","83.18091","9.134752",".00473684","1.076605","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 01:30","0","8.830986","9.524822","0","81.92371","9.085106",".005","1.035197","175","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 02:00","0","8.739437","9.503546","0","81.12703","9.028369",".00473684","1.283645","145","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 02:30","0","8.633802","9.489362","0","80.04154","8.894366",".00473684","1.449276","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 03:00","0","8.535212","9.460993","0","78.69839","8.732394",".00473684","1.449276","150","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 03:30","0","8.429578","9.439716","0","78.14534","8.570422",".00473684","1.325053","175","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 04:00","0","8.457747","9.425532","0","77.90831","8.478873",".00473684",".8281579","240","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 04:30","0","8.556338","9.41844","0","80.83163","8.176056",".00473684",".3312632","185","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 05:00","0","8.387324","9.390071","0","78.22435","8.309859",".00473684","1.283645","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 05:30","0","8.380281","9.368794","0","81.0546","8.352113",".00473684",".9937894","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 06:00","0","8.429578","9.361702","0","83.89199","8.288733",".005",".78675","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 06:30","0","8.450705","9.354609","0","85.7001","8.267606",".00473684",".78675","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 07:00","0","8.514085","9.347518","0","86.56918","8.239437",".00526316",".7039342","175","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 07:30","0","8.471831","9.333333","0","87.30533","8.218309",".00473684",".9109737","140","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 08:00","0","8.464788","9.319149","2.053158","88.2271","8.204226",".005","1.242237","145","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 08:30","0","8.507042","9.312057","7.186052","88.16125","8.225352",".00473684",".9523816","170","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 09:00","0","8.56338","9.312057","10.26579","86.91029","8.260563",".00473684",".6625263","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 09:30","0","8.556338","9.312057","12.31895","86.71276","8.288733",".00473684",".9109737","210","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 10:00","0","8.605634","9.297873","17.45184","86.20707","8.330986",".005",".9937894","170","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 10:30","0","8.753521","9.304964","40.85784","84.99812","8.556338",".00473684","1.532092","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 11:00","0","8.915493","9.319149","49.07047","85.23515","8.753521",".005","1.656316","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 11:30","0","8.93662","9.340425","37.36747","84.8401","8.852113",".00473684","1.532092","195","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 12:00","0","9.085106","9.361702","47.22263","84.28703","9.021276",".00473684","1.407868","215","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 12:30","0","9.368794","9.382978","80.07316","84.05","9.25532",".00473684","1.821947","185","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 13:00","0","9.276596","9.425532","45.99073","83.49694","9.382978",".00473684","1.863355","205","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 13:30","0","9.361702","9.446809","46.812","83.1019","9.475178",".00473684","1.325053","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 14:00","0","9.390071","9.475178","46.40137","83.41794","9.531915",".00473684","1.697724","235","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 14:30","0","9.368794","9.496454","34.08242","85.07713","9.468085",".00473684","1.076605","205","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 15:00","0","9.4539","9.524822","31.208","85.47217","9.539007",".005",".5797105","200","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 15:30","0","9.531915","9.5461","24.84321","85.77252","9.645391",".005",".414079","185","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 16:00","0","9.489362","9.567376","24.43258","85.84495","9.758865",".005",".9937894","185","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 16:30","0","9.482269","9.588653","17.86247","86.42435","9.787234",".005",".5797105","170","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 17:00","0","9.460993","9.602837","10.67642","87.37117","9.737589",".8963158",".4968947","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 17:30",".202","9.29078","9.617022","4.927579","89.60975","9.489362","1.195526","1.076605","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 18:00","0","9.205674","9.609929",".2053158","90.53152","9.354609","1.197105","1.200829","190","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 18:30","0","9.198582","9.609929","0","92.04586","9.234042","1.203158","1.035197","210","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 19:00",".202","9.198582","9.602837","0","95.14037","9","1.185",".7039342","195","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 19:30",".404","9.234042","9.609929","0","95.60126","8.978873","1.192368",".5797105","165","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 20:00",".202","9.25532","9.617022","0","95.99959","9.049645","1.185",".5383026","170","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 20:30",".202","9.304964","9.617022","0","96.18394","9.106383","1.183947",".4554868","155","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 21:00",".606","9.347518","9.624113","0","96.3222","9.156029","1.17421",".414079","175","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 21:30",".606","9.375887","9.624113","0","96.41439","9.276596","1.153947",".5383026","130","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 22:00",".808","9.425532","9.638298","0","96.50657","9.368794","1.112105",".4554868","105","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 22:30",".808","9.475178","9.645391","0","96.55265","9.503546","1.107895",".4968947","90","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 23:00",".808","9.574468","9.652482","0","96.73701","9.773049","1.075",".7039342","180","-"
"2007","Oct-2007","26-OCT-07","26-OCT-2007 23:30",".808","9.716312","9.666667","0","96.92136","10.02857","1.065789","1.035197","175","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 00:00",".404","9.773049","9.687943","0","97.01353","10.1","1.064474","1.366461","190","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 00:30",".404","9.801418","9.70922","0","97.10653","10.12143","1.092368",".8695658","230","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 01:00",".404","9.829787","9.716312","0","97.1592","10.15714","1.081053",".5383026","180","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 01:30",".404","9.851064","9.74468","0","97.21188","10.13571","1.080263",".7039342","245","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 02:00","0","9.865249","9.751773","0","97.31721","10.15714","1.106579",".5797105","225","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 02:30","0","9.907802","9.765958","0","97.36989","10.21429","1.138421",".8281579","205","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 03:00","0","9.943262","9.787234","0","97.42256","10.20714","1.138421","1.490684","195","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 03:30",".202","9.929078","9.801418","0","97.47523","10.16429","1.146842",".9937894","225","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 04:00","0","9.950355","9.815603","0","97.52791","10.2","1.15421","1.118013","190","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 04:30","0","9.971631","9.83688","0","97.58058","10.22857","1.151316",".7039342","210","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 05:00","0","10.01429","9.851064","0","97.63326","10.30714","1.160526",".8695658","225","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 05:30","0","10.07143","9.865249","0","97.73859","10.38571","1.158947","1.325053","220","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 06:00","0","10.07143","9.879433","0","97.68593","10.39286","1.168421",".4968947","185","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 06:30","0","10.09286","9.900709","0","97.68593","10.41429","1.161053",".5797105","180","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 07:00","0","10.08571","9.907802","0","97.68593","10.40714","1.168421",".3312632","185","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 07:30","0","10.07857","9.921986","0","97.68593","10.39286","1.173947",".414079","165","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 08:00","0","10.09286","9.936171","0","97.73859","10.4","1.181579",".2898553","160","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 08:30","0","10.14286","9.950355",".6159474","97.73859","10.47857","1.178684",".2484474","220","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 09:00","0","10.23571","9.964539","8.417947","97.73859","10.55","1.181842",".08281579","195","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 09:30","0","10.39286","9.985816","10.26579","97.79127","10.72857","1.183684",".4554868","190","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 10:00","0","10.54286","10.02143","11.08705","97.84394","10.96429","1.184737",".8695658","195","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 10:30","0","10.82143","10.05714","21.96879","97.84394","11.28467","1.184474","1.159421","210","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 11:00","0","11.0511","10.11429","32.64521","97.89661","11.54745","1.186316",".78675","180","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 11:30","0","11.70803","10.18571","63.44258","97.79127","11.93431","1.150526","1.449276","220","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 12:00","0","11.62044","10.28571","29.9761","97.79127","12.08823",".9955263","1.821947","185","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 12:30","0","11.81022","10.35714","40.44721","97.63326","12.30882",".8952631","1.946171","205","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 13:00","0","12.07353","10.44286","47.42794","97.36989","12.49265",".2171053","2.236026","215","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 13:30","0","11.9562","10.51429","42.70568","96.73701","12.5",".03763158","2.236026","225","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 14:00","0","11.94161","10.56429","29.36016","95.60126","12.63235",".1278947","1.987579","210","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 14:30",".202","11.87591","10.59286","40.24189","95.76915","12.52206",".8360526","2.028987","205","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 15:00",".404","11.88321","10.65","26.0751","95.99959","12.40441","1.15","1.366461","180","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 15:30","0","11.69343","10.67857","7.391368","96.59874","12.41177","1.137632","1.366461","200","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 16:00",".202","11.72263","10.7","6.570105","96.92136","12.63235","1.147368","1.118013","180","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 16:30","0","11.94161","10.74286","3.490368","97.10653","12.95588","1.134474","1.904763","220","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 17:00","0","12.30147","10.8","2.053158","97.42256","13.46269","1.134474","2.443066","185","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 17:30","0","12.58088","10.87143","0","97.52791","13.77612","1.12","2.774329","210","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 18:00","0","12.82353","10.95714","0","97.31721","13.85821","1.060526","4.057974","225","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 18:30",".202","12.89706","11.0365","0","97.01353","13.90298","1.048158","3.850934","205","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 19:00","0","12.90441","11.08759","0","96.69092","13.94776",".8976315","3.892342","200","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 19:30","0","12.85294","11.12409","0","96.46048","13.91045",".5610526","3.395447","225","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 20:00",".202","12.76471","11.14599","0","96.46048","13.8806","1.118158","2.732921","215","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 20:30",".202","12.85294","11.18248","0","96.64483","13.86567","1.106842","3.395447","205","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 21:00","0","12.97059","11.22628","0","96.82919","13.9403","1.061053","3.809526","190","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 21:30","0","13","11.27007","0","96.96745","13.99254","1.083947","3.478263","245","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 22:00","0","12.95588","11.30657","0","96.96745","13.93284","1.11","3.022776","220","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 22:30",".202","12.91912","11.32847","0","96.96745","13.91791","1.126842","2.815737","210","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 23:00","0","12.98529","11.35766","0","96.73701","14.00758","1.109737","3.229816","215","-"
"2007","Oct-2007","27-OCT-07","27-OCT-2007 23:30",".808","13.1194","11.40146","0","96.55265","14.05303","1.04","3.93375","215","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 00:00",".202","13.29851","11.45985","0","96.41439","14.21212",".9244736","4.679092","215","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 00:30",".606","13.31343","11.52555","0","96.09177","14.25",".9310526","4.844724","195","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 01:00","0","13.26119","11.56204","0","96.23003","14.15909",".7186842","4.886132","200","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 01:30","0","13.35075","11.59124","0","96.3222","14.22727","1.057105","5.631474","220","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 02:00","0","13.36567","11.63504","0","96.04568","14.25",".7607895","5.50725","195","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 02:30","0","13.41791","11.67883","0","95.72306","14.46212",".02289474","6.08696","205","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 03:00","0","13.41791","11.70073","0","93.82355","14.59091",".04447368","5.30021","180","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 03:30",".606","13.20895","11.71533","0","93.03347","14.51515","1.029737","3.768118","200","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 04:00","3.03","13.02239","11.69343","0","95.53542","13.88806",".9352631","3.768118","190","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 04:30","7.07","13.08209","11.69343","-.2053158","96.36829","13.76119",".7226316","3.809526","200","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 05:00","4.04","13.20149","11.76642","0","96.87527","13.79105",".8765789","4.637684","210","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 05:30","3.03","13.1791","11.81752","0","96.92136","13.74627","1.078684","4.679092","190","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 06:00","2.222","13.19403","11.85401","0","96.96745","13.76119","1.090263","4.513461","205","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 06:30","2.828","13.50746","11.91241","0","96.96745","14.17424",".8992105","5.341619","210","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 07:00",".404","13.41791","11.9635","0","96.04568","14.25","1.038947","4.265013","225","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 07:30",".404","12.01471","11.91971","0","91.05825","12.375",".9863157","1.78054","265","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 08:00",".606","11.77372","11.83212","0","94.67949","11.65693",".9839473",".414079","90","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 08:30",".606","11.64964","11.78832","1.847842","96.13786","11.43796",".9897368",".4554868","185","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 09:00",".404","11.42336","11.74453","11.703","95.20621","11.30657",".9894736",".78675","235","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 09:30","0","11.56934","11.71533","26.0751","95.60126","11.33577","1.084474",".4554868","205","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 10:00","0","11.58394","11.67883","94.23994","95.40373","11.30657","1.120789",".7039342","145","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 10:30","0","12.83088","11.68613","251.7171","91.38745","12.11029",".5915789","1.449276","230","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 11:00","0","13.45522","11.79562","296.6813","86.71276","12.75",".0068421","1.946171","240","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 11:30","0","13.46269","11.87591","294.8335","77.67129","13.02239",".00447368","2.318842","235","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 12:00","0","13.44776","11.90511","315.5704","73.36728","12.96323",".00473684","3.022776","240","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 12:30","0","13.03731","11.9562","289.0846","70.67029","12.77206",".00473684","3.064184","225","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 13:00","0","13.24627","11.9781","341.4402","71.02038","12.61029",".00473684","2.898553","220","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 13:30","0","13.30597","12.03677","277.9976","73.00516","12.63235",".00447368","2.732921","240","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 14:00","0","13.76866","12.08823","369.1578","71.5471","12.88971",".00447368","2.567289","215","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 14:30","0","13.79105","12.17647","350.6794","68.94516","12.80147",".00447368","2.93996","230","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 15:00","0","11.84671","12.18382","103.0685","71.48126","11.86131",".00447368","2.443066","235","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 15:30","0","12.375","12.10294","215.3763","75.55903","12.01471",".00447368","2.608697","235","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 16:00","0","12.22059","12.06618","157.8878","74.60993","12.13235",".00447368","2.36025","225","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 16:30","0","11.10949","12.00735","80.27847","78.30336","11.45985",".00447368","2.857145","230","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 17:00","0","10.7","11.89781","18.88905","81.19946","11.24818",".28","2.691513","230","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 17:30","0","10.27143","11.79562","11.49768","82.70686","11.16788",".08315789","3.147","210","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 18:00","0","10.47143","11.70803","1.847842","85.07713","11.15329",".00578947","2.443066","195","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 18:30",".202","10.67857","11.64234","0","86.84444","11.17518",".4997368","2.401658","185","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 19:00","4.444","7.534722","11.45985","0","91.12409","8.225352","1.006316","2.815737","220","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 19:30","1.414","8.06338","11.25547","0","95.90741","7.381945",".9365789",".9937894","225","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 20:00",".202","8.753521","11.18978","0","96.27612","7.541667","1.207895",".9109737","355","-"
"2007","Oct-2007","28-OCT-07","28-OCT-2007 20:30","0","9.141844","11.10219","0","97.01353","8.591549","1.207631","1.449276","185","-"
