"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 17:00","0","-","8.049295","41.43299","0","10.97857","-","2.401658","275","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 17:30","0","-","8.056338","37.09698","0","10.94286","-","3.022776","280","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 18:00","0","-","8.070422","11.56269","0","10.68571","-","3.395447","255","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 18:30","0","-","8.077465","1.927116","0","10.07857","-","2.277434","245","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 19:00","0","-","8.070422","0","0","9.524822","-","1.78054","250","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 19:30","0","-","8.070422","0","0","9.085106","-",".9937894","290","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 20:00","0","-","8.070422","0","0","8.640845","-",".9523816","280","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 20:30","0","-","8.06338","0","0","8.908451","-","1.821947","240","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 21:00","0","-","8.06338","0","0","9.099291","-","1.5735","270","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 21:30","0","-","8.049295","0","0","9.042553","-","1.407868","290","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 22:00","0","-","8.042253","0","0","8.830986","-","1.5735","315","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 22:30","0","-","8.028169","0","0","8.704226","-","1.532092","300","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 23:00","0","-","8.014085","0","0","8.359155","-","1.407868","320","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 23:30","0","-","8","0","0","7.659722","-",".78675","320","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 00:00","0","-","7.979167","0","0","7.173611","-",".9937894","330","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 00:30","0","-","7.951389","0","0","7.173611","-",".6625263","355","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 01:00","0","-","7.944445","0","0","6.572414","-",".4968947","25","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 01:30","0","-","7.916667","0","0","6.475862","-",".5797105","10","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 02:00","0","-","7.888889","0","0","5.972789","-",".5797105","345","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 02:30","0","-","7.868055","0","0","5.891157","-",".6211184","355","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 03:00","0","-","7.840278","0","0","5.523809","-",".414079","45","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 03:30","0","-","7.805555","0","0","5.653061","-","1.159421","95","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 04:00","0","-","7.777778","0","0","5.585034","-",".414079","315","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 04:30","0","-","7.743055","0","0","5.102041","-",".9523816","40","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 05:00","0","-","7.715278","0","0","4.707483","-",".78675","5","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 05:30","0","-","7.6875","0","0","4.816327","-",".9109737","0","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 06:00","0","-","7.652778","0","0","4.891157","-",".78675","80","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 06:30","0","-","7.618055","1.204447","0","4.442177","-","1.076605","355","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 07:00","0","-","7.590278","9.876469","0","3.312925","-","1.118013","5","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 07:30","0","-","7.555555","34.44719","0","3.102041","-",".8281579","5","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 08:00","0","-","7.527778","45.769","0","3.489796","-",".4968947","0","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 08:30","0","-","7.493055","85.51576","0","4.054422","-",".4554868","0","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 09:00","0","-","7.465278","195.3614","0","5.204082","-",".9937894","0","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 09:30","0","-","7.4375","201.3836","0","6.289655","-",".6625263","355","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 10:00","0","-","7.423611","138.5114","0","7.201389","-",".4968947","60","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 10:30","0","-","7.402778","401.3219","0","8.37324","-",".7039342","70","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 11:00","0","-","7.409722","404.9352","0","9.822695","-","1.283645","150","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 11:30","0","-","7.416667","536.22","0","10.81429","-","2.36025","205","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 12:00","0","-","7.430555","431.674","0","11.05839","-","3.602487","225","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 12:30","0","-","7.4375","549.9507","0","11.14599","-","3.768118","220","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 13:00","0","-","7.479167","354.1075","0","11.11679","-","2.981368","250","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 13:30","0","-","7.506945","229.3268","0","10.57857","-","3.022776","245","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 14:00","0","-","7.541667","211.7419","0","10.5","-","3.188408","210","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 14:30","0","-","7.583333","225.4725","0","10.75","-","2.815737","205","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 15:00","0","-","7.625","206.9241","0","10.69286","-","3.147","225","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 15:30","0","-","7.666667","277.2638","0","10.97143","-","2.774329","240","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 16:00","0","-","7.701389","311.711","0","11.46715","-","2.691513","230","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 16:30","0","-","7.736111","262.8104","0","11.13869","-","2.484474","220","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 17:00","0","-","7.770833","129.1168","0","10.56429","-","2.815737","245","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 17:30","0","-","7.798611","83.34776","0","10.05","-","2.443066","230","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 18:00","0","-","7.826389","25.29339","0","9.368794","-","2.194618","240","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 18:30","0","-","7.847222","1.445337","0","8.739437","-","1.035197","130","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 19:00","0","-","7.868055","0","0","8.077465","-",".5797105","170","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 19:30","0","-","7.881945","0","0","7.409722","-",".5797105","150","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 20:00","0","-","7.895833","0","0","6.406897","-",".8695658","30","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 20:30","0","-","7.895833","0","0","5.986394","-",".8281579","80","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 21:00","0","-","7.888889","0","0","6.351724","-",".7453421","15","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 21:30","0","-","7.875","0","0","7.715278","-","1.325053","195","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 22:00","0","-","7.861111","0","0","7.722222","-","1.5735","170","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 22:30","0","-","7.847222","0","0","7.645833","-","1.697724","185","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 23:00","0","-","7.826389","0","0","7.597222","-","1.656316","225","-"
"2017","Mar-2017","15-MAR-17","15-MAR-2017 23:30","0","-","7.8125","0","0","7.520833","-","1.987579","240","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 00:00","0","-","7.798611","0","0","7.090278","-","1.821947","195","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 00:30","0","-","7.791667","0","0","6.889655","-","1.200829","180","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 01:00","0","-","7.777778","0","0","6.993104","-","1.076605","175","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 01:30","0","-","7.770833","0","0","7.111111","-","1.118013","170","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 02:00","0","-","7.75","0","0","7.298611","-","1.366461","180","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 02:30","0","-","7.743055","0","0","7.430555","-","1.739132","220","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 03:00","0","-","7.729167","0","0","7.493055","-","1.821947","235","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 03:30","0","-","7.722222","0","0","7.493055","-","1.697724","195","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 04:00","0","-","7.715278","0","0","7.416667","-","1.656316","170","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 04:30",".202","-","7.715278","0","0","7.416667","-","1.5735","195","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 05:00","0","-","7.708333","0","0","7.479167","-","1.614908","215","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 05:30",".202","-","7.701389","0","0","7.506945","-","1.449276","195","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 06:00",".202","-","7.694445","0","0","7.5","-","1.614908","185","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 06:30","0","-","7.6875","0","0","7.506945","-","1.5735","185","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 07:00",".202","-","7.680555","1.445337","0","7.548611","-","1.739132","200","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 07:30",".202","-","7.680555","8.91291","0","7.597222","-","1.904763","205","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 08:00","0","-","7.680555","11.80358","0","7.638889","-","2.36025","215","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 08:30",".202","-","7.673611","15.89871","0","7.708333","-","2.401658","215","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 09:00","0","-","7.673611","22.64361","0","7.770833","-","2.236026","195","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 09:30","0","-","7.673611","32.0383","0","7.645833","-","3.022776","230","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 10:00","0","-","7.673611","43.60099","0","7.6875","-","2.608697","185","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 10:30","0","-","7.659722","61.66771","0","7.736111","-","2.111803","230","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 11:00","0","-","7.666667","135.6208","0","8.070422","-","3.022776","250","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 11:30","0","-","7.666667","138.0297","0","8.577465","-","2.608697","230","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 12:00","0","-","7.666667","82.3842","0","8.781691","-","2.732921","245","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 12:30","0","-","7.680555","96.35579","0","8.929578","-","3.436855","225","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 13:00","0","-","7.673611","185.244","0","9.085106","-","4.099381","225","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 13:30","0","-","7.694445","124.0581","0","8.915493","-","3.147","200","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 14:00","0","-","7.701389","145.979","0","8.93662","-","4.057974","230","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 14:30","0","-","7.708333","125.9852","0","8.690141","-","4.099381","220","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 15:00","0","-","7.708333","47.21434","0","8.605634","-","3.643895","200","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 15:30","0","-","7.729167","66.00372","0","8.704226","-","3.975158","215","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 16:00",".202","-","7.743055","48.90056","0","8.098592","-","3.105592","320","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 16:30","0","-","7.75","42.63744","0","6.937931","-","2.567289","310","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 17:00","0","-","7.756945","59.25881","0","6.724138","-","1.904763","295","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 17:30","0","-","7.756945","73.95307","0","7.118055","-","2.194618","325","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 18:00","0","-","7.770833","18.3076","0","6.862069","-","1.946171","320","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 18:30","0","-","7.763889",".7226684","0","6.744828","-","2.36025","315","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 19:00","0","-","7.756945","0","0","6.475862","-","2.525882","325","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 19:30","0","-","7.756945","0","0","6.089655","-","2.318842","305","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 20:00","0","-","7.75","0","0","5.85034","-","2.277434","310","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 20:30","0","-","7.736111","0","0","5.510204","-","2.318842","295","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 21:00","0","-","7.722222","0","0","5.163265","-","1.656316","295","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 21:30","0","-","7.701389","0","0","5.238095","-","2.815737","260","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 22:00","0","-","7.673611","0","0","5.476191","-","3.478263","290","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 22:30","0","-","7.652778","0","0","5.551021","-","3.395447","270","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 23:00","0","-","7.625","0","0","5.32653","-","3.478263","265","-"
"2017","Mar-2017","16-MAR-17","16-MAR-2017 23:30","0","-","7.597222","0","0","5.278912","-","3.561079","250","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 00:00","0","-","7.5625","0","0","5.265306","-","4.099381","255","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 00:30","0","-","7.534722","0","0","5.231293","-","3.478263","265","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 01:00","0","-","7.5","0","0","5.340136","-","3.643895","245","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 01:30","0","-","7.472222","0","0","5.448979","-","3.892342","240","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 02:00","0","-","7.4375","0","0","5.476191","-","3.850934","280","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 02:30","0","-","7.402778","0","0","5.578231","-","3.436855","265","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 03:00","0","-","7.375","0","0","5.653061","-","3.395447","240","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 03:30","0","-","7.347222","0","0","5.67347","-","3.602487","235","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 04:00","0","-","7.319445","0","0","5.727891","-","3.478263","240","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 04:30","0","-","7.291667","0","0","5.748299","-","3.478263","260","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 05:00","0","-","7.270833","0","0","5.306122","-","2.981368","220","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 05:30",".404","-","7.25","0","0","4.911565","-","2.608697","220","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 06:00","0","-","7.222222","0","0","4.809524","-","2.608697","220","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 06:30",".202","-","7.201389","0","0","4.877551","-","2.608697","200","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 07:00","0","-","7.180555","2.168005","0","5.068027","-","2.691513","215","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 07:30",".202","-","7.159722","9.1538","0","5.523809","-","3.229816","230","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 08:00",".202","-","7.138889","29.38852","0","5.687075","-","3.022776","230","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 08:30","0","-","7.125","36.6152","0","5.938776","-","2.815737","235","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 09:00","0","-","7.104167","46.97345","0","6.082758","-","3.105592","220","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 09:30",".202","-","7.090278","51.30946","0","6.137931","-","3.436855","210","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 10:00",".202","-","7.083333","64.31749","0","6.213793","-","3.354039","210","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 10:30",".202","-","7.069445","61.18593","0","6.365517","-","3.850934","240","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 11:00",".202","-","7.0625","64.79927","0","6.42069","-","4.14079","225","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 11:30",".202","-","7.055555","62.39037","0","6.55862","-","4.430645","230","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 12:00",".202","-","7.055555","62.14948","0","6.710345","-","4.7205","230","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 12:30","0","-","7.048611","49.62323","0","6.765517","-","4.057974","200","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 13:00",".202","-","7.048611","34.92897","0","6.682759","-","3.643895","210","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 13:30",".202","-","7.041667","34.68808","0","6.662069","-","4.182197","190","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 14:00",".404","-","7.041667","42.63744","0","6.717241","-","4.803316","215","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 14:30",".404","-","7.041667","43.84188","0","6.806897","-","4.886132","240","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 15:00",".808","-","7.048611","39.26498","0","6.882759","-","4.472053","230","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 15:30",".606","-","7.041667","50.3459","0","6.972414","-","3.354039","225","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 16:00",".808","-","7.041667","24.08895","0","7.111111","-","3.229816","220","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 16:30","1.414","-","7.048611","11.32181","0","7.236111","-","3.188408","210","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 17:00","1.818","-","7.041667","6.504016","0","7.368055","-","3.105592","220","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 17:30","1.01","-","7.048611","6.263126","0","7.604167","-","3.478263","215","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 18:00",".808","-","7.048611",".481779","0","7.909722","-","3.602487","230","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 18:30",".606","-","7.048611","0","0","8.246479","-","3.685303","225","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 19:00","1.01","-","7.055555","0","0","8.676056","-","4.099381","245","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 19:30",".202","-","7.0625","0","0","8.915493","-","4.886132","250","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 20:00",".606","-","7.069445","0","0","9.092198","-","3.850934","265","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 20:30",".202","-","7.083333","0","0","9.397163","-","3.271224","260","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 21:00",".404","-","7.097222","0","0","9.758865","-","3.436855","280","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 21:30",".202","-","7.104167","0","0","9.950355","-","4.057974","295","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 22:00","0","-","7.125","0","0","9.950355","-","3.643895","295","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 22:30","0","-","7.131945","0","0","9.936171","-","3.643895","290","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 23:00","0","-","7.159722","0","0","9.765958","-","3.726711","275","-"
"2017","Mar-2017","17-MAR-17","17-MAR-2017 23:30","0","-","7.180555","0","0","9.666667","-","3.436855","300","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 00:00","0","-","7.208333","0","0","9.673759","-","3.064184","290","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 00:30","0","-","7.222222","0","0","9.58156","-","2.898553","295","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 01:00","0","-","7.243055","0","0","9.567376","-","2.443066","275","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 01:30","0","-","7.263889","0","0","9.567376","-","1.863355","245","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 02:00","0","-","7.277778","0","0","9.695036","-","2.774329","280","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 02:30","0","-","7.291667","0","0","9.617022","-","2.650105","300","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 03:00","0","-","7.305555","0","0","9.645391","-","2.732921","295","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 03:30",".606","-","7.326389","0","0","9.524822","-","1.532092","310","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 04:00",".404","-","7.340278","0","0","9.390071","-","1.118013","305","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 04:30",".202","-","7.354167","0","0","9.29078","-",".6211184","335","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 05:00","0","-","7.368055","0","0","9.120567","-",".5383026","310","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 05:30",".202","-","7.381945","0","0","9.028369","-",".9109737","310","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 06:00","0","-","7.388889","0","0","9.007092","-",".6625263","315","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 06:30","0","-","7.402778","1.445337","0","8.950705","-",".5383026","350","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 07:00","0","-","7.409722","16.62137","0","8.929578","-",".414079","205","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 07:30",".202","-","7.416667","28.90674","0","8.985915","-",".6211184","285","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 08:00","0","-","7.430555","52.03213","0","9.085106","-",".414079","310","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 08:30","0","-","7.444445","59.01792","0","9.283688","-",".5797105","270","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 09:00","0","-","7.451389","61.18593","0","9.397163","-","1.118013","195","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 09:30","0","-","7.465278","50.82768","0","9.404255","-","1.283645","245","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 10:00","0","-","7.472222","86.9611","0","9.617022","-","1.532092","235","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 10:30","0","-","7.493055","101.1736","0","10.02143","-","2.318842","295","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 11:00","0","-","7.5","99.00558","0","10.12143","-","1.407868","295","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 11:30","0","-","7.527778","76.84374","0","10.17857","-","1.614908","295","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 12:00",".606","-","7.548611","93.70601","0","9.893617","-",".9937894","200","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 12:30",".202","-","7.5625","142.3657","0","10.12143","-",".9937894","195","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 13:00","0","-","7.590278","126.9488","0","10.27143","-","1.407868","220","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 13:30","0","-","7.611111","114.4225","0","10.16429","-","2.028987","295","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 14:00","0","-","7.631945","127.6714","0","10.45714","-","2.484474","290","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 14:30",".202","-","7.659722","77.8073","0","9.978724","-","1.697724","280","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 15:00","0","-","7.666667","96.35579","0","9.645391","-","2.15321","280","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 15:30","0","-","7.708333","62.87215","0","9.617022","-","1.739132","275","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 16:00","0","-","7.729167","67.68994","0","9.482269","-","1.490684","215","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 16:30","0","-","7.75","25.53428","0","9.446809","-","1.449276","180","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 17:00","0","-","7.770833","35.41075","0","9.198582","-","1.242237","195","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 17:30","0","-","7.791667","25.77517","0","9.028369","-","1.614908","195","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 18:00","0","-","7.798611","8.91291","0","8.845071","-",".9523816","205","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 18:30",".202","-","7.826389",".2408895","0","8.549295","-",".414079","190","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 19:00",".202","-","7.833333","0","0","8.542253","-",".4968947","255","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 19:30","0","-","7.840278","0","0","8.929578","-",".9937894","175","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 20:00","0","-","7.854167","0","0","9.148936","-","1.407868","180","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 20:30",".404","-","7.861111","0","0","9.382978","-","1.283645","190","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 21:00","0","-","7.868055","0","0","9.702127","-","2.111803","220","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 21:30","0","-","7.875","0","0","10.06429","-","3.147","200","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 22:00",".202","-","7.875","0","0","10.36429","-","3.768118","190","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 22:30",".404","-","7.881945","0","0","10.48571","-","3.892342","235","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 23:00",".808","-","7.888889","0","0","10.52857","-","4.182197","245","-"
"2017","Mar-2017","18-MAR-17","18-MAR-2017 23:30","1.01","-","7.902778","0","0","10.5","-","4.182197","235","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 00:00",".808","-","7.916667","0","0","10.55714","-","4.927539","225","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 00:30","1.01","-","7.930555","0","0","10.46429","-","4.430645","230","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 01:00","1.01","-","7.951389","0","0","10.46429","-","4.844724","225","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 01:30","1.212","-","7.958333","0","0","10.39286","-","5.672882","210","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 02:00","1.01","-","7.868055","0","0","10.07857","-","6.08696","235","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 02:30",".404","-","7.902778","0","0","9.886525","-","5.175987","225","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 03:00",".606","-","7.930555","0","0","9.673759","-","4.637684","235","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 03:30",".606","-","7.944445","0","0","9.70922","-","4.803316","235","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 04:00",".404","-","7.965278","0","0","9.822695","-","4.761908","240","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 04:30","1.01","-","7.979167","0","0","9.751773","-","4.596276","225","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 05:00",".404","-","8","0","0","9.695036","-","4.347829","235","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 05:30",".606","-","8.014085","0","0","9.794326","-","4.347829","235","-"
"2017","Mar-2017","19-MAR-17","19-MAR-2017 06:00",".606","-","8.021127","0","0","9.843971","-","4.099381","220","-"
