"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Nov-2009","23-NOV-09","23-NOV-2009 21:00",".202","7.611111","8.330986","0","91.11723","7.930555","1.131053",".6625263","290","-"
"2009","Nov-2009","23-NOV-09","23-NOV-2009 21:30",".202","7.694445","8.309859","0","89.02451","8.253521","1.137632","1.821947","210","-"
"2009","Nov-2009","23-NOV-09","23-NOV-2009 22:00","0","7.722222","8.295774","0","85.44585","8.556338","1.124474","2.567289","210","-"
"2009","Nov-2009","23-NOV-09","23-NOV-2009 22:30","0","7.6875","8.281691","0","85.68889","8.577465","1.100526","2.15321","240","-"
"2009","Nov-2009","23-NOV-09","23-NOV-2009 23:00","0","7.652778","8.260563","0","82.24399","8.62676","1.075263","2.608697","230","-"
"2009","Nov-2009","23-NOV-09","23-NOV-2009 23:30","0","7.652778","8.218309","0","83.18571","8.690141",".2657895","2.691513","225","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 00:00","0","7.666667","8.211267","0","78.13763","8.901408",".00421053","2.857145","240","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 00:30","0","7.625","8.176056","0","78.89101","8.901408",".07763158","2.608697","235","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 01:00","0","7.541667","8.12676","0","80.2722","8.767606",".00421053","3.105592","240","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 01:30","0","7.680555","8.077465","0","79.39326","8.964788",".00394737","3.436855","225","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 02:00","0","7.451389","8.042253","0","80.14664","8.845071",".00421053","3.022776","235","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 02:30","0","7.5","7.979167","0","77.20458","8.922535",".00394737","2.567289","230","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 03:00","0","7.472222","7.930555","0","79.83273","8.87324",".00394737","1.656316","250","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 03:30","0","7.763889","7.923611","0","90.33247","8.619719","1.042632","1.407868","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 04:00","0","7.8125","7.972222","0","93.68081","8.450705","1.142368","1.863355","205","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 04:30","0","8.028169","7.986111","0","92.32054","8.823944","1.163421","1.946171","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 05:00","0","8.12676","8.014085","0","93.89008","8.816901","1.170789","1.821947","190","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 05:30","0","8.105634","8.049295","0","92.89604","8.845071","1.158421","2.028987","205","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 06:00",".404","8.042253","8.070422","0","94.04704","8.640845","1.148158","1.532092","175","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 06:30",".606","7.888889","8.091549","0","95.51193","8.197183","1.05421","1.159421","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 07:00","1.212","7.861111","8.098592","0","95.89796","7.958333",".8928947",".6211184","175","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 07:30","1.616","8.014085","8.112676","0","95.93458","8.119719",".6392105","1.904763","165","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 08:00","2.424","7.756945","8.140845","0","95.75146","7.631945",".5492105","1.78054","190","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 08:30","2.424","7.805555","8.147887","0","95.66888","7.611111",".8557894",".9109737","190","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 09:00","2.02","8.112676","8.154929","1.552358","95.51193","8.06338","1.049474","1.449276","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 09:30","1.01","9.226951","8.176056","3.794652","95.56425","10.06429","1.123684","3.436855","230","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 10:00",".606","10.19286","8.232394","8.106757","96.92339","11.35036","1.122895","5.341619","240","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 10:30",".606","10.43571","8.274648","12.76383","96.88676","11.53285","1.128947","5.383026","240","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 11:00",".202","10.53571","8.323944","17.4209","96.7769","11.48905","1.105263","5.672882","215","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 11:30",".202","10.55714","8.359155","17.24842","95.9712","11.62774",".6594737","5.672882","225","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 12:00","0","10.59286","8.401408","25.52766","95.09339","11.66423",".8573684","5.672882","220","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 12:30","0","10.62857","8.443662","20.18065","93.89008","11.74453","1.082895","5.590066","215","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 13:00","0","10.71429","8.471831","15.52358","94.20399","11.83942",".7386842","5.921329","220","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 13:30","0","10.74286","8.507042","13.28128","94.20399","11.76642",".9310526","6.50104","210","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 14:00",".202","10.72143","8.542253","10.34905","93.83776","11.78832","1.112105","5.672882","215","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 14:30","0","10.75714","8.570422","7.244337","92.94836","11.84671","1.096579","6.50104","195","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 15:00","0","10.76429","8.612676","4.312105","92.7914","11.89051",".8728947","5.879921","230","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 15:30",".404","10.75714","8.640845","1.724842","91.43114","11.9708",".7142105","5.838513","185","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 16:00","1.212","10.62143","8.676056","0","95.09339","11.52555","1.098684","5.714289","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 16:30",".808","10.6","8.704226","0","96.3008","11.33577","1.090526","6.08696","215","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 17:00",".202","10.59286","8.739437","0","95.86133","11.37226","1.051053","6.335408","210","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 17:30",".808","10.55","8.760563","0","96.59379","11.19708","1.115263","5.134579","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 18:00",".606","10.55","8.774648","-.1724842","96.99664","11.07299","1.074211","5.051763","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 18:30",".808","10.61429","8.816901","0","96.99664","11.18248","1.065789","5.424434","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 19:00","1.616","10.59286","8.845071","0","97.03326","11.30657","1.013947","5.631474","200","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 19:30","1.212","10.58571","8.87324","0","96.99664","11.37956",".9628947","6.169776","210","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 20:00","1.01","10.62857","8.901408","0","96.96001","11.42336","1.094474","5.424434","195","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 20:30",".404","9.992908","8.922535","0","96.33743","10.49286",".9247368","4.803316","225","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 21:00",".606","9.304964","8.950705","0","96.19093","9.397163",".778421","4.016566","210","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 21:30","1.212","9.340425","8.978873","0","96.41068","9.475178",".7736842","3.312632","220","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 22:00","0","8.880281","9","0","94.72717","8.971831",".9221052","3.229816","220","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 22:30",".606","8.260563","9.035461","0","94.36094","8.161972",".8605263","3.602487","230","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 23:00","0","7.902778","9.049645","0","92.52982","7.791667",".7428947","3.312632","245","-"
"2009","Nov-2009","24-NOV-09","24-NOV-2009 23:30",".404","7.319445","9.035461","0","89.12915","7.333333",".9557895","3.354039","245","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 00:00",".202","7.25","8.880281","0","93.9424","6.813793",".995","2.15321","215","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 00:30","0","7.305555","8.781691","0","93.99471","6.751724","1.036579","1.78054","210","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 01:00","0","7.368055","8.718309","0","94.93644","7.0625",".9686841","1.946171","195","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 01:30","0","7.305555","8.661972","0","91.58809","7.270833","1.081316","1.863355","205","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 02:00","0","6.765517","8.577465","0","82.80902","7.458333","1.116579","2.691513","245","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 02:30",".202","6.462069","8.422535","0","76.62909","7.472222",".6131579","3.188408","205","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 03:00",".202","6.496552","8.288733","0","82.62068","7.270833","1.136053","2.93996","230","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 03:30","0","6.344828","8.161972","0","78.07486","7.4375",".9823684","3.685303","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 04:00","0","6.034483","8.028169","0","73.11856","7.5",".4115789","4.347829","210","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 04:30","0","5.911565","7.875","0","71.84306","7.416667",".00421053","3.602487","200","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 05:00","0","6.062069","7.756945","0","69.98068","7.569445",".00421053","3.809526","205","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 05:30","0","6.227586","7.694445","0","69.02254","7.75",".00421053","3.850934","210","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 06:00","0","6.351724","7.625","0","69.12717","7.930555",".00421053","4.182197","210","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 06:30","0","6.517241","7.611111","0","69.02254","8.140845",".00421053","4.596276","215","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 07:00","0","6.55862","7.569445","0","66.25432","8.330986",".00421053","5.50725","210","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 07:30",".404","6.689655","7.534722","0","68.08081","8.380281",".9731578","5.465842","195","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 08:00","0","6.42069","7.465278","5.519495","69.44108","8.06338",".5942105","5.50725","200","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 08:30","0","6.806897","7.430555","22.25046","67.30319","8.359155",".00447368","5.962737","200","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 09:00","0","7.097222","7.472222","33.11697","66.62054","8.591549",".00421053","6.335408","200","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 09:30","0","7.263889","7.527778","15.35109","67.59094","8.746479",".01842105","6.542447","215","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 10:00","1.01","7.159722","7.569445","9.486631","74.34969","8.570422",".9339473","6.128368","205","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 10:30",".202","7.055555","7.597222","13.62625","80.58611","8.225352",".8226315","6.708079","205","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 11:00",".404","7.229167","7.645833","15.69606","81.07266","8.345071","1.099737","6.749487","220","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 11:30",".404","7.4375","7.701389","32.94448","82.99737","8.295774","1.113684","7.287789","220","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 12:00",".404","7.4375","7.777778","24.32027","86.77485","8.211267","1.052105","6.08696","200","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 12:30","0","7.645833","7.826389","31.90958","82.68346","8.542253",".418421","5.50725","240","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 13:00","0","7.840278","7.888889","32.25455","80.14664","8.922535",".343421","5.134579","235","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 13:30",".202","7.833333","7.9375","30.87467","81.87836","8.788733","1.088158","5.424434","230","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 14:00","0","7.798611","7.972222","42.94857","79.5816","8.859155",".6386842","5.962737","235","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 14:30","0","7.833333","7.972222","25.18269","79.45605","8.929578","1.059737","5.258802","205","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 15:00","0","7.826389","7.972222","18.97326","76.51398","9.070922",".4352631","5.383026","220","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 15:30","1.616","7.277778","7.951389","5.34701","83.31127","8.302817",".8868421","5.010355","250","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 16:00","1.616","6.110345","7.854167","2.414779","84.253","6.958621",".5586842","4.844724","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 16:30","0","6.213793","7.722222","0","85.44585","7.055555",".6955263","4.554868","195","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 17:00","0","6.303448","7.638889","0","78.20042","7.743055",".3386842","5.590066","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 17:30","0","6.675862","7.5625","0","73.80916","8.204226",".00394737","5.672882","240","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 18:00","0","6.634483","7.506945","0","68.65631","8.359155",".00394737","6.376816","245","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 18:30","0","6.524138","7.451389","0","64.33796","8.380281",".00421053","6.252592","215","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 19:00","0","6.62069","7.361111","0","63.01525","8.514085",".00394737","6.045553","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 19:30","0","6.737931","7.340278","0","64.10777","8.556338",".00394737","5.879921","250","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 20:00","0","6.896552","7.326389","0","65.94041","8.676056",".00394737","6.335408","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 20:30","0","6.882759","7.305555","0","66.04504","8.725352",".00421053","6.459631","220","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 21:00","0","6.910345","7.270833","-.1724842","68.97021","8.62676",".408421","5.590066","230","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 21:30","0","7.013889","7.256945","0","70.03824","8.647887",".8310526","5.50725","230","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 22:00","0","6.986207","7.215278","0","68.97021","8.640845",".208421","5.051763","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 22:30","0","7.055555","7.1875","0","70.32598","8.690141",".2476316","5.051763","230","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 23:00","0","7.0625","7.1875","0","70.32598","8.697183",".2936842","5.341619","225","-"
"2009","Nov-2009","25-NOV-09","25-NOV-2009 23:30","0","7.125","7.166667","0","72.05234","8.676056",".07","4.223605","240","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 00:00",".404","6.793103","7.194445","0","79.20492","8",".5407894","3.561079","200","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 00:30",".404","6.227586","7.1875","0","84.56691","6.979311",".915","3.643895","215","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 01:00",".606","6.089655","7.159722","0","87.61193","6.606896","1.012632","3.850934","195","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 01:30","0","6.055172","7.166667","0","90.90796","6.262069","1.117368","1.656316","180","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 02:00","1.01","6.193103","7.173611","0","90.38478","6.57931","1.106053","2.815737","205","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 02:30",".202","6.2","7.194445","0","91.48346","6.537931","1.140526","1.697724","225","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 03:00",".202","6.365517","7.222222","0","92.00664","6.662069","1.131579","2.194618","190","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 03:30",".808","6.193103","7.243055","0","89.2861","6.565517","1.091842","2.981368","205","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 04:00","0","6.186207","7.243055","0","89.8616","6.462069","1.104211","1.78054","195","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 04:30","0","6.317241","7.256945","0","89.8616","6.648276","1.139474","2.525882","205","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 05:00","0","6.110345","7.256945","0","88.9722","6.517241","1.140263","2.318842","195","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 05:30","0","6.096552","7.243055","0","88.44902","6.455173","1.162895","1.987579","210","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 06:00",".202","6.172414","7.229167","0","85.06916","6.751724","1.146053","2.401658","230","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 06:30","0","6.234483","7.222222","0","86.77485","6.806897","1.131579","2.525882","210","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 07:00",".202","5.952381","7.208333","0","88.71061","6.213793","1.138947","2.732921","210","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 07:30","0","5.816327","7.173611","0","87.82121","6.144828","1.131053","2.608697","205","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 08:00","0","5.77551","7.145833",".5174526","87.82121","6.082758","1.089737","2.608697","225","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 08:30","0","5.85034","7.111111","5.864463","86.72253","6.22069",".7213157","2.650105","225","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 09:00","0","5.829932","7.083333","13.97122","84.9436","6.393104","1.032895","2.070395","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 09:30",".606","5.945578","7.055555","26.90754","87.87352","6.151724","1.088158","2.443066","190","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 10:00",".404","6.206897","7.048611","34.84181","89.54769","6.268966","1.14","2.236026","215","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 10:30",".606","6.455173","7.083333","48.12309","89.60001","6.55862","1.135526","2.608697","270","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 11:00",".202","6.565517","7.125","49.84793","86.20684","6.82069","1.107895","2.277434","250","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 11:30","0","6.758621","7.180555","56.22985","84.12743","6.986207","1.124737","3.188408","230","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 12:00","0","6.731034","7.208333","74.16821","85.13194","6.896552","1.115526","3.685303","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 12:30",".202","6.510345","7.229167","40.87876","81.18777","6.937931","1.106842","3.726711","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 13:00","0","6.703448","7.222222","76.4105","82.99737","6.958621","1.106842","3.147","215","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 13:30","0","7.027778","7.277778","105.0429","80.08386","7.361111",".8752631","4.099381","220","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 14:00",".202","7.444445","7.354167","110.0449","81.64816","7.520833","1.119737","3.561079","240","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 14:30","0","6.648276","7.395833","54.33252","80.95757","7.090278","1.143684","3.643895","225","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 15:00",".202","6.344828","7.340278","16.04103","81.93591","6.834483","1.145526","3.478263","220","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 15:30","0","6.193103","7.277778","10.17657","81.82082","6.793103","1.136842","3.064184","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 16:00",".404","6.062069","7.243055","1.724842","81.93591","6.682759","1.145789","2.981368","210","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 16:30",".202","5.646258","7.159722","0","85.57141","5.965986","1.134474","2.236026","230","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 17:00","1.212","5.469388","7.090278","0","87.2457","5.619048","1.111842","2.857145","225","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 17:30",".606","5.29932","7.020833","0","87.2457","5.482993","1.057368","3.436855","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 18:00",".202","5.428571","7","0","87.66425","5.70068","1.109474","2.401658","220","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 18:30","1.414","5.22449","6.979311","0","86.43703","5.734694","1.096316","3.354039","240","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 19:00","0","5.360544","6.986207","0","89.02451","5.693878","1.148684","2.028987","215","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 19:30",".202","5.421769","7.006945","0","85.13194","5.884354","1.116842","3.064184","210","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 20:00",".606","5.217687","6.965517","-.1724842","87.08875","5.578231","1.125263","2.484474","230","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 20:30",".202","5.380952","6.972414","0","87.66425","5.585034","1.135789","2.318842","215","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 21:00","0","5.360544","6.965517","0","86.66724","5.70068","1.130526","2.401658","220","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 21:30","0","5.244898","6.951724","0","85.2575","5.843537",".7189474","2.650105","250","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 22:00","0","5.197279","6.910345","0","82.49512","6.013793",".3631579","2.567289","195","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 22:30","0","5.136055","6.855173","0","84.88082","5.92517",".2036842","2.732921","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 23:00","0","5.190476","6.813793","0","83.43684","6.027586",".5818421","2.815737","235","-"
"2009","Nov-2009","26-NOV-09","26-NOV-2009 23:30","0","5.22449","6.751724","0","83.24849","6.103448",".06842105","2.93996","220","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 00:00","0","5.272109","6.689655","0","81.30286","6.248276",".1694737","3.229816","215","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 00:30","0","5.190476","6.613793","0","81.99346","6.151724",".00605263","2.36025","250","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 01:00","0","5.340136","6.55862","0","86.72253","6.006897","1.042895","2.525882","240","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 01:30","0","5.258503","6.510345","0","86.37949","5.993197","1.13","2.318842","235","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 02:00","0","5.040816","6.482759","0","85.32028","5.843537","1.125263","2.401658","230","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 02:30","0","4.959184","6.462069","0","79.9583","6.137931",".5563158","1.946171","210","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 03:00","0","4.802721","6.475862","0","84.253","5.748299",".2531579","1.242237","200","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 03:30","0","5.081633","6.468966","-.1724842","83.68797","6",".6563157","1.863355","215","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 04:00","0","5.244898","6.503448","0","83.12293","6.193103",".6605263","2.111803","235","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 04:30","0","4.986394","6.517241","0","85.2575","6.013793","1.141842","2.318842","220","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 05:00","0","4.795918","6.496552","0","86.32193","5.795918","1.152632","1.490684","220","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 05:30","0","4.666667","6.475862","0","87.76888","5.619048","1.151579","1.5735","195","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 06:00","0","4.863945","6.455173","0","86.43703","5.816327","1.149737","1.490684","225","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 06:30",".202","5.312925","6.475862","0","85.63135","6.165517","1.149474","2.194618","210","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 07:00","0","5.340136","6.517241","0","86.66724","6.144828","1.17","1.946171","215","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 07:30","0","5.578231","6.551724","0","85.91909","6.358621","1.17421","2.650105","195","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 08:00","0","5.70068","6.586207",".6899368","87.55962","6.393104","1.148421","2.484474","210","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 08:30",".202","5.795918","6.627586","11.38396","88.9722","6.324138","1.130263","1.904763","245","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 09:00","1.01","5.863945","6.662069","9.314147","92.32054","6.124138","1.088421",".9523816","0","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 09:30",".404","5.986394","6.682759","23.45785","93.78545","5.897959","1.036579",".372671","290","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 10:00",".202","6.172414","6.717241","37.0841","94.20399","5.945578",".9631578",".2484474","330","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 10:30","0","6.137931","6.765517","27.2525","94.09935","5.92517",".9902631",".414079","330","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 11:00","0","6.248276","6.793103","62.2668","92.00664","5.931973","1.003684",".8281579","300","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 11:30","0","6.606896","6.834483","102.1106","89.18147","6.455173",".9323684","1.5735","270","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 12:00","0","7.548611","6.855173","166.4473","82.93459","7.180555",".8907895",".8695658","235","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 12:30","0","7.645833","6.931035","172.1392","76.22624","7.6875",".01578947","2.691513","245","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 13:00",".202","6.751724","7.013889","54.33252","81.30286","7.222222",".6305263","2.525882","235","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 13:30","0","7.083333","7.048611","97.62606","86.20684","6.917242","1.084737","1.739132","230","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 14:00","0","6.758621","7.076389","56.40234","77.26213","7.381945",".1463158","2.732921","265","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 14:30","0","6.731034","7.083333","61.74934","71.89538","7.638889",".00394737","2.691513","245","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 15:00","0","6.227586","7.069445","16.55848","72.8371","7.451389",".00421053","2.567289","280","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 15:30","0","6.082758","7.034722","10.17657","72.36624","7.402778",".00447368","2.857145","280","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 16:00","0","5.802721","7.034722","2.242295","73.46386","7.256945",".00421053","2.443066","245","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 16:30","0","5.530612","7.020833","0","71.79075","7.173611",".00421053","2.15321","265","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 17:00","0","5.006803","7.013889","0","79.07935","6.489655",".00421053",".7039342","125","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 17:30","0","5.013606","7.013889","0","83.62518","6.062069",".00421053",".2484474","205","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 18:00","0","4.312925","7.006945","0","85.38306","5.741497",".00421053",".414079","5","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 18:30","0","4.040816","6.972414","0","88.9722","4.843537",".00421053",".6211184","355","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 19:00","0","3.360544","6.944828","0","90.75101","4.047619",".00552632",".78675","0","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 19:30","0","3.061224","6.889655","0","91.48346","3.714286",".2423684","1.035197","10","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 20:00","0","2.932432","6.848276","0","92.32054","3.122449",".833421",".9937894","0","-"
"2009","Nov-2009","27-NOV-09","27-NOV-2009 20:30","0","3.231292","6.813793","0","94.57021","2.831081","1.008947",".8695658","35","-"
