"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 07:30","0","2.506757","3.503401","0","98.30518","2.047297","1.149737",".04140789","285","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 08:00","0","2.472973","3.503401","0","97.86081","2.081081","1.148947",".04140789","310","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 08:30","0","2.155406","3.503401","4.829558","96.96001","1.926175","1.145263","0","315","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 09:00","0","2.087838","3.496599","13.28128","96.81352","1.872483","1.145263",".2484474","185","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 09:30","0","2.581081","3.503401","39.67137","96.59379","2.006757","1.152368",".1242237","205","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 10:00","0","2.945946","3.496599","49.158","93.31458","2.263514","1.148684",".2070395","180","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 10:30","0","3.244898","3.503401","47.95061","93.3669","2.378378","1.150263",".2484474","200","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 11:00","0","3.619048","3.503401","63.47419","93.47153","2.574324","1.152105",".414079","205","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 11:30","0","3.979592","3.503401","66.5789","93.62849","2.716216","1.130526",".372671","185","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 12:00","0","3.965986","3.510204","52.95265","93.89008","2.871622","1.130526",".4554868","240","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 12:30","0","4.312925","3.517007","70.20107","94.30862","3.122449","1.113158",".4554868","200","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 13:00","0","4.306122","3.530612","48.46806","94.88412","3.258503","1.117895",".1242237","210","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 13:30","0","3.85034","3.544218","20.6981","95.19803","3.22449","1.121842","0","190","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 14:00","0","3.789116","3.564626","20.00817","95.4073","3.292517","1.122105",".08281579","190","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 14:30","0","3.653061","3.578231","13.1088","95.61657","3.278912","1.108158",".1656316","210","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 15:00","0","3.653061","3.605442","19.83568","95.66888","3.244898","1.093947",".1242237","195","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 15:30","0","3.612245","3.62585","12.07389","95.66888","3.231292","1.089737",".08281579","175","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 16:00","0","3.435374","3.653061","4.484589","95.4073","3.115646","1.086053","0","175","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 16:30","0","3.265306","3.673469",".6899368","95.30266","3.088435","1.105263",".1656316","100","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 17:00","0","3.122449","3.687075","0","95.14571","2.95946","1.103421","0","100","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 17:30","0","2.864865","3.707483","0","95.14571","2.864865","1.109474",".6211184","100","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 18:00","0","2.925676","3.714286","0","94.98875","2.918919","1.108947",".4968947","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 18:30","0","3","3.734694","0","94.93644","2.939189","1.136842",".04140789","50","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 19:00","0","3","3.741497","0","95.09339","2.851351","1.131316","0","50","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 19:30","0","2.95946","3.748299","0","95.19803","2.797297","1.128158","0","50","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 20:00",".202","2.581081","3.748299","0","95.19803","2.662162","1.126316",".2484474","50","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 20:30","0","2.337838","3.755102","0","95.09339","2.432432","1.14",".2484474","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 21:00","0","2.25","3.748299","0","94.98875","2.277027","1.144474",".04140789","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 21:30","0","2.337838","3.748299","0","95.04107","2.222973","1.136579",".04140789","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 22:00","0","2.432432","3.741497","0","95.04107","2.222973","1.146579",".04140789","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 22:30","0","2.574324","3.748299","0","95.09339","2.317568","1.151842",".08281579","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 23:00","0","2.831081","3.734694","0","92.11127","3.122449","1.153421","1.076605","0","-"
"2010","Jan-2010","24-JAN-10","24-JAN-2010 23:30","0","3.102041","3.727891","0","83.31127","4.136055","1.155526","2.194618","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 00:00","0","3.136055","3.727891","0","84.31578","4.102041","1.158684","2.36025","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 00:30","0","3.142857","3.714286","-.1724842","86.72253","3.938776","1.107368","3.147","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 01:00","0","3.027211","3.714286","0","84.19022","3.870748","1.008947","2.484474","30","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 01:30","0","2.891892","3.707483","0","81.93591","3.789116",".6863158","2.36025","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 02:00","0","2.804054","3.70068","0","80.14664","3.714286",".00394737","2.774329","50","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 02:30","0","2.695946","3.70068","0","77.03194","3.632653",".00394737","2.15321","60","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 03:00","0","2.27027","3.687075","0","76.10307","3.455782",".00421053","2.194618","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 03:30","0","2.033784","3.680272","0","74.29736","3.326531",".00394737","2.93996","55","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 04:00","0","2.283784","3.680272","0","75.72638","3.190476",".00394737","2.567289","50","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 04:30","0","2.405406","3.673469","0","74.71591","3.238095",".00394737","2.650105","50","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 05:00","0","2.358108","3.659864","0","74.29736","3.197279",".00394737","2.401658","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 05:30","0","2.317568","3.653061","0","75.09856","3.047619",".00394737","2.401658","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 06:00","0","2.22973","3.646259","0","75.47525","2.898649",".00394737","1.863355","50","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 06:30","0","2.114865","3.632653","0","72.20929","2.925676",".00421053","2.857145","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 07:00","0","2.006757","3.62585","0","72.41856","2.777027",".00394737","2.443066","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 07:30","0","2.060811","3.612245","0","71.26757","2.817568",".00394737","2.857145","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 08:00","0","2.060811","3.598639","0","71.89538","2.783784",".00394737","1.946171","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 08:30","0","2.033784","3.591837","2.587263","71.26757","2.702703",".00394737","2.484474","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 09:00","0","2.033784","3.571429","5.002042","69.92313","2.783784",".00394737","2.650105","70","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 09:30","0","2.108108","3.557823","8.279242","72.47088","2.668919",".00421053","2.028987","50","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 10:00","0","2.202703","3.55102","9.141663","73.46386","2.675676",".00394737","1.407868","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 10:30","0","2.263514","3.537415","15.35109","73.17611","2.689189",".00394737","1.490684","50","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 11:00","0","2.425676","3.523809","22.76792","72.88942","2.722973",".00394737","1.076605","85","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 11:30","0","2.506757","3.523809","22.42295","72.20929","2.783784",".00394737","1.242237","70","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 12:00","0","2.472973","3.510204","26.2176","73.92426","2.75",".00394737","2.236026","65","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 12:30","0","2.493243","3.503401","29.4948","75.53802","2.608108",".00394737","1.987579","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 13:00","0","2.560811","3.496599","23.11288","73.40631","2.675676",".00421053","1.242237","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 13:30","0","2.425676","3.496599","17.76587","72.15697","2.668919",".00394737","1.532092","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 14:00","0","2.432432","3.489796","16.04103","73.40631","2.608108",".00394737",".9109737","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 14:30","0","2.405406","3.489796","11.90141","73.92426","2.567568",".00368421",".9109737","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 15:00","0","2.331081","3.482993","10.00408","73.34875","2.581081",".00394737","1.200829","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 15:30","0","2.236486","3.482993","5.002042","74.19273","2.52027",".01473684",".9937894","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 16:00","0","2.114865","3.476191","1.724842","76.57153","2.398649",".01763158","1.118013","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 16:30","0","2.04054","3.476191","0","79.01658","2.283784",".01052632","1.283645","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 17:00","0","2.013514","3.476191","0","82.49512","2.114865",".00394737","1.118013","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 17:30","0","1.973154","3.476191","0","83.68797","1.993289",".00421053",".9523816","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 18:00","0","1.932886","3.469388","0","82.87181","1.979866",".00394737","1.035197","80","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 18:30","0","1.899329","3.462585","0","79.9583","1.986577",".00421053","1.159421","55","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 19:00","0","1.899329","3.462585","0","76.85928","2.074324",".00394737",".9109737","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 19:30","0","1.946309","3.462585","0","79.45605","2.02027",".00394737",".4968947","35","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 20:00","0","1.919463","3.44898","0","77.14703","2.114865",".00394737","1.159421","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 20:30","0","1.899329","3.44898","0","77.82373","2.108108",".00394737","1.159421","40","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 21:00","0","1.899329","3.442177","0","78.5771","2.067568",".00394737","1.118013","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 21:30","0","1.90604","3.428571","0","79.39326","2.027027",".00421053",".6625263","55","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 22:00","0","1.90604","3.428571","0","79.2677","2.013514",".00394737",".4968947","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 22:30","0","1.95302","3.421769","0","82.93459","1.825503",".00394737","0","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 23:00","0","1.946309","3.414966","0","85.19473","1.644295",".00394737","0","45","-"
"2010","Jan-2010","25-JAN-10","25-JAN-2010 23:30","0","1.879195","3.408163","0","86.9318","1.577181",".00394737",".04140789","45","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 00:00","0","1.912752","3.401361","0","83.37405","1.758389",".00394737",".2898553","140","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 00:30","0","1.899329","3.394558","0","78.01207","2.128378",".00394737",".4554868","115","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 01:00","0","1.90604","3.387755","0","79.76995","1.993289",".00394737",".2070395","135","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 01:30","0","1.939597","3.380952","0","82.36955","1.912752",".00394737",".1656316","205","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 02:00","0","1.879195","3.37415","0","85.86153","1.724832",".00394737","0","205","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 02:30","0","1.899329","3.367347","0","87.87352","1.557047",".00394737","0","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 03:00","0","1.932886","3.360544","0","87.45498","1.52349",".00421053","0","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 03:30","0","1.885906","3.360544","0","87.55962","1.503356",".00394737","0","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 04:00","0","1.798658","3.360544","0","88.44902","1.436242",".00394737","0","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 04:30","0","1.798658","3.353741","0","88.91988","1.33557",".00394737",".1242237","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 05:00","0","1.778523","3.346939","0","88.76292","1.322148",".00394737",".1242237","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 05:30","0","1.691275","3.340136","0","88.76292","1.275168",".00394737","0","350","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 06:00","0","1.738255","3.333333","0","89.07684","1.234899",".00394737","0","305","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 06:30","0","1.718121","3.326531","0","89.33842","1.208054",".00394737",".04140789","305","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 07:00","0","1.66443","3.319728","0","89.75697","1.154362",".00394737","0","335","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 07:30","0","1.805369","3.306122","0","88.18743","1.127517",".00447368","0","335","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 08:00","0","1.563758","3.312925","0","88.34438","1.167785",".00394737","0","335","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 08:30","0","1.644295","3.306122","3.2772","87.35034","1.194631",".00394737",".08281579","220","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 09:00","0","1.805369","3.29932","15.69606","86.37949","1.328859",".00394737","0","190","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 09:30","0","2.216216","3.29932","32.42703","86.37949","1.563758",".00394737",".2484474","320","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 10:00","0","2.432432","3.292517","33.63442","81.99346","1.744967",".00394737","0","335","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 10:30","0","2.641892","3.285714","46.74322","78.07486","2",".00394737","0","335","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 11:00","0","3.020408","3.285714","64.85406","79.89551","2.277027",".00394737",".04140789","335","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 11:30","0","3.231292","3.285714","74.34069","73.11856","2.331081",".00394737",".1242237","235","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 12:00","0","3.408163","3.292517","72.61585","71.42452","2.432432",".00394737",".2898553","265","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 12:30","0","3.680272","3.292517","82.44745","72.62783","2.594594",".00421053",".3312632","295","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 13:00","0","3.795918","3.29932","86.41459","71.73843","2.662162",".00421053",".4968947","225","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 13:30","0","3.972789","3.319728","90.03675","70.72882","2.804054",".00394737",".4554868","240","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 14:00","0","3.748299","3.333333","62.43928","71.42452","2.79054",".00394737",".3312632","240","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 14:30","0","3.619048","3.346939","51.57278","72.00002","2.817568",".00394737",".1242237","240","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 15:00","0","3.387755","3.367347","38.29149","72.8371","2.77027",".00394737",".4968947","235","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 15:30","0","3.367347","3.387755","41.05124","72.62783","2.777027",".00394737","0","180","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 16:00","0","3.22449","3.414966","16.73097","73.17611","2.79054",".00394737","0","295","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 16:30","0","3.061224","3.435374","6.381916","74.76823","2.743243",".01052632","0","315","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 17:00","0","2.831081","3.455782",".1724842","76.62909","2.608108",".03736842","0","260","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 17:30","0","2.668919","3.476191","0","81.30286","2.472973",".00394737",".2484474","210","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 18:00","0","2.560811","3.496599","0","82.87181","2.344594",".00394737",".372671","185","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 18:30","0","2.581081","3.510204","0","84.44135","2.222973",".00394737",".08281579","195","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 19:00","0","2.621622","3.523809","0","85.32028","2.108108",".00394737",".04140789","195","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 19:30","0","2.527027","3.537415","0","86.55213","2.114865",".00394737",".1242237","175","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 20:00","0","2.445946","3.544218","0","88.18743","2.033784",".00394737",".2898553","170","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 20:30","0","2.493243","3.530612","-.1724842","88.71061","1.946309",".00473684","0","130","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 21:00","0","2.466216","3.55102","0","89.2861","1.90604",".00394737",".08281579","130","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 21:30","0","2.398649","3.557823","0","90.28014","1.879195",".00394737",".2070395","190","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 22:00","0","2.513514","3.557823","0","91.06491","1.832215",".00394737","0","190","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 22:30","0","2.547297","3.557823","0","91.43114","1.785235",".00394737","0","280","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 23:00","0","2.452703","3.557823","0","91.84968","1.805369",".00394737","0","200","-"
"2010","Jan-2010","26-JAN-10","26-JAN-2010 23:30","0","2.513514","3.55102","0","92.05895","1.845638",".00394737","0","200","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 00:00","0","2.5","3.55102","0","92.32054","1.892617",".00394737",".2070395","105","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 00:30","0","2.466216","3.544218","0","92.58213","1.90604",".00421053",".5383026","45","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 01:00","0","2.445946","3.55102","0","92.63445","1.872483",".00394737",".6625263","0","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 01:30","0","2.418919","3.544218","0","92.63445","1.865772",".00394737",".6625263","35","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 02:00","0","2.445946","3.537415","0","92.52982","1.838926",".00394737",".414079","0","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 02:30","0","2.344594","3.537415","0","93.10531","1.785235",".00394737",".8695658","15","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 03:00","0","2.398649","3.523809","0","93.89008","1.872483",".00447368",".8281579","0","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 03:30","0","2.385135","3.530612","0","93.89008","1.825503",".00394737",".9109737","0","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 04:00","0","2.378378","3.523809","0","94.15166","1.85906",".00421053","1.118013","10","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 04:30","0","2.493243","3.523809","0","94.36094","2.006757",".0718421",".9523816","10","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 05:00","0","2.628378","3.523809","0","94.36094","2.202703",".428421",".7453421","20","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 05:30","0","2.864865","3.523809","0","94.36094","2.574324",".9807894",".5797105","340","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 06:00","0","2.891892","3.517007","0","94.41325","2.601351","1.145526",".4968947","5","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 06:30","0","3.108844","3.517007","0","94.46558","2.986486","1.158158",".6625263","25","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 07:00","0","3.333333","3.517007","0","94.41325","3.421769","1.182105",".6625263","280","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 07:30","0","3.380952","3.517007","0","94.36094","3.455782","1.221842",".5797105","330","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 08:00","0","3.734694","3.517007","0","94.46558","3.959184","1.224211",".9109737","355","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 08:30","0","4.517007","3.523809",".5174526","94.98875","5.07483","1.214211","1.407868","250","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 09:00","0","4.530612","3.530612","5.519495","95.82471","5.387755","1.215526",".78675","345","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 09:30","0","4.70068","3.530612","9.831599","95.89796","5.503401","1.217368",".9109737","345","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 10:00","0","4.877551","3.544218","7.416821","95.61657","5.877551","1.213684",".7039342","0","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 10:30",".202","5.027211","3.557823","13.45377","95.71484","6.089655","1.21",".5797105","175","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 11:00","0","5.598639","3.564626","35.18678","95.82471","6.331035","1.206579",".8281579","180","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 11:30","0","6.289655","3.585034","45.36335","94.41325","6.924138","1.201842","2.111803","290","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 12:00","0","6.158621","3.605442","21.56053","94.51789","7.027778","1.197895","2.028987","295","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 12:30",".202","6.303448","3.632653","36.73914","95.86133","6.965517","1.195","1.614908","355","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 13:00","0","6.731034","3.659864","57.60973","95.78809","7.201389","1.190263","1.946171","300","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 13:30",".202","6.827586","3.687075","47.26067","96.00782","7.291667","1.191316","1.449276","315","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 14:00","0","7.520833","3.714286","71.92591","95.86133","8.028169","1.189737","2.070395","300","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 14:30","0","7.8125","3.755102","53.4701","91.69273","8.866198","1.189474","2.36025","305","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 15:00","0","8.457747","3.795918","133.5028","86.32193","9.425532","1.165","2.318842","335","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 15:30","0","7.763889","3.836735","48.46806","80.95757","9.446809",".9186842","2.567289","305","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 16:00","0","7.194445","3.877551","25.01021","76.91684","9.092198",".4113158","3.022776","320","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 16:30","0","6.586207","3.92517","10.8665","74.76823","8.640845",".00394737","3.147","300","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 17:00","0","5.666667","3.959184","0","70.09578","7.902778",".00394737","3.478263","310","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 17:30","0","5.081633","4","0","70.72882","7.069445",".00394737","3.519671","325","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 18:00","0","4.952381","4.034014","0","72.36624","6.751724",".00394737","2.981368","340","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 18:30","0","4.836735","4.068027","0","73.52141","6.537931",".00421053","2.857145","325","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 19:00","0","5.027211","4.095238","0","72.78478","6.586207",".00394737","2.608697","345","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 19:30","0","4.693878","4.122449","0","74.55895","6.296552",".00394737","1.78054","295","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 20:00","0","4.006803","4.129251","0","75.41248","5.911565",".00394737","1.78054","295","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 20:30","0","4.183673","4.136055","0","76.22624","5.823129",".00394737","1.78054","270","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 21:00","0","4.367347","4.142857","0","78.82823","5.70068",".00394737","1.863355","245","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 21:30","0","4.258503","4.14966","0","79.83273","5.387755",".00394737","2.443066","295","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 22:00","0","4.32653","4.14966","0","80.2722","5.37415",".00394737","2.15321","310","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 22:30","0","4.353742","4.142857","0","79.5816","5.394558",".00394737","2.070395","295","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 23:00","0","4.340136","4.129251","0","78.20042","5.394558",".00421053","2.318842","295","-"
"2010","Jan-2010","27-JAN-10","27-JAN-2010 23:30","0","4.312925","4.129251","0","78.70267","5.435374",".00394737","2.236026","295","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 00:00","0","3.911565","4.122449","0","79.14214","5.22449",".00394737","1.449276","320","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 00:30","0","3.863945","4.115646","0","79.33048","5.102041",".00394737","1.118013","330","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 01:00","0","3.666667","4.108844","0","80.02107","5.061224",".00368421","1.118013","315","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 01:30","0","3.258503","4.095238","0","79.51883","4.836735",".00394737","1.118013","315","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 02:00","0","3.653061","4.088435","0","79.51883","4.945578",".00421053","1.118013","315","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 02:30","0","3.734694","4.081633","0","80.2722","4.959184",".00657895","1.076605","0","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 03:00","0","3.639456","4.07483","0","79.2677","4.904762",".00394737","1.035197","15","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 03:30","0","3.435374","4.061224","0","79.45605","4.802721",".00394737",".9109737","315","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 04:00","0","3.027211","4.047619","0","78.45155","4.619048",".00394737","1.656316","330","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 04:30","0","3.612245","4.040816","0","76.80173","4.755102",".00394737","1.532092","325","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 05:00","0","3.911565","4.027211","0","77.32148","4.931973",".00421053","1.532092","340","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 05:30","0","3.891156","4.020408","0","77.14703","4.92517",".00394737","1.532092","315","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 06:00","0","3.340136","4.006803","0","78.82823","4.62585",".00394737","1.697724","290","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 06:30","0","2.864865","3.993197","0","78.2632","4.37415",".00394737","1.449276","305","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 07:00","0","2.236486","3.979592","0","77.20458","4.183673",".00394737",".7453421","315","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 07:30","0","2.047297","3.959184","0","76.57153","4.115646",".00394737","1.283645","200","-"
"2010","Jan-2010","28-JAN-10","28-JAN-2010 08:00","0","2.70946","3.952381","1.724842","75.91472","4.29932",".00394737","2.028987","310","-"
