"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Apr-2016","14-APR-16","14-APR-2016 15:30","0","-","8.570422","420.8339","74.62453","10.78571","-","2.070395","10","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 16:00","0","-","8.62676","178.4991","73.60107","10.05","-","2.898553","75","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 16:30","0","-","8.669014","153.9284","73.14383","10.10714","-","2.277434","55","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 17:00","0","-","8.711267","89.61089","75.35999","9.723404","-","3.229816","70","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 17:30","0","-","8.753521","53.47746","78.12807","9.014184","-","4.057974","55","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 18:00","0","-","8.781691","27.70229","79.68681","8.690141","-","3.105592","60","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 18:30","0","-","8.809859","14.69426","80.93098","8.295774","-","3.064184","70","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 19:00","0","-","8.816901","9.1538","81.9026","7.979167","-","3.478263","60","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 19:30","0","-","8.830986","1.686226","81.38821","7.659722","-","4.016566","75","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 20:00","0","-","8.838028","0","81.73115","7.479167","-","3.93375","55","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 20:30","0","-","8.823944","0","84.01363","7.104167","-","3.768118","60","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 21:00","0","-","8.816901","0","86.97593","6.648276","-","3.685303","70","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 21:30","0","-","8.802817","0","87.85921","6.406897","-","2.815737","100","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 22:00","0","-","8.788733","0","87.59943","6.172414","-","2.443066","80","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 22:30","0","-","8.767606","0","87.28767","6.131034","-","2.608697","70","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 23:00","0","-","8.739437","0","86.03191","6.289655","-","2.608697","75","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 23:30","0","-","8.711267","0","85.19828","6.517241","-",".414079","355","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 00:00","0","-","8.683099","0","86.20337","6.372414","-",".372671","190","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 00:30","0","-","8.661972","0","87.70334","6.227586","-",".6211184","260","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 01:00","0","-","8.633802","0","88.69054","6.193103","-",".2484474","205","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 01:30","0","-","8.605634","0","91.08061","5.945578","-","0","205","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 02:00","0","-","8.584507","0","92.9511","5.836735","-",".04140789","215","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 02:30","0","-","8.556338","0","94.09418","5.795918","-",".1242237","130","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 03:00","0","-","8.535212","0","94.92551","5.734694","-",".08281579","225","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 03:30","0","-","8.507042","0","95.02943","5.680272","-",".04140789","175","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 04:00","0","-","8.485915","0","95.65292","5.591837","-",".08281579","340","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 04:30","0","-","8.457747","0","95.8489","5.510204","-",".08281579","340","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 05:00","0","-","8.43662","0","95.60096","5.414966","-",".08281579","340","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 05:30","0","-","8.415493","2.408895","95.70341","5.367347","-",".04140789","275","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 06:00","0","-","8.394366","9.39469","96.06712","5.278912","-",".04140789","250","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 06:30","0","-","8.359155","25.29339","96.03075","5.258503","-",".04140789","250","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 07:00","0","-","8.359155","54.20013","93.99026","5.37415","-",".2484474","170","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 07:30","0","-","8.338028","84.7931","91.91194","5.591837","-",".2484474","80","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 08:00","0","-","8.316901","99.48735","90.19733","6.117241","-",".08281579","80","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 08:30","0","-","8.302817","115.6269","88.01509","6.255172","-",".2898553","335","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 09:00","0","-","8.295774","140.9203","87.18376","6.462069","-",".5383026","255","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 09:30","0","-","8.281691","221.6183","86.60345","6.8","-",".5797105","220","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 10:00","0","-","8.288733","76.84374","87.54747","6.77931","-",".5383026","205","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 10:30","0","-","8.281691","55.64547","90.56104","6.427586","-",".414079","230","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 11:00","0","-","8.274648","79.9753","91.85999","6.489655","-",".08281579","325","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 11:30","0","-","8.274648","86.9611","91.23649","6.703448","-",".04140789","175","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 12:00","0","-","8.281691","114.4225","89.83362","6.903448","-",".2484474","225","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 12:30",".202","-","8.288733","224.2681","90.3532","7.083333","-",".4968947","240","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 13:00","0","-","8.288733","209.0921","86.60345","7.402778","-",".5797105","315","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 13:30","0","-","8.302817","239.2032","85.19828","7.777778","-",".7453421","260","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 14:00","0","-","8.309859","158.5053","84.38773","7.805555","-",".7039342","90","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 14:30","0","-","8.316901","396.9858","79.25037","8.654929","-",".8281579","195","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 15:00","0","-","8.345071","185.9667","72.75796","8.584507","-","1.407868","290","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 15:30","0","-","8.352113","407.3441","69.17677","9.049645","-",".9937894","265","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 16:00","0","-","8.394366","179.2218","68.91698","8.697183","-","1.863355","15","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 16:30","0","-","8.415493","179.2218","83.32779","6.606896","-","3.354039","20","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 17:00","0","-","8.443662","185.244","85.74613","6.082758","-","3.768118","15","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 17:30","0","-","8.464788","239.2032","79.25037","6.324138","-","3.643895","40","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 18:00","0","-","8.485915","99.96913","79.06332","5.918367","-","3.685303","30","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 18:30","0","-","8.5","35.89253","80.24796","5.292517","-","3.975158","35","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 19:00","0","-","8.507042","10.35825","80.3103","4.77551","-","4.347829","45","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 19:30","0","-","8.514085","1.686226","79.49976","4.421769","-","5.383026","35","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 20:00","0","-","8.507042","0","81.0453","3.979592","-","4.182197","35","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 20:30","0","-","8.492958","0","81.7883","3.476191","-","4.099381","40","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 21:00","0","-","8.471831","0","81.61684","3.238095","-","4.182197","40","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 21:30","0","-","8.443662","0","79.31271","3.136055","-","4.679092","25","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 22:00","0","-","8.415493","0","79.12566","3.07483","-","5.010355","25","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 22:30","0","-","8.37324","0","75.35999","3.29932","-","4.761908","35","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 23:00","0","-","8.338028","0","68.50132","3.469388","-","2.36025","50","-"
"2016","Apr-2016","15-APR-16","15-APR-2016 23:30","0","-","8.295774","0","67.87782","3.544218","-","2.111803","75","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 00:00","0","-","8.253521","0","71.77076","3.278912","-","1.697724","50","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 00:30","0","-","8.211267","0","71.61488","3.190476","-","1.407868","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 01:00","0","-","8.169014","0","70.37183","3.047619","-","1.200829","305","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 01:30","0","-","8.119719","0","72.60209","2.743243","-","1.242237","280","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 02:00","0","-","8.084507","0","76.23013","2.391892","-","1.407868","65","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 02:30","0","-","8.035212","0","78.06572","2.25","-",".8695658","315","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 03:00","0","-","7.993055","0","76.28729","2.378378","-","1.283645","315","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 03:30","0","-","7.951389","0","77.44223","2.162162","-","1.449276","330","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 04:00","0","-","7.902778","0","77.14459","2.22973","-","1.987579","320","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 04:30","0","-","7.854167","0","76.28729","2.175676","-","1.449276","325","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 05:00","0","-","7.805555","0","76.28729","2.074324","-","1.5735","325","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 05:30","0","-","7.763889","9.635579","76.97314","2.452703","-","1.78054","330","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 06:00","0","-","7.722222","32.52008","79.49976","2.54054","-","1.987579","340","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 06:30","0","-","7.680555","52.99569","80.37265","2.655406","-","1.863355","355","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 07:00","0","-","7.638889","94.91045","78.75157","2.945946","-","2.194618","345","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 07:30","0","-","7.597222","193.4342","73.71538","3.44898","-","2.525882","345","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 08:00","0","-","7.5625","370.0062","72.55013","4.020408","-","2.774329","0","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 08:30","0","-","7.534722","442.7549","70.99139","4.251701","-","3.064184","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 09:00","0","-","7.520833","567.5356","69.33265","4.938776","-","2.15321","15","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 09:30","0","-","7.513889","342.7857","68.24153","5.353742","-","1.614908","50","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 10:00","0","-","7.506945","292.9216","68.0337","5.081633","-","1.532092","290","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 10:30","0","-","7.513889","554.2867","66.27103","5.918367","-","2.401658","15","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 11:00","0","-","7.534722","570.4263","63.41726","6.531034","-","2.443066","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 11:30","0","-","7.555555","235.349","60.51268","6.262069","-","2.111803","15","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 12:00","0","-","7.5625","289.5492","59.83607","6.613793","-","1.739132","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 12:30","0","-","7.597222","359.8889","58.64104","6.931035","-","1.863355","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 13:00","0","-","7.638889","286.6585","63.31334","6.551724","-","2.36025","0","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 13:30","0","-","7.673611","694.0026","59.93999","7.229167","-","2.525882","335","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 14:00","0","-","7.729167","686.7759","53.39865","8.077465","-","2.567289","20","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 14:30","0","-","7.770833","402.2854","56.1438","7.694445","-","2.277434","0","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 15:00","0","-","7.819445","273.8913","67.77129","6.331035","-","3.354039","5","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 15:30","0","-","7.861111","508.5177","60.0439","7.243055","-","2.484474","25","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 16:00","0","-","7.9375","381.328","56.58329","7.361111","-","2.691513","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 16:30","0","-","8","336.5226","67.02829","6.668965","-","2.898553","15","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 17:00","0","-","8.056338","283.5269","63.3653","6.434483","-","2.318842","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 17:30","0","-","8.098592","154.651","67.54268","5.802721","-","2.650105","15","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 18:00","0","-","8.147887","209.3329","73.37245","4.816327","-","2.567289","35","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 18:30","0","-","8.190141","120.9265","69.07286","5.163265","-","2.236026","5","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 19:00","0","-","8.218309","38.54232","71.77076","4.782313","-","1.325053","310","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 19:30","0","-","8.239437","14.45337","74.72845","4.353742","-","1.159421","10","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 20:00","0","-","8.253521","0","76.17053","3.802721","-",".1242237","310","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 20:30","0","-","8.253521","0","81.10245","2.966216","-",".4554868","250","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 21:00","0","-","8.246479","0","83.88893","2.25","-",".7039342","355","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 21:30","0","-","8.225352","0","83.51484","1.885906","-",".6211184","350","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 22:00","0","-","8.204226","0","84.88653","1.42953","-",".9109737","0","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 22:30","0","-","8.161972","0","86.37483","1.127517","-",".78675","0","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 23:00","0","-","8.119719","0","85.07359","1.744967","-",".6625263","15","-"
"2016","Apr-2016","16-APR-16","16-APR-2016 23:30","0","-","8.077465","0","85.86044","1.449664","-",".6625263","15","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 00:00","0","-","8.035212","0","87.96313",".9054054","-",".7453421","10","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 00:30","0","-","7.986111","0","89.72971",".222973","-",".4554868","10","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 01:00","0","-","7.944445","0","91.18453","-.25","-",".2898553","5","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 01:30","0","-","7.888889","0","92.06782","-.3783784","-",".4554868","185","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 02:00","0","-","7.833333","0","92.89915","-.4594595","-",".4968947","105","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 02:30","0","-","7.777778","0","92.69131","-.4527027","-",".5797105","5","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 03:00","0","-","7.722222","0","92.53544","-.5540541","-",".4554868","40","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 03:30","0","-","7.666667","0","93.21089","-.6216216","-",".5797105","40","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 04:00","0","-","7.604167","0","93.31481","-.8445946","-",".7453421","0","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 04:30","0","-","7.548611","0","92.32761","-.8378378","-",".5797105","10","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 05:00","0","-","7.493055",".7226684","93.05502","-1.214765","-",".78675","5","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 05:30","0","-","7.4375","10.35825","92.89915","-1.161074","-",".78675","5","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 06:00","0","-","7.381945","20.23472","93.10698","-1.154362","-",".4554868","5","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 06:30","0","-","7.333333","36.13342","92.48348","-.9324324","-",".4968947","45","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 07:00","0","-","7.256945","205.7196","90.66495",".4662162","-",".1656316","10","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 07:30","0","-","7.201389","286.1767","86.87201","2.581081","-",".1656316","175","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 08:00","0","-","7.166667","356.9982","80.8091","3.904762","-",".7039342","225","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 08:30","0","-","7.138889","430.7104","77.56693","5.408163","-",".7453421","160","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 09:00","0","-","7.125","493.1008","76.80167","6.262069","-","1.283645","205","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 09:30","0","-","7.125","544.892","74.00104","6.855173","-","1.366461","200","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 10:00","0","-","7.131945","636.6709","65.28383","7.638889","-","1.325053","225","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 10:30","0","-","7.145833","706.0471","54.14009","8.450705","-","2.070395","235","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 11:00","0","-","7.180555","737.8445","54.97142","8.788733","-","1.863355","245","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 11:30","0","-","7.229167","721.9457","54.55576","9.16312","-","2.111803","265","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 12:00","0","-","7.270833","877.3195","52.69722","10.03571","-","2.36025","290","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 12:30","0","-","7.354167","987.6469","52.07372","10.42857","-","2.318842","295","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 13:00","0","-","7.430555","456.0038","55.87362","9.602837","-","2.277434","300","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 13:30","0","-","7.5","247.8753","61.08422","8.93662","-","2.401658","275","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 14:00","0","-","7.569445","141.4021","68.55328","7.791667","-","2.815737","265","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 14:30","0","-","7.638889","185.7258","67.31406","7.673611","-","2.525882","270","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 15:00","0","-","7.708333","208.1285","61.54145","8.035212","-","3.022776","260","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 15:30","0","-","7.770833","274.8549","59.73215","8.528169","-","2.567289","255","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 16:00","0","-","7.8125","150.5559","59.99195","8.232394","-","3.147","280","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 16:30","0","-","7.854167","107.4367","60.3037","7.993055","-","2.608697","265","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 17:00","0","-","7.881945","72.50773","66.16711","7.784722","-","2.401658","225","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 17:30","0","-","7.902778","44.80544","72.86188","7.4375","-","3.105592","225","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 18:00","0","-","7.916667","39.98765","73.65822","7.159722","-","3.105592","225","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 18:30","0","-","7.930555","26.01606","72.29034","7.013889","-","2.815737","240","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 19:00","0","-","7.930555","13.48981","69.80029","7.020833","-","2.732921","240","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 19:30","0","-","7.930555","1.445337","72.80992","6.986207","-","2.608697","240","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 20:00","0","-","7.923611","0","76.10818","6.958621","-","2.525882","210","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 20:30","0","-","7.909722","0","78.62686","6.896552","-","2.608697","215","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 21:00","0","-","7.902778","0","79.74916","6.917242","-","2.236026","225","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 21:30","0","-","7.895833","0","79.81151","6.972414","-","2.15321","205","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 22:00","0","-","7.881945","0","80.435","7.0625","-","2.484474","210","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 22:30","0","-","7.875","0","82.26785","7.055555","-","2.028987","235","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 23:00","0","-","7.861111","0","84.51244","7.097222","-","2.318842","240","-"
"2016","Apr-2016","17-APR-16","17-APR-2016 23:30","0","-","7.847222","0","85.80329","7.180555","-","2.401658","225","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 00:00","0","-","7.833333","0","84.82418","7.4375","-","2.93996","225","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 00:30","0","-","7.819445","0","78.25278","7.777778","-","2.857145","225","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 01:00","0","-","7.8125","0","73.14383","8.098592","-","2.608697","240","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 01:30","0","-","7.798611","0","74.98824","8","-","2.401658","250","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 02:00","0","-","7.791667","0","72.80992","8.06338","-","2.815737","240","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 02:30","0","-","7.777778","0","74.78041","7.9375","-","2.691513","235","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 03:00","0","-","7.770833","0","74.46866","7.833333","-","3.395447","240","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 03:30","0","-","7.763889","0","82.51724","7.631945","-","3.064184","225","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 04:00","0","-","7.75","0","80.87145","7.534722","-","2.401658","260","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 04:30","0","-","7.743055","0","80.74675","7.555555","-","2.070395","235","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 05:00","0","-","7.736111","0","85.32298","7.444445","-","2.070395","245","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 05:30","0","-","7.729167","5.058679","85.57238","7.506945","-","2.236026","275","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 06:00","0","-","7.715278","10.59914","86.20337","7.555555","-","2.484474","280","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 06:30","0","-","7.708333","31.07474","87.07984","7.583333","-","2.525882","250","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 07:00","0","-","7.701389","66.00372","88.32684","7.576389","-","3.436855","280","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 07:30","0","-","7.701389","86.47932","89.31404","7.590278","-","2.815737","260","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 08:00","0","-","7.6875","122.6127","87.7553","7.708333","-","3.188408","275","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 08:30","0","-","7.6875","81.90242","83.82658","7.868055","-","3.602487","315","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 09:00","0","-","7.6875","139.7159","87.07984","7.833333","-","3.229816","280","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 09:30","0","-","7.673611","141.4021","88.22292","8.035212","-","2.650105","265","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 10:00","0","-","7.6875","167.4182","86.26053","8.183099","-","3.022776","300","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 10:30","0","-","7.694445","204.9969","84.07598","8.408451","-","3.395447","300","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 11:00","0","-","7.701389","213.1872","83.95128","8.56338","-","3.271224","280","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 11:30","0","-","7.708333","208.8512","84.57478","8.56338","-","3.271224","265","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 12:00","0","-","7.715278","299.4256","76.91598","9.226951","-","3.850934","280","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 12:30","0","-","7.736111","337.2453","75.17294","9.624113","-","3.643895","285","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 13:00","0","-","7.75","276.782","73.4296","9.758865","-","3.312632","285","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 13:30","0","-","7.770833","197.7703","74.67649","9.41844","-","3.519671","265","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 14:00","0","-","7.777778","282.5634","71.97859","9.680851","-","3.188408","285","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 14:30","0","-","7.8125","371.9333","73.08668","9.673759","-","3.892342","280","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 15:00","0","-","7.847222","425.6517","73.08668","9.964539","-","3.602487","285","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 15:30","0","-","7.881945","312.9154","75.29764","9.829787","-","2.93996","295","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 16:00","0","-","7.902778","239.9259","69.22873","9.730496","-","3.395447","305","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 16:30","0","-","7.9375","358.2026","65.33579","10.05714","-","2.484474","295","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 17:00","0","-","7.979167","410.4757","60.91276","10.23571","-","3.022776","290","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 17:30","0","-","8.007042","144.0519","61.14137","9.780142","-","3.229816","285","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 18:00","0","-","8.035212","138.9932","61.54145","9.425532","-","3.188408","285","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 18:30","0","-","8.06338","95.63312","58.69299","9.333333","-","2.15321","290","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 19:00","0","-","8.091549","33.24275","61.31283","8.605634","-","2.070395","330","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 19:30","0","-","8.105634","6.504016","67.2569","7.958333","-","1.946171","330","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 20:00","0","-","8.112676","0","69.22873","7.458333","-","2.028987","300","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 20:30","0","-","8.105634","0","70.37183","7.284722","-","1.78054","300","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 21:00","0","-","8.119719","0","73.31529","6.882759","-",".6211184","295","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 21:30","0","-","8.098592","0","74.10495","6.717241","-",".9109737","80","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 22:00","0","-","8.084507","0","73.65822","6.551724","-","1.242237","30","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 22:30","0","-","8.06338","0","75.54704","6.2","-",".6211184","335","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 23:00","0","-","8.042253","0","77.44223","5.585034","-",".6211184","310","-"
"2016","Apr-2016","18-APR-16","18-APR-2016 23:30","0","-","8.007042","0","77.75397","5.285714","-",".8281579","0","-"
"2016","Apr-2016","19-APR-16","19-APR-2016 00:00","0","-","7.979167","0","75.67173","5.510204","-",".78675","340","-"
"2016","Apr-2016","19-APR-16","19-APR-2016 00:30","0","-","7.930555","-.2408895","76.17053","5.340136","-",".4554868","160","-"
"2016","Apr-2016","19-APR-16","19-APR-2016 01:00","0","-","7.909722","0","74.78041","5.571429","-",".4968947","240","-"
"2016","Apr-2016","19-APR-16","19-APR-2016 01:30","0","-","7.881945","0","78.43982","4.435374","-",".7039342","35","-"
"2016","Apr-2016","19-APR-16","19-APR-2016 02:00","0","-","7.840278","0","81.21675","3.367347","-",".6625263","5","-"
"2016","Apr-2016","19-APR-16","19-APR-2016 02:30","0","-","7.805555","0","82.76665","3.068027","-","1.035197","10","-"
