"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 18:00","0","-.03378378","-21","0","100","1.597315",".00447368",".5383026","15","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 18:30","0","-.195946","-21","0","100","1",".00447368",".9523816","5","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 19:00","0","-.5135135","-21","0","94.44037",".8783784",".00526316",".5383026","30","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 19:30","0","-.8445946","-21","0","90.64512",".9932432",".00736842",".3312632","30","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 20:00","0","-.8581081","-21","0","89.27097",".9864865",".01868421",".2898553","10","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 20:30","0","-.8851351","-21","0","90.38338",".9121622",".05368421",".3312632","40","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 21:00","0","-.6283784","-21","0","88.94379","1.66443",".1828947",".6211184","15","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 21:30","0","-.8648649","-21","0","92.73904",".5337838",".2273684",".414079","5","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 22:00","0","-1.026846","-21","0","99.13229","-.1418919",".4063158",".5383026","5","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 22:30","0","-.9121622","-21","0","95.55276",".8445946",".5244737",".5383026","25","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 23:00","0","-1.080537","-21","0","96.284",".08108109",".5963157",".4554868","0","-"
"2005","Dec-2005","24-DEC-05","24-DEC-2005 23:30","0","-1.04698","-21","0","98.03298",".3513514",".7557895",".414079","20","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 00:00","0","-1.127517","-21","0","98.39942",".1081081",".8378947",".4968947","40","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 00:30","0","-1.060403","-21","0","98.07879",".0472973",".9081578",".9523816","335","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 01:00","0","-1.221477","-21","0","98.76585","-.1891892",".9460526",".3312632","175","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 01:30","0","-1.134228","-21","0","100",".1283784",".9913157",".4968947","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 02:00","0","-1.107383","-21","0","99.45293",".4054054","1.03921",".4968947","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 02:30","0","-1.281879","-21","0","99.31552","-.01351351","1.062368",".3312632","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 03:00","0","-1.375839","-21","0","100","-.2094595","1.081053",".5797105","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 03:30","0","-1.33557","-21","0","100",".08108109","1.087105",".1242237","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 04:00","0","-1.208054","-21","0","100",".1554054","1.091842",".1656316","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 04:30","0","-.8918919","-21","0","100",".3243243","1.123684",".372671","135","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 05:00","0","-.5472973","-21","0","100",".6554054","1.113421",".5383026","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 05:30","0","-.3986487","-21","0","100",".8716216","1.118158",".4968947","75","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 06:00","0","-.3918919","-21","0","100","1.174497","1.125263",".372671","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 06:30","0","-.7297297","-21","0","100","1.281879","1.122105",".4554868","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 07:00","0","-.7837838","-21","0","100","1.127517","1.128947",".4968947","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 07:30","0","-.9662162","-21","0","100",".6621622","1.14",".08281579","210","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 08:00","0","-.6148649","-21","0","100",".7972973","1.140526",".2484474","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 08:30","0","-.8716216","-21","2.398421","100",".8175676","1.142368",".372671","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 09:00","0","-.6283784","-21","12.19197","100",".9797297","1.15",".5383026","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 09:30","0","-.03378378","-21","28.38132","100","1.395973","1.141842",".4968947","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 10:00","0",".00675678","-21","45.76987","99.1781","1.288591","1.135789",".08281579","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 10:30","0",".6216216","-21","90.5404","100","1.677852","1.136579",".2070395","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 11:00",".202",".777027","-21","70.15382","98.76585","1.939597","1.152632",".1656316","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 11:30","0","1.221477","-21","68.55487","98.90327","2.060811","1.15",".04140789","300","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 12:00","0","2.148649","-21","70.35368","98.03298","2.689189","1.153158",".2484474","210","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 12:30","0","2.560811","-21","68.55487","95.82596","3.07483","1.136053",".1656316","340","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 13:00","0","2.952703","-21","76.34974","95.55276","3.421769","1.136316",".08281579","340","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 13:30","0","3.163265","-21","68.15514","96.10078","3.687075","1.128158",".1242237","275","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 14:00","0","3.37415","-21","64.35764","96.42142","3.938776","1.141579",".08281579","295","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 14:30","0","2.864865","-21","46.16961","96.14659","3.897959","1.139474",".04140789","320","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 15:00","0","2.804054","-21","33.5779","97.58084","3.741497","1.13",".04140789","320","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 15:30","0","2.243243","-21","12.79158","98.99488","3.510204","1.141316",".2070395","320","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 16:00","0","1.510067","-21","2.398421","99.04069","3.272109","1.148158",".2898553","320","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 16:30","0","1.221477","-21","0","94.63667","3.040816","1.168158",".5383026","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 17:00","0","1.174497","-21","0","92.34644","2.918919","1.151842",".5383026","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 17:30","0","1.107383","-21","0","92.67361","2.783784","1.136842",".5383026","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 18:00","0",".9054054","-21","0","93.52427","2.581081","1.142368",".4968947","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 18:30","0",".6554054","-21","0","94.57124","2.283784","1.145526",".372671","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 19:00","0",".3783784","-21","0","96.55884","1.677852","1.146316",".4554868","5","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 19:30","0",".02702701","-21","0","97.68554","1.328859","1.140263",".2484474","20","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 20:00","0","-.1891892","-21","0","98.85747",".8108108","1.148158",".1656316","355","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 20:30","0","-.3851351","-21","0","99.86517",".75","1.147368",".4554868","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 21:00","0","-.3986487","-21","0","98.72005",".75","1.143421",".5797105","10","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 21:30","0","-.5608108","-21","0","98.35361",".5810811","1.14921",".372671","75","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 22:00","0","-.3783784","-21","0","98.35361",".4797297","1.126316",".8281579","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 22:30","0","-.3918919","-21","0","98.67425",".5675676","1.144737",".3312632","105","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 23:00","0","-.222973","-21","0","96.83366",".9391892","1.142895",".8281579","0","-"
"2005","Dec-2005","25-DEC-05","25-DEC-2005 23:30","0",".03378379","-21","0","96.97108",".9662162","1.157368",".7453421","0","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 00:00","0",".0608108","-21","0","96.14659","1.14094","1.140263",".7453421","0","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 00:30","0","-.02027027","-21","0","95.82596","1.161074","1.141842",".4968947","350","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 01:00","0",".08783782","-21","0","90.0562","1.805369","1.162105",".2898553","115","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 01:30","0",".277027","-21","0","87.63509","2.006757","1.153158",".2898553","15","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 02:00","0",".3310811","-21","0","89.53271","1.885906","1.149474",".2898553","350","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 02:30","0",".5067568","-21","0","88.94379","2.101351","1.14921",".1656316","280","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 03:00","0",".6148648","-21","0","91.69208","1.845638","1.15",".5797105","0","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 03:30","0","1.234899","-21","0","90.12164","2.513514","1.151579","1.532092","20","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 04:00","0","1.261745","-21","0","88.94379","2.851351","1.157632",".414079","5","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 04:30","0","1.080537","-21","0","90.51424","2.560811","1.149737",".2070395","320","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 05:00","0",".6216216","-21","0","93.00079","2.114865","1.143684",".5797105","200","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 05:30","0",".2837838","-21","0","93.32796","1.973154","1.153684",".4554868","215","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 06:00","0",".1621622","-21","0","93.00079","1.718121","1.159474",".3312632","300","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 06:30","0",".3918919","-21","0","94.57124","1.765101","1.163421","1.035197","0","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 07:00","0",".3918919","-21","0","90.31794","2.317568","1.149474",".8695658","0","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 07:30","0",".1486486","-21","0","90.12164","2.371622","1.155263",".7453421","195","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 08:00","0",".695946","-21","0","87.04617","3.054422","1.158947","1.532092","160","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 08:30","0","1.09396","-21","4.596974","87.17704","3.07483","1.160263","1.407868","255","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 09:00","0","1.020134","-21","22.38526","88.15857","2.945946","1.170263","1.407868","235","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 09:30","0","1.107383","-21","26.78237","89.27097","2.858108","1.154737",".78675","190","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 10:00","0","1.281879","-21","29.7804","90.12164","2.925676","1.165",".5797105","0","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 10:30","0","1.536913","-21","26.78237","90.77599","3.115646","1.161579","1.076605","40","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 11:00","0","1.489933","-21","21.18605","92.41187","3.238095","1.15","1.159421","220","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 11:30","0","1.785235","-21","30.18013","93.32796","3.380952","1.156316",".9109737","5","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 12:00","0","2.128378","-21","25.38329","93.13166","3.721088","1.167105","1.035197","20","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 12:30","0","2.371622","-21","33.97763","92.281","4.047619","1.15921","1.159421","240","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 13:00","0","2.283784","-21","26.78237","91.36491","4.163265","1.158947","1.283645","30","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 13:30","0","2.608108","-21","25.18342","90.64512","4.32653","1.150526","1.490684","15","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 14:00","0","2.952703","-21","38.37474","89.85989","4.401361","1.146579","2.981368","30","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 14:30","0","3.115646","-21","34.77711","91.16859","4.29932","1.123421","3.726711","35","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 15:00","0","3.292517","-21","40.37342","88.61662","4.530612","1.114737","2.898553","40","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 15:30",".202","3.115646","-21","9.593684","85.92913","4.496599","1.12921","3.602487","30","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 16:00","0","2.864865","-21","3.197895","81.74227","4.503401",".9407894","3.643895","30","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 16:30","0","2.405406","-21","0","79.30612","4.210884",".02026316","3.519671","35","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 17:00","0","2.743243","-21","0","80.24839","4.258503",".5297368","3.850934","30","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 17:30","0","2.175676","-21","0","78.75647","4.006803",".00421053","3.685303","45","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 18:00","0","1.939597","-21","0","79.38464","3.741497",".00421053","3.271224","40","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 18:30","0","1.791946","-21","0","80.9505","3.639456",".00447368","2.691513","40","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 19:00","0","1.885906","-21","0","81.31039","3.666667",".00394737","3.271224","45","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 19:30","0","2.108108","-21","0","80.40543","3.714286",".00394737","4.182197","35","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 20:00","0","2.067568","-21","0","78.28533","3.795918",".00421053","3.892342","40","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 20:30","0","2.175676","-21","0","77.89272","3.823129",".185","3.643895","35","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 21:00","0","2.04054","-21","0","82.81815","3.666667",".1205263","2.774329","70","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 21:30","0","2.162162","-21","0","81.38238","3.721088",".5794737","2.401658","50","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 22:00","0","1.805369","-21","0","78.83498","3.755102",".1668421","2.194618","65","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 22:30","0","1.818792","-21","0","83.60337","3.380952","1.097895","2.898553","40","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 23:00","0","1.241611","-21","0","85.17382","3","1.089474","1.697724","45","-"
"2005","Dec-2005","26-DEC-05","26-DEC-2005 23:30","0","1.644295","-21","0","87.89683","2.864865","1.078421","2.070395","55","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 00:00","0","1.604027","-21","0","85.92913","2.810811","1.113421","2.93996","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 00:30","0","1.067114","-21","0","84.31007","2.614865","1.034474","2.443066","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 01:00","0","1.040268","-21","0","83.52486","2.452703",".2931579","2.732921","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 01:30","0","1.09396","-21","0","77.50011","2.662162",".00421053","3.064184","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 02:00","0",".9324324","-21","0","75.24443","2.574324",".00421053","3.271224","55","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 02:30","0",".6081081","-21","0","72.61715","2.351351",".00421053","2.732921","80","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 03:00","0",".4121622","-21","0","71.57018","2.20946",".00394737","2.194618","65","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 03:30","0",".554054","-21","0","72.87889","2.121622",".00421053","2.277434","65","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 04:00","0",".1283784","-21","0","73.59657","1.926175",".00394737","1.449276","25","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 04:30","0","-.06756756","-21","0","74.22216","1.852349",".00394737","1.449276","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 05:00","0","-.3108108","-21","0","74.81108","1.718121",".00394737","1.035197","15","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 05:30","0","-.07432432","-21","0","73.52459","1.838926",".00394737","1.656316","55","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 06:00","0",".1554054","-21",".1998684","66.46253","2.182432",".00394737","2.525882","55","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 06:30","0","-.1689189","-21","0","68.00211","1.791946",".00394737","1.78054","5","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 07:00","0","-.1013514","-21","0","66.79868","1.892617",".00394737","1.490684","45","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 07:30","0",".2635135","-21","0","66.13535","2.121622",".00342105","2.15321","10","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 08:00","0",".5743243","-21","0","66.5934","2.324324",".00368421","3.022776","25","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 08:30","0",".6013514","-21","1.998684","68.00211","2.277027",".00368421","2.93996","45","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 09:00","0",".6148648","-21","11.19263","67.23055","2.25",".00368421","3.271224","25","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 09:30","0",".722973","-21","20.78632","67.23055","2.337838",".00368421","3.064184","35","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 10:00","0",".9797297","-21","32.37869","66.33166","2.486486",".00394737","3.354039","25","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 10:30","0","1.395973","-21","59.76066","65.61187","2.668919",".00394737","3.561079","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 11:00","0","1.993289","-21","138.5088","68.46016","2.75",".00394737","4.223605","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 11:30","0","2.614865","-21","193.6725","68.98364","2.993243",".00368421","4.099381","45","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 12:00","0","2.682432","-21","188.6758","71.83192","3.006803",".00368421","4.347829","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 12:30","0","2.560811","-21","147.9026","73.59657","3.07483",".00526316","4.513461","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 13:00","0","2.236486","-21","89.54105","72.74802","2.858108",".00394737","3.768118","35","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 13:30","0","2.885135","-21","153.0992","70.98127","3.034014",".00394737","3.354039","75","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 14:00","0","2.067568","-21","67.35566","75.79409","2.675676",".00394737","3.312632","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 14:30","0","1.959732","-21","90.94013","74.61478","2.743243",".00394737","2.898553","30","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 15:00","0","1.932886","-21","60.56013","74.22216","2.628378",".00368421","1.490684","35","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 15:30","0","1.630872","-21","19.98684","72.48628","2.5",".00394737","2.650105","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 16:00","0","1.302013","-21","1.399079","78.04977","2.168919",".00447368","2.815737","60","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 16:30","0","-.195946","-21","0","91.03773",".8716216",".553421","1.076605","25","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 17:00","0",".00675678","-21","0","77.34306","1.449664",".1015789","2.608697","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 17:30","0",".3040541","-21","0","74.09129","1.932886",".00394737","2.691513","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 18:00","0",".8378378","-21","0","76.5477","2.060811",".00368421","3.685303","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 18:30","0",".3513514","-21","0","82.9752","1.362416",".00394737","3.685303","55","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 19:00","0",".0608108","-21","0","76.69167","1.389262",".00368421","3.312632","45","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 19:30","0",".277027","-21","0","73.30865","1.744967",".00394737","3.602487","35","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 20:00","0",".2567568","-21","0","73.66855","1.724832",".00394737","3.478263","50","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 20:30","0",".02027029","-21","0","74.61478","1.637584",".00368421","2.567289","40","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 21:00","0","-.08783784","-21","0","76.76363","1.375839",".00368421","2.774329","70","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 21:30","0","-.1013514","-21","0","81.09446","1.107383",".00368421","3.395447","60","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 22:00","0","-.2094595","-21","0","84.3886",".9797297",".00394737","3.436855","30","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 22:30","0","-.3581081","-21","0","84.07451",".9189189",".00394737","2.443066","55","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 23:00","0","-.527027","-21","0","84.31007",".8175676",".00421053","1.987579","60","-"
"2005","Dec-2005","27-DEC-05","27-DEC-2005 23:30","0","-.8648649","-21","0","84.70269",".5472973",".02026316","1.283645","40","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 00:00","0","-.972973","-21","0","85.78516",".3986486",".03605263","1.325053","75","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 00:30","0","-1.483222","-21","0","87.63509","-.01351351",".225","1.5735","95","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 01:00","0","-1.181208","-21","0","86.84986",".1283784",".01052632","2.318842","45","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 01:30","0","-1.395973","-21","0","88.0277","-.1283784",".0218421","2.028987","80","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 02:00","0","-1.510067","-21","0","86.361","-.1081081",".04921052","1.200829","25","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 02:30","0","-2.176871","-21","0","88.81293","-.6486486",".6055263",".372671","170","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 03:00","0","-2.476191","-21","0","91.10316","-1.053691",".8371052",".4968947","310","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 03:30","0","-2.217687","-21","0","90.77599","-.9662162",".835",".4968947","320","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 04:00","0","-2.564626","-21","0","92.80448","-1.503356",".755",".3312632","110","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 04:30","0","-2.673469","-21",".1998684","93.52427","-1.449664",".7197368",".4968947","355","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 05:00","0","-2.183673","-21","0","89.92532","-.8783784",".7931579",".8695658","50","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 05:30","0","-1.892617","-21","0","82.89668","-.03378378",".84",".7453421","45","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 06:00","0","-2.904762","-21",".1998684","89.53271","-1.322148",".6339473",".372671","50","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 06:30","0","-3.054422","-21","0","94.04775","-2.068027",".6413158",".9937894","25","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 07:00","0","-2.863945","-21","0","90.2525","-1.557047",".7002631","1.118013","35","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 07:30","0","-2.870748","-21","0","88.0277","-1.369128",".5973684",".7039342","35","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 08:00","0","-2.517007","-21","0","84.85973","-.7094595",".673421",".8281579","70","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 08:30","0","-2.659864","-21","2.398421","91.95382","-1.228188",".6281579",".9937894","70","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 09:00","0","-2.115646","-21","11.99211","84.31007","-.2837838",".7557895",".78675","45","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 09:30","0","-2.707483","-21","26.38263","90.84142","-1.651007",".5892105",".4554868","310","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 10:00","0","-2.482993","-21","55.96316","93.78601","-1.738255",".6576316",".372671","95","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 10:30","0","-.3986487","-21","131.1137","87.37334","-.3783784","1.037368",".414079","95","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 11:00","0",".9662162","-21","165.6909","77.65715","1.530201","1.15","2.028987","70","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 11:30","0","1.355705","-21","176.8836","76.83562","1.845638","1.145","1.118013","55","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 12:00","0","1.85906","-21","186.0775","73.1647","2.364865","1.131316",".7039342","45","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 12:30","0","1.610738","-21","188.4759","73.23668","2.283784",".5326316","2.028987","80","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 13:00","0","1.832215","-21","178.8822","72.55171","2.385135",".00421053","2.111803","80","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 13:30","0","2.351351","-21","164.8914","70.55752","2.736486",".00368421","1.118013","110","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 14:00","0","1.993289","-21","138.5088","69.17995","2.668919",".00368421","1.739132","35","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 14:30","0","1.442953","-21","105.9303","68.98364","2.77027",".00394737",".6625263","25","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 15:00","0",".472973","-21","58.96119","71.30844","2.236486",".00421053",".414079","355","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 15:30","0","-.04054054","-21","23.98421","75.55852","1.355705",".02131579","1.366461","20","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 16:00","0","-1.308725","-21","2.998026","83.05372",".02027029",".22","1.076605","25","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 16:30","0","-1.805369","-21","0","84.46712","-.4256757",".2668421","1.076605","45","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 17:00","0","-2.088435","-21","0","86.361","-1.134228",".4473684",".414079","15","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 17:30","0","-2.401361","-21","0","89.53271","-1.791946",".8560526",".2898553","225","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 18:00","0","-2.666667","-21",".1998684","89.33641","-1.691275",".8960526",".414079","15","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 18:30","0","-2.931973","-21","0","89.92532","-2.238095",".8815789",".4968947","355","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 19:00","0","-3.013605","-21","0","89.1401","-2.37415",".865",".5797105","10","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 19:30","0","-3.251701","-21","0","90.44881","-2.843537",".835",".6625263","335","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 20:00","0","-3.278912","-21","0","91.69208","-3.006803",".8089473",".4968947","335","-"
"2005","Dec-2005","28-DEC-05","28-DEC-2005 20:30","0","-3.088435","-21",".1998684","89.99076","-2.564626",".8710526","1.035197","25","-"
