"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 13:00","0","-","4.707483","147.5153","88.14182","5.251701","-","2.857145","70","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 13:30","0","-","4.741497","129.0221","88.14182","5.394558","-","2.691513","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 14:00","0","-","4.768707","85.79971","90.95279","5.292517","-","2.774329","70","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 14:30","0","-","4.795918","64.72609","92.18259","5.190476","-","2.650105","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 15:00","0","-","4.816327","70.10201","90.25005","5.170068","-","2.732921","90","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 15:30","0","-","4.829932","81.714","88.96169","5.14966","-","3.064184","80","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 16:00","0","-","4.85034","68.81179","88.786","5.115646","-","2.608697","65","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 16:30","0","-","4.857143","64.72609","85.7737","4.959184","-","3.105592","65","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 17:00","0","-","4.863945","53.75921","82.76768","4.795918","-","3.271224","70","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 17:30","0","-","4.870749","26.2345","86.97058","4.489796","-","1.946171","40","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 18:00","0","-","4.870749","11.61199","83.68125","4.108844","-","1.904763","20","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 18:30","0","-","4.863945",".4300737","86.97058","3.92517","-",".7453421","215","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 19:00","0","-","4.857143","0","84.87592","3.986395","-","1.407868","50","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 19:30","0","-","4.843537","0","87.02914","3.993197","-","2.277434","30","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 20:00","0","-","4.823129","0","92.35827","3.62585","-","2.277434","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 20:30","0","-","4.795918","0","93.06101","3.29932","-","2.277434","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 21:00","0","-","4.761905","0","91.36272","3.163265","-","2.732921","80","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 21:30","0","-","4.727891","0","89.37161","3.163265","-","3.312632","40","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 22:00","0","-","4.687075","0","85.57866","3.231292","-","2.484474","50","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 22:30","0","-","4.639456","0","83.40016","3.156463","-","1.532092","80","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 23:00","0","-","4.605442","0","82.97852","3.455782","-","2.691513","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 23:30","0","-","4.544218","-.2150369","75.86999","3.673469","-","2.070395","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 00:00","0","-","4.510204","0","77.25027","3.646259","-","1.283645","50","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 00:30","0","-","4.476191","0","88.02469","3.326531","-","1.283645","15","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 01:00","0","-","4.428571","0","93.99801","3.204082","-","1.946171","210","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 01:30","0","-","4.394558","0","96.06635","3.197279","-","2.194618","35","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 02:00","0","-","4.353742","0","98.17503","3.306122","-","3.975158","40","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 02:30","0","-","4.319728","0","100","3.476191","-","2.898553","40","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 03:00","0","-","4.29932","0","100","3.734694","-","2.525882","50","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 03:30","0","-","4.265306","0","100","3.891156","-","2.194618","40","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 04:00","0","-","4.244898","0","100","4.108844","-","2.857145","30","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 04:30","0","-","4.22449","0","100","4.204082","-","2.484474","30","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 05:00","0","-","4.217687","0","100","4.482993","-","2.277434","55","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 05:30","0","-","4.204082","0","100","4.585034","-","2.236026","45","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 06:00","0","-","4.183673","0","100","4.721088","-","2.236026","10","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 06:30","0","-","4.204082","1.935332","100","4.748299","-","1.656316","40","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 07:00","0","-","4.204082","9.676659","100","4.77551","-","1.78054","20","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 07:30","0","-","4.217687","15.48265","100","4.911565","-","2.732921","60","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 08:00","0","-","4.22449","25.15931","100","4.986394","-","2.981368","45","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 08:30","0","-","4.238095","41.71715","100","5.054422","-","3.643895","50","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 09:00","0","-","4.258503","74.40275","100","5.210884","-","3.519671","80","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 09:30","0","-","4.278912","98.05681","100","5.353742","-","3.602487","75","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 10:00","0","-","4.306122","105.3681","100","5.482993","-","3.229816","45","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 10:30","0","-","4.340136","156.3318","100","5.85034","-","2.443066","30","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 11:00","0","-","4.37415","186.437","100","6.165517","-","3.436855","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 11:30","0","-","4.414966","192.0279","100","6.365517","-","3.478263","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 12:00","0","-","4.455782","205.3602","100","6.744828","-","3.271224","55","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 12:30","0","-","4.510204","158.4822","100","6.896552","-","3.93375","75","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 13:00","0","-","4.571429","386.4212","97.83952","7.486111","-","3.519671","55","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 13:30","0","-","4.639456","441.6857","96.92722","7.951389","-","3.726711","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 14:00","0","-","4.721088","246.0022","95.34493","7.861111","-","3.188408","40","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 14:30","0","-","4.809524","132.2477","93.93945","7.694445","-","2.650105","60","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 15:00","0","-","4.891157","208.5858","88.90312","8.042253","-","3.478263","70","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 15:30","0","-","4.986394","208.3707","85.57866","8.429578","-","3.561079","75","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 16:00","0","-","5.054422","107.3034","87.20483","8.007042","-","3.188408","55","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 16:30","0","-","5.115646","78.91853","86.48229","7.909722","-","2.898553","50","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 17:00","0","-","5.163265","65.58624","88.08325","7.493055","-","3.188408","70","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 17:30","0","-","5.204082","45.58781","89.25449","7.215278","-","3.643895","70","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 18:00","0","-","5.22449","25.15931","92.82677","6.751724","-","3.685303","70","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 18:30","0","-","5.238095","3.870663","98.13403","6.186207","-","3.519671","70","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 19:00","0","-","5.238095","0","100","6.048276","-","3.478263","70","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 19:30","0","-","5.231293","0","100","5.92517","-","3.685303","40","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 20:00","0","-","5.204082","0","100","5.823129","-","3.436855","60","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 20:30","0","-","5.190476","0","100","5.67347","-","2.981368","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 21:00","0","-","5.190476","0","100","5.62585","-","3.271224","60","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 21:30","0","-","5.176871","0","100","5.489796","-","2.981368","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 22:00","0","-","5.156463","0","100","5.360544","-","1.490684","110","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 22:30","0","-","5.142857","0","100","5.312925","-","1.821947","60","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 23:00","0","-","5.129251","0","100","5.428571","-","2.608697","65","-"
"2015","Mar-2015","15-MAR-15","15-MAR-2015 23:30","0","-","5.108844","0","100","5.319728","-","3.395447","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 00:00","0","-","5.095238","0","100","5.14966","-","3.147","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 00:30","0","-","5.088435","0","100","5.142857","-","2.650105","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 01:00","0","-","5.068027","0","100","5.081633","-","2.857145","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 01:30","0","-","5.054422","0","100","4.904762","-","1.946171","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 02:00","0","-","5.047619","0","99.85575","4.795918","-","1.697724","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 02:30","0","-","5.027211","0","100","4.768707","-","2.484474","45","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 03:00","0","-","5.013606","0","98.58496","4.789115","-","1.697724","70","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 03:30","0","-","4.993197","0","100","4.578231","-","1.697724","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 04:00","0","-","4.972789","0","100","4.503401","-","2.236026","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 04:30","0","-","4.959184","0","100","4.517007","-","2.194618","45","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 05:00","0","-","4.938776","0","100","4.462585","-","2.36025","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 05:30","0","-","4.92517","0","100","4.401361","-","1.904763","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 06:00","0","-","4.911565","0","100","4.387755","-","2.236026","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 06:30","0","-","4.897959","1.075184","100","4.476191","-","1.739132","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 07:00","0","-","4.884354","6.236069","100","4.571429","-","1.5735","45","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 07:30","0","-","4.870749","13.33228","100","4.748299","-","2.318842","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 08:00","0","-","4.857143","11.61199","100","4.734694","-","2.111803","65","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 08:30","0","-","4.85034","35.91116","100","4.823129","-","2.484474","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 09:00","0","-","4.843537","48.38329","100","4.979592","-","1.946171","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 09:30","0","-","4.843537","63.86594","100","5.108844","-","2.36025","45","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 10:00","0","-","4.85034","55.47951","100","5.034014","-","2.194618","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 10:30","0","-","4.85034","86.87489","100","5.272109","-","2.525882","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 11:00","0","-","4.857143","116.98","100","5.639456","-","2.318842","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 11:30","0","-","4.877551","187.5121","100","6.124138","-","2.898553","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 12:00","0","-","4.891157","200.4144","100","6.510345","-","2.981368","60","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 12:30","0","-","4.918367","166.2235","100","6.696552","-","2.443066","30","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 13:00","0","-","4.952381","144.2897","100","6.703448","-","2.608697","70","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 13:30","0","-","4.986394","110.5289","100","6.57931","-","3.354039","65","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 14:00","0","-","5.020408","74.83282","100","6.193103","-","3.229816","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 14:30","0","-","5.047619","61.71558","100","5.653061","-","3.519671","60","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 15:00","0","-","5.081633","48.81337","100","5.823129","-","2.650105","65","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 15:30","0","-","5.108844","78.27341","100","5.938776","-","1.5735","35","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 16:00","0","-","5.129251","80.63882","100","6.337931","-","1.904763","30","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 16:30","0","-","5.14966","56.76973","100","6.468966","-","1.697724","60","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 17:00","0","-","5.163265","31.82545","100","6.234483","-","2.277434","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 17:30","0","-","5.170068","14.62251","100","5.938776","-","2.443066","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 18:00","0","-","5.176871","3.655627","100","5.809524","-","2.401658","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 18:30","0","-","5.183673","0","100","5.707483","-","2.15321","55","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 19:00","0","-","5.190476","0","100","5.612245","-","1.656316","60","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 19:30","0","-","5.183673","0","100","5.544218","-","2.443066","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 20:00","0","-","5.176871","0","100","5.428571","-","2.525882","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 20:30","0","-","5.176871","0","100","5.340136","-","2.318842","65","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 21:00","0","-","5.163265","0","100","5.340136","-","2.401658","50","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 21:30","0","-","5.14966","0","100","4.986394","-","1.946171","40","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 22:00","0","-","5.136055","0","100","4.761905","-","1.656316","75","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 22:30","0","-","5.122449","0","100","4.748299","-","1.490684","65","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 23:00","0","-","5.108844","0","100","4.748299","-","1.076605","10","-"
"2015","Mar-2015","16-MAR-15","16-MAR-2015 23:30","0","-","5.088435","0","100","4.333333","-",".5383026","35","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 00:00","0","-","5.068027","0","100","3.795918","-","1.325053","70","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 00:30","0","-","5.040816","0","100","4.142857","-","1.5735","60","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 01:00","0","-","5.013606","0","100","3.591837","-","1.366461","25","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 01:30","0","-","4.979592","0","100","2.966216","-",".372671","115","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 02:00","0","-","4.945578","0","100","2.635135","-",".6211184","345","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 02:30","0","-","4.904762","0","100","2.432432","-",".414079","150","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 03:00","0","-","4.863945","0","100","1.973154","-",".5797105","140","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 03:30","0","-","4.816327","0","100","1.718121","-","1.076605","0","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 04:00","0","-","4.782313","0","100","1.610738","-",".5797105","0","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 04:30","0","-","4.741497","0","100","1.832215","-",".2898553","120","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 05:00","0","-","4.70068","0","100","2","-",".4968947","120","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 05:30","0","-","4.666667","0","100","2.02027","-",".5797105","5","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 06:00","0","-","4.639456","0","100","2.783784","-",".9523816","325","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 06:30","0","-","4.612245","2.580442","100","4.061224","-","2.111803","80","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 07:00","0","-","4.585034","14.62251","100","3.959184","-","2.36025","55","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 07:30","0","-","4.564626","52.03892","100","4.102041","-","1.946171","65","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 08:00","0","-","4.557823","86.65985","100","4.707483","-","1.200829","40","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 08:30","0","-","4.551021","69.67194","100","4.034014","-",".6211184","285","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 09:00","0","-","4.551021","139.774","100","5.061224","-","1.242237","55","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 09:30","0","-","4.557823","255.0337","99.73277","5.496599","-","1.490684","55","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 10:00","0","-","4.585034","341.9086","93.00246","6.248276","-","1.283645","120","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 10:30","0","-","4.632653","302.9869","91.30416","6.510345","-","1.118013","160","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 11:00","0","-","4.687075","165.1483","93.17814","6.275862","-","1.118013","160","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 11:30","0","-","4.748299","220.6278","92.65108","6.358621","-","1.159421","145","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 12:00","0","-","4.823129","243.8518","90.36716","6.862069","-",".78675","170","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 12:30","0","-","4.891157","239.121","91.88978","6.737931","-","1.532092","250","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 13:00","0","-","4.965986","389.0017","89.37161","7.069445","-","1.159421","185","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 13:30","0","-","5.040816","324.7057","86.91202","7.402778","-","1.035197","225","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 14:00","0","-","5.115646","249.6578","86.41788","7.527778","-",".8695658","275","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 14:30","0","-","5.183673","167.0836","87.96613","7.180555","-",".8281579","280","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 15:00","0","-","5.265306","121.4958","82.41632","7.256945","-",".3312632","245","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 15:30","0","-","5.333333","63.86594","82.27577","7.194445","-",".1656316","185","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 16:00","0","-","5.394558","87.73504","86.85345","7.131945","-",".78675","290","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 16:30","0","-","5.448979","117.8402","88.02469","7.090278","-",".4968947","290","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 17:00","0","-","5.503401","128.8071","83.82181","7.430555","-",".6625263","290","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 17:30","0","-","5.523809","41.07204","87.90757","6.855173","-",".5383026","270","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 18:00","0","-","5.551021","10.53681","88.08325","6.434483","-",".1656316","225","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 18:30","0","-","5.571429",".8601474","0","6.124138","-",".04140789","225","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 19:00","0","-","5.585034","0","0","5.85034","-",".1656316","310","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 19:30","0","-","5.591837","0","0","5.687075","-",".1242237","310","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 20:00","0","-","5.571429","0","0","5.32653","-",".1656316","310","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 20:30","0","-","5.571429","0","0","4.952381","-",".4554868","315","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 21:00","0","-","5.557823","0","0","4.163265","-",".414079","350","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 21:30","0","-","5.530612","0","0","3.482993","-",".1242237","345","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 22:00","0","-","5.503401","0","0","3.210884","-",".414079","5","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 22:30","0","-","5.455782","0","0","3.027211","-",".5797105","5","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 23:00","0","-","5.414966","0","0","2.5","-",".7453421","35","-"
"2015","Mar-2015","17-MAR-15","17-MAR-2015 23:30","0","-","5.360544","0","0","1.973154","-",".6625263","40","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 00:00","0","-","5.306122","0","0","1.469799","-",".8281579","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 00:30","0","-","5.251701","0","0","1.208054","-",".6211184","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 01:00","0","-","5.190476","0","0","1.073825","-",".5383026","20","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 01:30","0","-","5.122449","0","0","1.040268","-",".5383026","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 02:00","0","-","5.061224","0","0",".9391892","-",".4968947","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 02:30","0","-","4.993197","0","0",".8783784","-",".7039342","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 03:00","0","-","4.931973","0","0",".1959459","-","1.035197","355","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 03:30","0","-","4.863945","0","0","-.07432432","-",".7453421","70","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 04:00","0","-","4.802721","0","0",".1013514","-",".4968947","355","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 04:30","0","-","4.741497","0","0",".1554054","-",".372671","50","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 05:00","0","-","4.680272","0","0",".0945946","-",".78675","50","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 05:30","0","-","4.612245","0","0","-.4391892","-",".7039342","5","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 06:00","0","-","4.551021","0","0","-.4594595","-",".6211184","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 06:30","0","-","4.489796","6.236069","100","-.3513514","-",".8281579","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 07:00","0","-","4.428571","26.44953","100","-.4054054","-",".4968947","335","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 07:30","0","-","4.380952","55.69455","100",".3716216","-",".4968947","30","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 08:00","0","-","4.333333","97.84177","100","1.33557","-",".414079","345","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 08:30","0","-","4.29932","94.61622","100","2.128378","-",".2484474","345","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 09:00","0","-","4.272109","166.6536","100","2.486486","-",".2484474","35","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 09:30","0","-","4.258503","299.5463","100","5.006803","-",".6211184","235","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 10:00","0","-","4.278912","355.4559","100","5.877551","-",".8281579","220","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 10:30","0","-","4.32653","333.9522","100","6.710345","-",".9109737","270","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 11:00","0","-","4.408163","484.263","94.58363","7.756945","-","1.242237","190","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 11:30","0","-","4.510204","393.3024","68.20476","8.43662","-","1.076605","225","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 12:00","0","-","4.62585","387.2814","79.5648","8.87324","-","1.035197","270","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 12:30","0","-","4.761905","271.1615","70.87962","9.460993","-","1.366461","70","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 13:00","0","-","4.870749","228.1541","70.0422","9.134752","-","1.200829","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 13:30","0","-","4.986394","198.264","69.02463","9.177305","-","1.076605","70","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 14:00","0","-","5.095238","156.1168","69.31744","9.347518","-","1.035197","90","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 14:30","0","-","5.190476","110.744","74.08526","9.113475","-","1.200829","140","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 15:00","0","-","5.272109","86.87489","74.37807","9.148936","-","1.035197","175","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 15:30","0","-","5.333333","81.92904","72.52121","8.992958","-","1.283645","85","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 16:00","0","-","5.394558","89.67036","69.43456","9.085106","-",".8695658","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 16:30","0","-","5.455782","84.50948","74.37807","9.099291","-",".78675","295","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 17:00","0","-","5.496599","61.50054","74.90513","8.87324","-",".6211184","310","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 17:30","0","-","5.530612","43.00737","79.98645","8.183099","-",".3312632","260","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 18:00","0","-","5.551021","20.21346","81.67303","7.104167","-",".5383026","140","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 18:30","0","-","5.557823","2.580442","88.49319","5.986394","-",".8695658","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 19:00","0","-","5.557823","0","96.18933","5.272109","-",".9937894","20","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 19:30","0","-","5.544218","0","100","4.598639","-","1.283645","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 20:00","0","-","5.523809","0","100","4.122449","-","1.407868","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 20:30","0","-","5.489796","0","100","4","-","1.118013","15","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 21:00","0","-","5.455782","0","100","3.489796","-",".8281579","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 21:30","0","-","5.408163","0","100","3.020408","-",".4968947","320","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 22:00","0","-","5.353742","0","100","2.858108","-",".3312632","10","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 22:30","0","-","5.312925","0","100","3.142857","-",".9937894","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 23:00","0","-","5.258503","0","100","3.054422","-",".9937894","0","-"
"2015","Mar-2015","18-MAR-15","18-MAR-2015 23:30","0","-","5.204082","0","100","2.993243","-",".6211184","30","-"
"2015","Mar-2015","19-MAR-15","19-MAR-2015 00:00","0","-","5.156463","0","100","2.668919","-",".4968947","0","-"
