"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 22:30","0","-21","6.572414","0","100","5.836735",".5107895",".1242237","125","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 23:00",".606","-21","6.531034","0","100","5.863945","1.191842",".2070395","125","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 23:30","3.636","-21","6.510345","0","100","5.857143","1.086053",".1656316","240","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 00:00",".606","-21","6.482759","0","100","6.165517","1.00421","1.78054","35","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 00:30","0","-21","6.455173","0","100","5.993197","1.122632",".7039342","210","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 01:00","0","-21","6.448276","0","100","5.85034","1.146579",".372671","110","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 01:30","0","-21","6.44138","0","100","6.027586","1.156053",".2070395","85","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 02:00","0","-21","6.413793","0","100","6.144828","1.166316",".372671","60","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 02:30","0","-21","6.4","0","100","6.206897","1.16421",".5383026","135","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 03:00","0","-21","6.4","0","100","6.165517","1.167895",".2070395","85","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 03:30","0","-21","6.358621","0","100","5.945578","1.167895",".1242237","175","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 04:00","0","-21","6.351724","0","100","5.904762","1.171053",".1656316","175","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 04:30","0","-21","6.344828","0","100","5.904762","1.168158",".414079","350","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 05:00","0","-21","6.337931","0","100","5.979592","1.162895",".4554868","65","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 05:30","0","-21","6.331035","0","100","6.048276","1.175263",".414079","105","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 06:00","0","-21","6.324138","0","100","6.144828","1.175789",".372671","145","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 06:30",".404","-21","6.337931","0","100","6.124138","1.158947","1.035197","160","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 07:00",".202","-21","6.310345","0","100","6.131034","1.132632",".372671","170","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 07:30","0","-21","6.310345","3.997369","100","6.082758","1.15421",".6211184","130","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 08:00","0","-21","6.282759","11.99211","100","6.041379","1.140526",".3312632","215","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 08:30","0","-21","6.310345","7.994737","100","6.082758","1.177895",".5383026","175","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 09:00","0","-21","6.310345","13.19132","100","6.082758","1.181579",".78675","175","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 09:30","0","-21","6.337931","27.18211","100","6.172414","1.177895","1.490684","195","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 10:00","0","-21","6.372414","81.94605","100","6.344828","1.173684","1.283645","185","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 10:30","0","-21","6.468966","114.3247","100","6.724138","1.16421","1.490684","200","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 11:30",".202","-21","6.6","209.8618","100","6.896552","1.111842","1.5735","215","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 12:00",".404","-21","6.703448","92.33921","100","6.951724","1.076842","2.070395","225","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 12:30","0","-21","6.682759","95.33724","100","6.455173",".9492105","3.147","225","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 13:00","0","-21","6.689655","185.278","100","6.827586",".2076316","2.277434","220","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 13:30","0","-21","6.772414","167.2899","96.37562","7.152778",".00368421","2.567289","235","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 14:00","0","-21","6.8","159.2951","94.76754","7.208333",".00368421","3.064184","230","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 14:30","0","-21","6.793103","67.75539","96.92528","6.889655",".00368421","2.525882","205","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 15:00","0","-21","6.8","98.93487","97.26675","7.041667",".00342105","1.656316","210","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 15:30","0","-21","6.813793","113.7251","94.04775","7.048611",".00394737","1.697724","180","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 16:00","0","-21","6.862069","81.94605","94.44037","6.834483",".1663158","1.532092","195","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 16:30","0","-21","6.827586","68.55487","95.29102","6.303448",".00315789",".9523816","180","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 17:00","0","-21","6.77931","30.57987","94.5058","6.158621",".00368421","1.076605","210","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 17:30","0","-21","6.724138","2.198553","98.53683","5.428571",".00578947",".4554868","155","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 18:00","0","-21","6.641379","0","100","4.870749",".06921052",".5797105","125","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 18:30","0","-21","6.586207","0","100","4.979592",".00868421",".8281579","135","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 19:00","0","-21","6.55862","0","100","4.965986",".00368421",".4554868","315","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 19:30","0","-21","6.517241","0","100","4.85034",".00394737",".8281579","10","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 20:00","0","-21","6.475862","0","100","4.938776",".00368421",".5383026","105","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 20:30","0","-21","6.434483","0","100","4.816327",".00394737","1.035197","0","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 21:00","0","-21","6.4","0","100","5.319728",".00394737",".9937894","55","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 21:30","0","-21","6.379311","0","98.53683","5.653061",".00447368","1.407868","75","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 22:00","0","-21","6.365517","0","96.55884","5.748299",".7602631",".8695658","150","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 22:30",".202","-21","6.337931","0","97.94138","5.598639","1.138158",".6625263","330","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 23:00",".404","-21","6.303448","0","100","5.387755","1.152105",".5797105","95","air temp malfunction"
"2007","Feb-2007","21-FEB-07","21-FEB-2007 23:30",".404","-21","6.275862","0","100","5.312925","1.147895",".9109737","30","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 00:00",".808","-21","6.241379","0","100","5.32653","1.072368","1.449276","45","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 00:30",".808","-21","6.213793","0","100","5.387755","1.007105","1.449276","55","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 01:00",".404","-21","6.206897","0","100","5.421769","1.023158",".9109737","50","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 01:30","1.01","-21","6.206897","0","100","5.482993","1.030526",".9109737","10","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 02:00","1.01","-21","6.2","0","100","5.585034","1.016842","1.159421","40","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 02:30","1.212","-21","6.206897","0","100","5.755102",".9739474","1.490684","40","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 03:00","1.01","-21","6.206897","0","100","5.952381",".9610526","1.656316","45","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 03:30","1.616","-21","6.234483","0","100","6.193103",".9415789","1.697724","45","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 04:00","1.01","-21","6.262069","0","100","6.4",".9876316","1.035197","125","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 04:30","1.212","-21","6.268966","0","100","6.55862",".9542105","1.076605","140","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 05:00","1.212","-21","6.296552","0","100","6.724138",".9105263","1.076605","75","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 05:30","1.414","-21","6.317241","0","100","6.875862",".9302631","1.283645","225","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 06:00","1.616","-21","6.344828","0","100","7.027778",".9176316","1.5735","180","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 06:30","1.616","-21","6.379311","0","100","7.159722",".8894736","1.366461","130","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 07:00","1.818","-21","6.393104","0","100","7.25",".9163157","1.739132","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 07:30","1.414","-21","6.427586","0","100","7.409722",".96","1.5735","165","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 08:00","1.212","-21","6.468966","3.197895","100","7.631945",".9565789","2.111803","165","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 08:30",".808","-21","6.524138","7.395132","100","7.902778",".913421","2.525882","175","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 09:00",".606","-21","6.593103","12.79158","100","8.225352",".9473684","2.857145","155","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 09:30",".404","-21","6.655172","19.98684","100","8.394366",".9271053","2.981368","150","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 10:00",".404","-21","6.737931","31.37934","100","8.528169",".9507895","2.93996","165","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 10:30",".404","-21","6.786207","32.17882","100","8.598592",".8807895","3.147","195","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 11:00",".404","-21","6.848276","42.57198","100","8.654929",".9278947","3.064184","175","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 11:30",".404","-21","6.917242","48.56803","100","8.718309",".9276316","3.147","180","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 12:00",".404","-21","6.965517","44.17092","100","8.725352",".9215789","3.271224","205","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 12:30",".808","-21","7","25.98289","100","8.676056",".905","2.93996","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 13:00",".606","-21","7.034722","23.38461","100","8.640845",".948421","2.111803","205","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 13:30",".202","-21","7.076389","42.3721","100","8.661972",".9705263","2.36025","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 14:00",".202","-21","7.104167","40.37342","100","8.591549","1.068421","1.863355","195","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 14:30","1.616","-21","7.131945","16.38921","100","8.478873","1.058421","1.904763","200","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 15:00","0","-21","7.145833","20.98619","100","8.330986","1.127895","1.532092","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 15:30",".404","-21","7.173611","75.15053","100","8.359155","1.152895","1.987579","185","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 16:00","0","-21","7.25","66.55618","100","8.584507","1.093421","2.028987","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 16:30","0","-21","7.277778","21.38592","100","8.556338","1.071579","1.532092","185","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 17:00","0","-21","7.263889","7.994737","100","8.5","1.097632","1.366461","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 17:30","0","-21","7.243055","1.598947","100","8.380281","1.09","1.200829","180","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 18:00","0","-21","7.194445","0","100","8.140845","1.093421",".9109737","175","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 18:30","0","-21","7.138889","0","100","7.979167","1.093421",".9523816","180","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 19:00","0","-21","7.138889","0","100","8.105634","1.092105",".8281579","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 19:30","0","-21","7.131945","0","100","8.105634","1.102368",".78675","175","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 20:00","0","-21","7.138889","0","100","8.161972","1.088421","1.035197","190","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 20:30","0","-21","7.138889","0","100","8.112676","1.137632","1.366461","155","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 21:00","0","-21","7.145833","0","100","7.965278","1.156842","1.697724","165","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 21:30",".202","-21","7.125","0","100","7.951389","1.171842","1.821947","160","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 22:00",".404","-21","7.118055","0","100","7.888889","1.173684","1.656316","160","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 22:30",".202","-21","7.111111","0","100","7.847222","1.148947","1.739132","155","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 23:00","0","-21","7.104167","0","100","7.708333","1.149737","1.200829","180","air temp malfunction"
"2007","Feb-2007","22-FEB-07","22-FEB-2007 23:30","0","-21","7.069445","0","100","7.534722","1.167105",".8281579","205","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 00:00","0","-21","7.055555","0","100","7.409722","1.175",".4554868","210","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 00:30","0","-21","7.041667","0","100","7.347222","1.182631",".2070395","245","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 01:00","0","-21","7.020833","0","100","7.409722","1.177632",".6211184","55","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 01:30",".202","-21","7.013889","0","100","7.618055","1.170263","1.159421","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 02:00","0","-21","7.020833","0","100","7.645833","1.150526",".9523816","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 02:30","0","-21","7.020833","0","100","7.583333","1.161579","1.449276","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 03:00","0","-21","6.993104","0","100","7.5625","1.175526","1.697724","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 03:30","0","-21","6.965517","0","100","7.4375","1.17921","1.490684","185","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 04:00","0","-21","6.944828","0","100","7.513889","1.182631","1.614908","170","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 04:30","0","-21","6.937931","0","100","7.493055","1.177105","1.035197","165","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 05:00","0","-21","6.937931","0","100","7.402778","1.161842",".3312632","105","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 05:30","0","-21","6.924138","0","100","7.333333","1.155263",".78675","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 06:00","0","-21","6.917242","0","100","7.444445","1.155","1.159421","165","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 06:30","0","-21","6.903448","0","100","7.3125","1.152105",".78675","80","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 07:00","0","-21","6.862069",".9993421","100","7.131945","1.153947","1.159421","100","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 07:30","0","-21","6.848276","15.58974","100","6.958621","1.155263",".7453421","125","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 08:00","0","-21","6.834483","30.18013","100","6.951724","1.152368",".8281579","130","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 08:30","0","-21","6.834483","36.97566","100","7.055555","1.11",".9937894","130","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 09:00","0","-21","6.868966","37.57526","100","7.118055",".8013157","1.035197","70","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 09:30","0","-21","6.882759","51.76592","100","7.208333",".6028947",".7453421","130","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 10:00","0","-21","6.917242","57.36224","100","7.402778",".04578947","1.159421","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 10:30","0","-21","6.937931","54.96382","100","7.534722",".09421052",".9523816","185","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 11:00",".202","-21","6.986207","83.545","100","7.708333",".7355263","1.118013","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 11:30","0","-21","7.048611","93.93816","100","7.784722","1.143684",".8695658","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 12:00","0","-21","7.125","167.4897","100","8.295774",".6918421","1.242237","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 12:30","0","-21","7.277778","251.0347","97.94138","9.092198",".00342105","1.697724","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 13:00","0","-21","7.423611","132.9125","93.91689","9.574468",".00368421","1.78054","205","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 13:30","0","-21","7.458333","78.14855","93.3934","9.312057",".00342105","1.904763","205","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 14:00","0","-21","7.423611","58.56145","94.30949","9",".2857895","1.614908","210","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 14:30",".202","-21","7.465278","144.1051","95.22559","9.134752","1.177632","1.656316","165","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 15:00","0","-21","7.527778","82.14592","95.78015","9.198582","1.116053","1.656316","170","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 15:30",".404","-21","7.534722","42.77184","98.26201","8.93662","1.13921","1.946171","160","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 16:00","0","-21","7.541667","31.57921","100","8.661972","1.193421","1.035197","125","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 16:30","0","-21","7.527778","12.39184","100","8.753521","1.135","1.5735","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 17:00",".202","-21","7.513889","2.598289","97.79023","8.894366",".8818421","1.325053","205","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 17:30","1.414","-21","7.506945","0","100","8.528169","1.156579",".9937894","205","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 18:00","1.212","-21","7.506945","0","100","8.218309","1.040263","1.739132","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 18:30","1.616","-21","7.493055","0","100","8.06338","1.050789","1.407868","80","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 19:00","2.424","-21","7.486111","0","100","7.875","1.143947",".9523816","205","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 19:30","1.818","-21","7.486111","0","100","7.888889",".938421","2.401658","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 20:00","1.212","-21","7.486111","0","100","7.958333",".8902631","2.111803","155","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 20:30",".808","-21","7.479167","0","100","7.930555",".9528947","1.904763","180","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 21:00",".404","-21","7.465278","0","100","7.930555","1.08","1.904763","175","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 21:30",".202","-21","7.458333","0","100","7.847222","1.050263","1.5735","170","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 22:00",".202","-21","7.444445","0","100","7.791667","1.070263","1.987579","170","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 22:30",".606","-21","7.4375","0","100","7.770833","1.011842","1.946171","160","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 23:00",".202","-21","7.430555","0","100","7.729167","1.075263","1.035197","165","air temp malfunction"
"2007","Feb-2007","23-FEB-07","23-FEB-2007 23:30","0","-21","7.423611","0","100","7.729167","1.112105","1.532092","180","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 00:00",".202","-21","7.416667","0","100","7.736111","1.119737","1.532092","155","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 00:30","0","-21","7.402778","0","100","7.652778","1.14",".6625263","175","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 01:00","0","-21","7.381945","0","100","7.611111","1.165263",".9109737","65","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 01:30","0","-21","7.381945","0","100","7.645833","1.161053",".6625263","110","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 02:00","0","-21","7.368055","0","100","7.597222","1.160789",".78675","95","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 02:30","0","-21","7.347222","0","100","7.493055","1.166579","1.076605","10","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 03:00","0","-21","7.333333","0","100","7.368055","1.176842","1.076605","25","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 03:30","0","-21","7.298611","0","100","7.340278","1.169737","1.283645","25","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 04:00","0","-21","7.291667","0","100","7.375","1.178684","1.035197","30","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 04:30","0","-21","7.284722","0","100","7.368055","1.175263",".4554868","95","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 05:00","0","-21","7.263889","0","100","7.243055","1.178684",".2070395","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 05:30","0","-21","7.25","0","100","6.972414","1.182105",".04140789","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 06:00","0","-21","7.222222","0","100","6.82069","1.183421",".2070395","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 06:30","0","-21","7.201389","0","100","6.882759","1.175789",".2484474","170","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 07:00","0","-21","7.180555",".1998684","100","6.793103","1.182105",".04140789","170","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 07:30","0","-21","7.159722","4.596974","100","6.765517","1.171053",".2898553","170","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 08:00","0","-21","7.159722","5.996053","100","6.875862","1.176053",".3312632","140","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 08:30","0","-21","7.159722","32.17882","100","7.041667","1.173947",".2484474","145","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 09:00","0","-21","7.1875","37.77513","100","7.319445","1.177895",".4968947","215","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 09:30","0","-21","7.222222","62.95855","100","7.333333","1.144737",".6625263","200","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 10:00","0","-21","7.270833","73.15184","100","7.451389",".7968421",".8695658","210","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 10:30","0","-21","7.347222","129.115","100","7.708333",".3257895",".7039342","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 11:00","0","-21","7.430555","80.94671","100","7.916667",".005","1.035197","235","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 11:30","0","-21","7.472222","86.1433","100","7.888889","1.076842",".9109737","185","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 12:00","0","-21","7.506945","68.15514","100","7.9375","1.132895",".7453421","180","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 12:30",".202","-21","7.541667","42.57198","100","7.763889","1.142632","1.076605","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 13:00",".404","-21","7.5625","58.36158","100","7.715278","1.086316","1.076605","170","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 13:30","0","-21","7.618055","87.94211","100","8.007042","1.084737","1.325053","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 14:00","0","-21","7.652778","76.74947","100","7.819445",".925","2.070395","235","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 14:30",".404","-21","7.652778","65.95658","100","7.756945","1.013158","1.449276","215","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 15:00","0","-21","7.659722","78.54829","100","7.680555",".8931578","1.5735","220","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 15:30","0","-21","7.680555","74.75079","100","7.819445",".1586842","2.111803","205","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 16:00","0","-21","7.652778","31.17947","100","7.645833",".00394737","1.118013","230","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 16:30","0","-21","7.638889","28.78105","100","7.527778",".00447368",".414079","210","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 17:00","0","-21","7.611111","9.593684","100","7.159722",".01",".372671","185","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 17:30","0","-21","7.569445","1.399079","100","6.986207",".01447368",".3312632","160","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 18:00","0","-21","7.5625","0","100","7",".01368421",".7453421","165","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 18:30","0","-21","7.548611","0","100","6.951724",".01605263",".1656316","215","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 19:00","0","-21","7.541667","0","100","6.889655",".01763158",".5383026","165","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 19:30","0","-21","7.520833","0","100","6.765517",".01815789",".5797105","165","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 20:00","0","-21","7.493055","0","100","6.758621",".03526315",".78675","170","air temp malfunction"
"2007","Feb-2007","24-FEB-07","24-FEB-2007 20:30",".202","-21","7.479167","0","100","6.731034",".7165789",".7453421","175","air temp malfunction"
