"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 08:30","0","-21","11.61314","0","93.14929","7.055555","-",".414079","10","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 09:00","0","-21","11.59854","5.226326","96.399","6.365517","-",".6211184","5","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 09:30","0","-21","11.59124","15.90621","97.53538","5.761905","-",".6625263","0","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 10:00","0","-21","11.58394","41.12891","98.46255","5.435374","-",".6625263","5","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 10:30","0","-21","11.56204","166.1063","97.85596","6.137931","-",".9937894","350","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 11:00","0","-21","11.53285","184.512","94.75219","7.263889","-","1.159421","0","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 11:30","0","-21","11.51095","153.3813","93.32103","7.729167","-","1.035197","355","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 12:00","0","-21","11.48905","265.4065","89.77176","9.170213","-",".7453421","335","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 12:30","0","-21","11.45255","343.5742","81.5927","11.60584","-",".78675","10","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 13:00","0","-21","11.43796","241.7744","80.55655","11.89781","-",".9523816","185","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 13:30","0","-21","11.42336","394.7013","78.77045","12.32353","-","1.035197","205","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 14:00","0","-21","11.41606","241.0927","81.65568","12.60294","-",".8281579","190","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 14:30","0","-21","11.40146","301.0818","84.85307","12.52206","-",".9937894","215","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 15:00","0","-21","11.39416","278.1314","81.08894","12.875","-",".7453421","345","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 15:30","0","-21","11.40146","192.9196","79.73219","13.11194","-",".372671","210","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 16:00","0","-21","11.40876","172.9232","77.32785","13.30597","-",".6625263","140","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 16:30","0","-21","11.40876","262.9069","73.4843","13.37313","-",".9937894","135","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 17:00","0","-21","11.43066","82.0306","74.84785","13.08209","-",".9109737","135","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 17:30","0","-21","11.45255","75.21365","76.63285","12.70588","-","1.159421","60","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 18:00","0","-21","11.47445","33.40304","81.78162","11.89051","-","1.366461","60","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 18:30","0","-21","11.50365","19.99638","85.12785","11.35766","-","1.407868","45","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 19:00","0","-21","11.52555","1.590621","82.7235","11.63504","-","2.111803","55","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 19:30","0","-21","11.55474","0","85.85988","11.79562","-","1.904763","35","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 20:00","0","-21","11.56934","0","89.1993","11.29197","-","1.366461","40","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 20:30","0","-21","11.59124","0","89.37103","11.13869","-","1.407868","25","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 21:00","0","-21","11.60584","0","88.56958","11.16788","-","1.821947","45","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 21:30","0","-21","11.60584","0","89.0848","11.0511","-","1.656316","40","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 22:00","0","-21","11.61314","0","89.9435","11.0219","-","1.946171","20","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 22:30","0","-21","11.61314","0","90.91669","10.87857","-","1.283645","0","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 23:00","0","-21","11.62044","0","90.91669","10.91429","-","2.236026","20","-"
"2013","Oct-2013","24-OCT-13","24-OCT-2013 23:30","0","-21","11.61314","0","90.45872","11.11679","-","2.236026","30","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 00:00","0","-21","11.60584","0","90.80219","11.18248","-","2.236026","30","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 00:30","0","-21","11.59854","0","91.37466","11.31387","-","2.111803","15","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 01:00","0","-21","11.59124","0","92.51958","11.40876","-","2.15321","10","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 01:30","0","-21","11.57664","0","91.94712","11.60584","-","2.194618","30","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 02:00","0","-21","11.56934","0","90.91669","11.93431","-","2.15321","35","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 02:30","0","-21","11.56204","0","90.51596","12.16912","-","2.525882","25","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 03:00","0","-21","11.54745","0","88.68407","12.36765","-","2.36025","55","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 03:30","0","-21","11.54745","0","86.96668","12.38971","-","1.614908","60","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 04:00","0","-21","11.53285","0","87.13843","12.20588","-","2.567289","70","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 04:30","0","-21","11.53285","0","89.54277","11.76642","-","2.815737","35","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 05:00","0","-21","11.52555","0","90.05799","11.70073","-","1.242237","40","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 05:30","0","-21","11.51825","0","91.60364","11.56204","-","1.697724","80","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 06:00","0","-21","11.52555","0","94.06524","11.40146","-","1.739132","40","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 06:30",".202","-21","11.51825","0","96.51922","11.45985","-","1.532092","40","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 07:00","4","-21","11.51825","0","97.71857","11.26277","-","1.987579","55","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 07:30","6","-21","11.52555","0","98.34233","11.14599","-","2.318842","35","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 08:00","8","-21","11.54745","0","98.38241","11.37226","-","3.147","30","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 08:30","8","-21","11.54015","0","97.44379","11.78102","-","3.93375","45","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 09:00","6","-21","11.50365","0","95.32465","12.24265","-","3.602487","35","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 09:30","6","-21","11.46715","1.590621","95.21016","12.30147","-","3.768118","30","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 10:00","4","-21","11.45985","7.725873","96.96001","12.13235","-","4.223605","50","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 10:30","0","-21","11.46715","12.9522","99.264","11.83212","-","1.946171","30","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 11:00","0","-21","11.46715","14.77005","100","11.9708","-","1.614908","225","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 11:30","0","-21","11.44526","17.95129","100","12.26471","-","2.567289","150","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 12:00","0","-21","11.44526","40.21999","100","12.41912","-","1.863355","125","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 12:30","0","-21","11.45255","47.71863","100","12.63235","-","1.200829","210","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 13:00","0","-21","11.45985","48.62756","100","12.96323","-",".7453421","185","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 13:30","0","-21","11.45985","104.0721","100","13.46269","-","1.242237","180","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 14:00","0","-21","11.47445","89.9837","99.50444","13.8209","-","1.987579","200","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 14:30","0","-21","11.48175","110.889","97.00009","14.21212","-","1.987579","190","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 15:00","0","-21","11.48175","209.2803","94.17973","14.69697","-","2.236026","195","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 15:30","0","-21","11.49635","178.3768","92.57683","15.0155","-","1.987579","195","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 16:00","0","-21","11.51095","97.25511","92.2906","14.77273","-","1.821947","200","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 16:30","0","-21","11.53285","18.63299","94.12248","14.27273","-","1.490684","175","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 17:00","0","-21","11.56934","12.2705","99.58458","13.14179","-",".9523816","180","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 17:30","0","-21","11.57664","36.35705","100","12.77941","-",".7039342","120","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 18:00","0","-21","11.59854","33.85751","100","12.55882","-",".3312632","170","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 18:30","0","-21","11.61314","1.817853","100","12.64706","-",".8281579","205","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 19:00","0","-21","11.63504","0","100","12.31618","-",".8695658","220","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 19:30","0","-21","11.66423","0","100","12.375","-","1.242237","195","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 20:00","0","-21","11.67883","0","100","12.24265","-",".78675","190","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 20:30","0","-21","11.70073","0","100","12.20588","-",".9109737","160","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 21:00","0","-21","11.71533","0","100","12.17647","-",".9109737","190","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 21:30","0","-21","11.73723","0","100","12.125","-",".78675","210","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 22:00","0","-21","11.75182","0","100","12.18382","-","1.656316","195","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 22:30","0","-21","11.75182","0","100","12.36765","-","2.070395","210","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 23:00","0","-21","11.77372","0","100","12.55882","-","1.656316","210","-"
"2013","Oct-2013","25-OCT-13","25-OCT-2013 23:30","0","-21","11.78102","0","100","12.83088","-","2.650105","225","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 00:00","0","-21","11.78832","0","100","13.02239","-","2.857145","210","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 00:30","0","-21","11.81022","0","100","13.04478","-","2.277434","190","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 01:00","0","-21","11.81752","0","100","13.07463","-","2.774329","175","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 01:30","0","-21","11.81752","0","100","13.04478","-","2.401658","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 02:00","0","-21","11.82482","0","100","13.02239","-","2.608697","210","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 02:30","0","-21","11.83212","0","99.86509","13.11194","-","2.898553","205","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 03:00","0","-21","11.83942","0","98.90335","13.15672","-","2.93996","200","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 03:30","0","-21","11.84671","0","98.70299","13.14179","-","3.147","200","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 04:00","0","-21","11.85401","0","99.7048","12.97059","-","3.395447","185","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 04:30","0","-21","11.85401","0","99.42429","12.91912","-","3.105592","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 05:00","0","-21","11.86131","0","99.18385","12.83088","-","3.022776","215","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 05:30","0","-21","11.86861","0","98.98349","12.73529","-","2.443066","230","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 06:00","0","-21","11.87591","0","99.02357","12.63971","-","1.821947","215","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 06:30","0","-21","11.87591","0","99.38422","12.54412","-","1.821947","220","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 07:00","0","-21","11.89051","0","99.34415","12.30882","-","1.366461","210","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 07:30","0","-21","11.89781","0","98.30226","12.15441","-","1.5735","220","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 08:00","0","-21","11.89781","0","98.26219","12.00735","-","1.490684","200","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 08:30","0","-21","11.90511","0","98.54269","11.82482","-","1.325053","210","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 09:00","0","-21","11.91241","0","98.34233","11.75182","-",".9523816","165","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 09:30","0","-21","11.91971","4.544631","99.30408","11.74453","-",".9937894","190","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 10:00","0","-21","11.91971","14.54282","99.98531","11.69343","-",".8695658","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 10:30","0","-21","11.91971","22.04146","100","11.68613","-","1.035197","190","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 11:00","0","-21","11.91971","45.90078","100","11.81022","-","1.532092","190","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 11:30","0","-21","11.91971","39.76553","100","11.93431","-","1.366461","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 12:00","0","-21","11.91971","54.53558","98.58276","12.02206","-","1.614908","205","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 12:30","0","-21","11.92701","72.94134","96.19864","12.125","-","1.946171","170","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 13:00","0","-21","11.92701","56.8079","94.12248","12.16177","-","2.650105","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 13:30","0","-21","11.92701","54.76281","93.32103","12.08088","-","2.401658","185","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 14:00","3.838","-21","11.93431","54.99004","95.32465","12","-","1.656316","205","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 14:30","0","-21","11.92701","51.35434","96.8398","11.78102","-","1.863355","210","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 15:00","0","-21","11.93431","57.71682","95.71777","11.89781","-","1.449276","215","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 15:30","0","-21","11.93431","65.4427","89.25654","12.36765","-","2.567289","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 16:00","0","-21","11.93431","52.26326","88.45509","12.48529","-","2.81574","195","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 16:30","0","-21","11.94161","52.71773","87.13843","12.57353","-","2.93996","180","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 17:00","0","-21","11.94161","51.58157","86.6785","12.59559","-","2.15321","210","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 17:30","0","-21","11.9489","10.90712","87.19567","12.42647","-","2.07039","190","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 18:00",".606","-21","11.9489","12.72497","92.1761","11.9854","-","1.86336","145","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 18:30",".404","-21","11.9562","2.72678","95.79791","11.42336","-","1.82195","190","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 19:00","1.818","-21","11.9635","0","98.02176","11.13139","-","1.73913","215","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 19:30","1.414","-21","11.9635","0","99.42429","10.94286","-","2.19462","170","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 20:00","3.03","-21","11.9635","0","100","10.9","-","1.82195","205","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 20:30","2.02","-21","11.9635","0","100","10.93571","-","2.73292","180","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 21:00",".202","-21","11.9635","0","100","10.63571","-","2.44307","175","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 21:30","0","-21","11.9635","0","99.78494","10.34286","-","2.81574","215","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 22:00","0","-21","11.9489","0","97.44379","10.02857","-","1.78054","225","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 22:30",".202","-21","11.92701","0","98.26219","9.70213","-",".86957","240","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 23:00","0","-21","11.89051","0","98.90335","9.48936","-",".70393","185","-"
"2013","Oct-2013","26-OCT-13","26-OCT-2013 23:30","0","-21","11.83212","0","99.46436","9.21277","-",".41408","45","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 00:00","0","-21","11.78832","0","99.98531","9.3617","-",".91097","140","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 00:30","0","-21","11.75912","0","99.58458","9.7305","-","1.15942","140","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 01:00","0","-21","11.74453","0","99.264","9.65957","-","1.44928","160","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 01:30","0","-21","11.70803","0","99.66473","9.76596","-","1.36646","115","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 02:00","0","-21","11.67883","0","99.82502","10.08571","-","1.07661","145","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 02:30","0","-21","11.66423","0","99.82502","10.47143","-","1.36646","150","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 03:00","0","-21","11.65693","0","98.94342","10.20714","-","1.61491","175","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 03:30","0","-21","11.64964","0","98.06183","9.48936","-",".95238","180","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 04:00","0","-21","11.62774","0","99.264","9.3617","-",".95238","150","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 04:30",".202","-21","11.60584","0","99.7048","9.32624","-","1.28364","130","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 05:00",".202","-21","11.59124","0","100","9.30496","-","1.28364","160","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 05:30",".808","-21","11.56934","0","99.66473","9.35461","-","1.69772","165","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 06:00","3.03","-21","11.57664","0","99.86509","9.14894","-","2.93996","180","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 06:30",".808","-21","11.54015","0","99.38422","8.38028","-","1.24224","190","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 07:00","1.414","-21","11.50365","0","100","8.48592","-","1.20083","175","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 07:30",".606","-21","11.48175","0","100","9.29078","-","2.56729","200","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 08:00",".202","-21","11.47445","0","100","9.59575","-","1.98758","185","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 08:30","0","-21","11.45985","0","99.264","9.71631","-","2.44307","230","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 09:00","0","-21","11.43796","1.13616","93.83625","10.1","-","2.52588","210","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 09:30","0","-21","11.41606","5.68079","95.26741","10.12143","-","2.23603","205","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 10:00","0","-21","11.40876","44.99185","96.63943","10.15714","-","2.44307","205","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 10:30",".202","-21","11.40146","25.44994","95.21016","10.55714","-","2.77433","215","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 11:00","1.212","-21","11.41606","33.40304","96.47915","10.3","-","3.93375","215","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 11:30",".404","-21","11.41606","52.26326","97.98169","10.23571","-","3.22982","185","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 12:00",".202","-21","11.40146","204.28119","93.0348","11.12409","-","4.7205","210","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 12:30","0","-21","11.40876","190.42006","88.39784","11.78102","-","4.05797","220","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 13:00","0","-21","11.42336","127.24968","89.37103","11.84671","-","4.30642","195","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 13:30","0","-21","11.43066","157.01701","88.56958","11.89051","-","4.7205","225","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 14:00","0","-21","11.43066","119.52381","87.25291","12.22794","-","5.09317","195","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 14:30","0","-21","11.45255","63.85207","87.31017","12.05882","-","4.84472","235","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 15:00","0","-21","11.47445","47.94586","87.31017","12.13971","-","4.84472","215","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 15:30","0","-21","11.48175","69.53286","88.51234","12.125","-","4.63768","215","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 16:00","0","-21","11.49635","62.03422","89.71451","12.05882","-","5.01035","205","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 16:30","0","-21","11.51825","82.93953","88.11161","12.38235","-","5.17599","205","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 17:00",".606","-21","11.52555","48.62756","87.02393","12.30147","-","4.63768","210","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 17:30",".202","-21","11.54015","36.81152","91.83263","11.59124","-","5.05176","235","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 18:00","0","-21","11.54745","13.40666","89.1993","11.92701","-","5.13458","205","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 18:30",".202","-21","11.56204","17.2696","90.22973","11.64234","-","4.96895","215","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 19:00","0","-21","11.56204",".45446","87.42466","11.89051","-","5.17599","220","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 19:30","0","-21","11.55474","0","87.36741","11.83942","-","4.30642","220","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 20:00",".606","-21","11.55474","0","86.36364","11.9562","-","5.50725","230","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 20:30","0","-21","11.53285","0","88.05437","11.51825","-","5.13458","220","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 21:00","0","-21","11.51095","0","85.47134","11.58394","-","4.92754","215","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 21:30","0","-21","11.48905","0","84.3035","11.64964","-","4.80332","245","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 22:00","0","-21","11.46715","0","83.82263","11.65693","-","4.7205","220","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 22:30","0","-21","11.44526","0","83.27306","11.64964","-","4.76191","225","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 23:00","1.414","-21","11.43066","0","84.64698","11.64964","-","3.76812","225","-"
"2013","Oct-2013","27-OCT-13","27-OCT-2013 23:30",".404","-21","11.43796","0","95.75784","10.52143","-","2.69151","210","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 00:00","0","-21","11.40876","0","91.60364","10.62857","-","2.6087","200","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 00:30",".606","-21","11.39416","0","95.03842","10.4","-","1.73913","215","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 01:00",".202","-21","11.39416","0","95.99828","10.12857","-","1.40787","220","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 01:30","0","-21","11.37956","0","95.75784","10.1","-",".91097","355","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 02:00","0","-21","11.37226","0","97.00009","9.69504","-",".70393","345","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 02:30","0","-21","11.35766","0","96.91994","9.75887","-",".86957","190","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 03:00","0","-21","11.34307","0","97.2606","9.67376","-",".66253","195","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 03:30","0","-21","11.32117","0","97.04016","9.73759","-",".66253","205","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 04:00","0","-21","11.31387","0","97.53538","9.56028","-","1.24224","205","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 04:30","0","-21","11.29927","0","98.22212","9.31915","-","1.07661","205","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 05:00","0","-21","11.28467","0","99.10371","9.31206","-","1.0352","160","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 05:30","0","-21","11.26277","0","99.02357","9.23404","-",".49689","325","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 06:00","0","-21","11.25547","0","99.38422","9.17731","-",".49689","15","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 06:30",".404","-21","11.24818","0","99.90517","9.31915","-",".95238","210","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 07:00","0","-21","11.24088","0","100","9.28369","-",".45549","170","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 07:30",".202","-21","11.23358","0","100","9.0922","-",".33126","170","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 08:00",".404","-21","11.20438","0","100","8.92958","-",".74534","355","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 08:30",".202","-21","11.21168","0","100","8.83099","-",".33126","75","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 09:00","0","-21","11.19708","0","100","8.66197","-",".28986","75","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 09:30","1.01","-21","11.18248",".90893","100","8.57042","-",".86957","75","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 10:00",".404","-21","11.17518","6.81695","100","8.14789","-",".66253","335","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 10:30","0","-21","11.16058","14.54282","100","8.23239","-",".37267","195","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 11:00",".606","-21","11.16058","30.67626","100","8.47887","-",".57971","315","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 11:30",".202","-21","11.15329","63.39761","100","8.64789","-",".37267","135","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 12:00","0","-21","11.13869","147.4733","96.23871","9.31915","-","2.07039","240","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 12:30","0","-21","11.13139","197.69147","90.22973","10.12143","-","2.6087","245","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 13:00","0","-21","11.12409","334.03043","87.71088","10.98571","-","2.89855","240","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 13:30","0","-21","11.13869","158.60764","86.6785","10.55","-","3.10559","215","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 14:00","0","-21","11.14599","128.38583","87.99712","10.38571","-","2.85714","230","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 14:30","0","-21","11.16788","101.79974","86.8522","10.47857","-","2.27743","255","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 15:00","0","-21","11.18248","114.29749","84.23481","10.55714","-","2.65011","235","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 15:30","0","-21","11.19708","119.06934","85.98582","10.36429","-","2.36025","220","-"
"2013","Oct-2013","28-OCT-13","28-OCT-2013 16:00","0","-21","11.20438","177.6951","80.55655","10.94286","-","2.69151","235","-"
